,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
79,790.0,18.106830604430623,201.01164190929697,22.637304110876368,1984.1641054771583,18.10352762340684,20.217300007087108,26.104636533916104,4189.907685401845,19.79578349402643,-4539.286790460233,19.300060301889214,20.130187007098954,18.57575463875791,19.00520078911543,20.21936942636226,19.834562353635015,21.240029218469413,19.700185516193706,22.408262607137306,18.14447232601307,19.928171763694753,19.845583333538787,19.26555747168879,19.53576154034693,20.18445126574152,19.537576355253005,20.130814756351295,22.886688123318024,19.845326702113287,19.799643450581637,20.265895887085314,20.25061190741943,20.249808649644,20.24911814497004,20.250771137649966,19.066556117592345,19.862288186712743,19.788305747076173,19.899789440870794
80,800.0,18.237879569619224,194.53092157996733,22.63537851570674,1496.6425929904096,18.234401956130863,20.337825158788327,26.104763746800337,5152.889961732852,19.897753226931275,-384.21169979329477,19.41868052326555,20.23926121703842,18.69087440593974,19.135279886236273,20.328772234876354,19.942609995766652,21.340548628408353,19.802701084809783,22.463214180820586,18.28478964541149,20.03307287211126,19.948741325201052,19.38678191208478,19.64332148125431,20.298423391696677,19.645446197764635,20.2400076950207,22.878081996067863,19.948477808745636,19.90162638596965,20.385770179407416,20.37064811332756,20.369856417711823,20.36917465057303,20.37080453717754,19.19525987713379,19.974164262617297,19.89021221615995,20.003573355349214
81,810.0,18.365679344182148,192.40395005171771,22.63338235912684,1161.7079236725751,18.362016566911226,20.455096450135294,26.105186431124977,-2602.110677121033,19.99709759586498,8156.31280192374,19.534350189263282,20.345613579727594,18.802823419182218,19.262071905009662,20.435410756970516,20.047959427860796,21.42308602653791,19.902598155552944,22.514487243905776,18.4217485480639,20.135327319015378,20.049270449367345,19.505006913147124,19.748183532356503,20.409726480938772,19.750661558150544,20.34646505087992,22.86897438645481,20.04900051667635,20.00098346364226,20.50240600700915,20.487441289644448,20.486660649388224,20.485987661244298,20.487593980961158,19.32070817435087,20.083182242079694,19.989492796306326,20.10496318261582
82,820.0,18.490318348222473,185.60800219193015,22.631346471362676,922.1620771455025,18.48646451829112,20.569229899233378,26.105225155352805,-53238.41598376164,20.09389550753353,21750.883368575556,19.64715783178957,20.44928918505418,18.911703501831287,19.38567790519962,20.539396771829296,20.150695319874945,21.513958711490815,19.99995591594911,22.56250549709898,18.555432881987205,20.23501233046489,20.147249751091866,19.62032155152014,19.850426969572872,20.518476547718485,19.853306191627603,20.450265138112588,22.857417516341393,20.1469740660943,20.097793755391553,20.615918862345666,20.601106965196546,20.600337366298866,20.5996727038682,20.60125624539981,19.44300141351901,20.189432540202844,20.086225939160595,20.204024381510354
83,830.0,18.611870300272404,5699.130967585928,22.6292472760843,746.6093880057333,18.607833922274835,20.680336424447944,26.10490868390343,-1356.106648970987,20.188223584016864,7256.307242028917,19.757189207480526,20.55037488460049,19.01761548736804,19.506195635875464,20.640780333166997,20.250891777118138,21.642447674744716,20.094851028316242,22.60842846936647,18.685936430953042,20.332204534548783,20.242754806256933,19.732812771646884,19.950132431897543,20.624760196062027,19.95345260172248,20.551489230545712,22.843920800673068,20.242473442486823,20.192133739953235,20.726420506784272,20.711757184581945,20.710997694297784,20.71034146080728,20.711902647408085,19.562237477743896,20.293002710075672,20.180488623164216,20.30082455802651
84,840.0,18.7304335016193,80.38064490474801,22.62714484330438,614.6896732206444,18.726210472560386,20.788523757296126,26.10731673139859,36992.34751956213,20.28015526665226,-36925.536438425865,19.86452848266054,20.64897241655089,19.1206509564647,19.623719560727057,20.73961656583869,20.34862901278012,21.722263940128002,20.187355794395312,22.65218481563995,18.81335187593534,20.4269791114017,20.335860039727823,19.8425650883521,20.047375028333228,20.72862121318136,20.05117659494542,20.650196530974462,22.830014033806403,20.33557252067332,20.28407735793781,20.83401753502244,20.819498573066305,20.818748414126883,20.818100851612186,20.819640551063713,19.678510337341404,20.39397761669433,20.272354901677172,20.395431904883637
85,850.0,18.84609318548308,-5356.597205111298,22.624980336411042,513.6218000140611,18.841678100036912,20.893894229400807,26.105913695484084,5762.5412808018245,20.369763498447266,-6474.671512496368,19.969257110639017,20.745133500271777,19.220903789941715,19.738342927966773,20.83604292727342,20.443979073791215,21.729303857756758,20.277542972881452,22.69341176857511,18.937764778808354,20.519405505064366,20.426636901016327,19.94966000792374,20.142230355794354,20.830153716810226,20.146563200167098,20.746476872481967,22.814668529004713,20.42634367253323,20.37369703545082,20.938812644276965,20.924433602086516,20.923693319629656,20.92305286083681,20.924571968349497,19.791911479084362,20.49243918525993,20.361896636404214,20.48790882288705
86,860.0,18.958936572457482,164.51844520594196,22.621668482259132,435.35506387098826,18.95432238020621,20.99654722115414,26.1033897321182,-279.3064161928178,20.457117943424326,23095.668445509655,20.071452795670368,20.83890662415531,19.318466958332515,19.850154810687357,20.930069561461032,20.537018406402208,21.792040387227917,20.365482062008812,22.732241225438553,19.059259292947754,20.609551520937607,20.51515413098634,20.054177693221078,20.234771047809,20.92943568039836,20.239672126704004,20.840379522985394,22.79861654145239,20.514856697562625,20.461062565768135,21.04090387729844,21.0266611626283,21.025929929125972,21.02529685713741,21.02679531774519,19.90252934184246,20.588466656804947,20.449183929939952,20.578316990927974
87,870.0,19.069031868521567,163.22135906236124,22.619513861952314,373.32182283203116,19.06422428840626,21.096576865935578,26.105186192040655,-10391.747178329406,20.542285745471883,5114.802069791263,20.17119173581432,20.93039075613398,19.413422036863377,19.95924065816591,21.021761334109435,20.62781191133081,21.93446349424809,20.451241064898614,22.769091502902782,19.177915600084873,20.697487588442634,20.601480137189878,20.156194363548487,20.325063043239304,21.026525449165607,20.330574540544685,20.931974552992486,22.78221453313606,20.6011771041742,20.546241281139256,21.14038638350248,21.12627588347318,21.125553642361172,21.124928134147225,21.126406672662622,20.010449294274153,20.682136892070655,20.534284528455114,20.666716272612668
88,880.0,19.17646751397781,154.9755227669515,22.61833662139325,323.43905268812017,19.171456396179664,21.194074789037565,26.108138711863713,11141.58788649972,20.625333154074475,-7385.169899019623,20.268548609196117,21.019624626620804,19.505853769355014,20.065684633505168,21.111182640812242,20.716428741475642,21.917804867447288,20.534882275689018,22.803668411936428,19.293817220135622,20.783277125237532,20.685679945305854,20.25578489951303,20.413177685639802,21.12150467541526,20.41933995617843,21.02134016223559,22.76484694579211,20.685371195006105,20.629298841302177,21.237352054937162,21.22336912270092,21.22265543029299,21.222037287207215,21.223495905155,20.11575518008047,20.773524007161882,20.61726400250541,20.75316664471951
89,890.0,19.281314555742064,149.32586541708696,22.615999767318286,283.0486589317436,19.27609663887949,21.28912959762374,26.108447105242686,-8113.92483524417,20.70632303736659,8160.081366924213,20.36359356540996,21.10669363871819,19.595844425649624,20.169567645349193,21.19842215911265,20.802935485459695,21.75235902216432,20.616469276483603,22.836209227048027,19.40703711780921,20.866975867368403,20.767816225141257,20.353021610965765,20.49918041969264,21.214411134467397,20.50603188289415,21.108523576275275,22.74771180516554,20.767503548704642,20.7102990659593,21.3318871174158,21.318028343395493,21.317322748494792,21.316711305613474,21.318151750688607,20.218526889016676,20.862699443446846,20.698185737667384,20.83772009934366
90,900.0,19.383636606401666,147.84721202109057,22.613664956721685,249.97665587555795,19.378223805513134,21.381824450887237,26.10555106604827,-9547.001303055698,20.785316955394705,5361.695427015395,20.456395910639113,21.191641373341202,19.683468122780805,20.270967604543543,21.283536225651392,20.887389379416227,22.22990764145197,20.696066145292942,22.867027742043163,19.517659356192123,20.948655430841985,20.84795093232606,20.447975044204718,20.583133047709396,21.305316430671294,20.590708842593262,21.19358238568854,22.72991684901703,20.847633336027307,20.789303482501776,21.424076370353294,21.410337930180468,21.409640261738385,21.409034943534866,21.41045697659755,20.31884158646624,20.949732638622365,20.77711095389363,20.920431963080272
91,910.0,19.483513590182493,144.99689433562244,22.61129751617198,222.50138613227986,19.47790254861689,21.47224039316931,26.10366723883287,1938.1341946068703,20.862375294706617,-22454.64727924284,20.54702353617937,21.274521031243054,19.76880197508081,20.369961167545608,21.366535915970655,20.969861361596994,22.503420433405743,20.773728051494977,22.895982809888913,19.62574944547591,21.028370544642144,20.92614294226944,20.540713370638393,20.665097620115873,21.394306935307316,20.673437354875887,21.27659383786781,22.7112109086336,20.925820922279986,20.866371596614673,21.51400004840065,21.500378022469977,21.499688176255972,21.499089020909285,21.500492892816272,20.416774587324632,21.03469045336916,20.854099831411332,21.00135778474435
92,920.0,19.58102809701306,141.0144145819892,22.608877886755195,199.32720212327212,19.57520529566807,21.56045598678003,26.106261557279687,-10300.667964549062,20.937554953655923,-13629.682931084742,20.635540165755295,21.35541987808265,19.851920432652033,20.46662074225971,21.447562561073028,21.050408363890195,22.26743461664887,20.849514016655448,22.923204846694283,19.7313777587588,21.10617748727325,21.002449157899783,20.631301749287832,20.745133696341927,21.481421572028566,20.754266756656975,21.357616401361184,22.693004429137332,21.002124014978026,20.941560596887076,21.60173635276776,21.58822653417353,21.587544351211392,21.586951284104977,21.588338734969266,20.512398754818587,21.11763763020435,20.929210690796456,21.080543419022227
93,930.0,19.67623463426123,138.81968337657918,22.60645468521902,180.00833174928104,19.670202432968317,21.64654563095187,26.10634205280531,-1777.0274615375154,21.010911650456357,7106.940794795255,20.722008350924867,21.43436425864925,19.932889574554586,20.56101704010436,21.526577746789478,21.129079252757858,22.333355428111247,20.92348067712078,22.94878860883298,19.83462050298386,21.182135610947398,21.076925997361833,20.719804115042688,20.82329884980645,21.56668226036086,20.83325627192129,21.436671772618006,22.67426775060575,21.07659708894898,21.01492682161785,21.687360017262698,21.673958657437943,21.673282729971778,21.67269649869756,21.674066313110398,20.60578419176954,21.198636478803337,21.002497686296557,21.15804040664418
94,940.0,19.769184754015498,131.81212173416128,22.604007490834064,163.6712651321566,19.76295393741414,21.730581441409317,26.10435200346861,-1968.3666638019931,21.08250087424535,22817.301747540972,20.806489422272758,21.511429600712194,20.011776980443795,20.653220272351074,21.603651730924046,21.205932690333373,22.398595721060612,20.995683316087835,22.97278663391886,19.935540776670504,21.256289347303493,21.149628353082026,20.806282588769072,20.8996494160267,21.650199212396316,20.91047449816248,21.51384480906486,22.65572269023598,21.14929433812379,21.086524095648187,21.77094111480363,21.757645915549364,21.756976769359518,21.756395886553282,21.75774951572113,20.696998385712185,21.277747379376915,21.074015873374837,21.23389716977266
95,950.0,19.85996644469014,132.89005614521204,22.60154751653018,149.37625926482613,19.853525827126134,21.81263220508726,26.106055389393948,9466.45689075461,21.152373147886543,21793.81955355882,20.889042263789214,21.586638918785237,20.08865030588538,20.743294672947798,21.67893684246352,21.28102345892962,22.453171239542243,21.066169374929768,22.995423539224543,20.03420379860965,21.32869870989157,21.220606035736285,20.89079689456532,20.97423864577104,21.732017256697727,20.98596339097329,21.589192219038132,22.637110368763274,21.2202669007454,21.156404630005767,21.852550076130854,21.8393570428347,21.838694748884993,21.83811890009184,21.83945664033657,20.78610751947916,21.35502881100203,21.143818376796947,21.308156223703335
96,960.0,19.94863382620825,132.61322676288933,22.599075906749224,136.961258440106,19.941981036275248,21.89276441193878,26.10592477159531,2409.436271485685,21.220579149296455,14590.067829602127,20.96972288756962,21.660062656656983,20.163568944899282,20.83130476857388,21.752357875349592,21.354416023885754,22.515640910898128,21.13498729171615,23.016756584184876,20.130674715417634,21.399413689149792,21.28990839228246,20.973404847906902,21.047116028870207,21.812179674964828,21.059762792212318,21.662735307734284,22.61849370512957,21.28956790842055,21.224619855858084,21.932253525024567,21.919158587774987,21.918502081999705,21.91793186512084,21.919254191468394,20.87317515571688,21.430536848625856,21.211954244314136,21.380868754095047
97,970.0,20.035238819374175,125.67467112720216,22.596582499775224,126.50068101068831,20.02837799219635,21.97104293399314,26.10985025493192,-18319.704002074446,21.287169485218612,-16688.253913822075,21.048586736688858,21.731760238283858,20.236596328379814,20.917313822799166,21.824030743210844,21.42614665002771,22.568395206558492,21.20219162488372,23.036702745123826,20.225011765298447,21.468480733391058,21.357589279492526,21.05416222040542,21.11833700755913,21.890689201939384,21.131933120633683,21.734536019655753,22.600266964103795,21.357245805956694,21.29121840962134,22.010114398809243,21.997114607031154,21.99646376302722,21.995898562181,21.997205727507144,20.958262377421473,21.50432615809971,21.278473730442172,21.452072922182833
98,980.0,20.11985752708458,122.83706356891012,22.594086290261753,117.63108255719945,20.112775204106693,22.04752834306128,26.10718223599408,7315.159828419874,21.352190754214373,-22133.52135278762,21.125686998781887,21.80174463656601,20.307791519390047,21.001379822254272,21.89396698915087,21.49625286405343,22.625875083470945,21.267829796059633,23.055362892660643,20.317281143588502,21.535945806796885,21.423691998663557,21.133123944276424,21.187948898286393,21.96766768855584,21.20253478240895,21.804641429433705,22.581450128934073,21.423344193110893,21.356246506462366,22.08619351193068,22.073285201625783,22.072640257566363,22.072080329597124,22.07337246823554,21.041428547778544,21.576449200834453,21.343423730185823,21.521807079393334
99,990.0,20.202520631954826,121.43229260213573,22.591580166931575,109.39896016487603,20.195229299697946,22.122280071500587,26.103815103055933,6811.3316241900675,21.415687670656016,10567.940124845409,21.201075004400405,21.870097199673022,20.37720735482267,21.08356245407122,21.96219939273225,21.564805236640467,22.668668098590796,21.33194514394313,23.072844861038142,20.407534725244272,21.601854880542803,21.48826268428048,21.21034240610187,21.2559922343219,22.043127549318218,21.27159598225497,21.87310798249497,22.564239437400676,21.487912000801522,21.41975122155087,22.160550239747405,22.147730183620222,22.147090939322222,22.14653521800597,22.14781418945023,21.122730793730046,21.646956441950536,21.40684950097924,21.590118561958274
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
