calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80738a5d-7e7f-4660-940b-823a49791cbd,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.67093906223036,2.73019120525278,13.238449114511463,90.0,101.03098049478683,90.0,1e-07,negative,294.445,178.308,144.971,-0.000,26.434,-0.000,177.456,321.834,149.079,0.000,9.785,0.000,146.198,151.311,250.369,0.000,9.270,-0.000,0.109,0.089,0.135,79.091,-0.018,-2.254,13.162,8.963,9.557,-0.000,59.040,-0.000,0.110,0.089,0.131,-1.164,-0.016,76.012
42da9f2a-a1c1-4033-acbd-3ffe85e5baef,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.729177504208341,2.7351233105346435,12.962850657380658,90.0,100.21954691776581,90.0,1e-07,positive,259.353,138.661,110.375,-0.000,30.220,0.000,160.268,299.536,124.475,-0.000,32.053,0.000,116.125,122.535,205.175,0.000,18.633,0.000,-33.889,-42.931,-52.248,75.240,24.108,-1.588,-2.012,-17.665,-24.701,0.000,69.967,0.000,-15.135,-25.188,-34.203,-0.826,13.254,65.554
80738a5d-7e7f-4660-940b-823a49791cbd,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.67093906223036,2.73019120525278,13.238449114511463,90.0,101.03098049478683,90.0,1e-07,positive,294.224,178.129,144.706,-0.000,26.466,0.000,177.236,321.656,148.813,0.000,9.818,0.000,145.979,151.133,250.105,-0.000,9.302,0.000,-0.109,-0.089,-0.135,79.091,0.018,-2.254,12.937,8.782,9.289,-0.000,59.071,-0.000,-0.110,-0.089,-0.131,-1.164,0.016,76.012
579a0a1a-69a4-4a64-9314-eb730c7e6068,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.729177504208341,2.7351233105346435,12.962850657380658,90.0,100.21954691776581,90.0,1e-06,negative,300.556,183.572,162.318,0.000,22.608,0.000,181.471,333.064,166.722,0.000,5.602,-0.000,158.554,165.405,261.712,0.000,8.820,0.000,1.779,2.669,3.656,77.108,-1.419,-0.821,15.323,11.934,13.421,0.000,55.440,0.000,1.710,2.697,3.672,-0.733,-2.344,65.438
5f584c0f-3743-4da9-abbb-0f6b6c09f78e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.67093906223036,2.73019120525278,13.238449114511463,90.0,101.03098049478683,90.0,1e-06,negative,294.343,178.211,144.772,-0.000,26.495,-0.000,177.327,321.763,148.965,0.000,9.775,-0.000,146.095,151.277,250.249,0.000,9.293,-0.000,0.011,0.009,0.013,79.083,-0.002,-2.206,12.865,8.725,9.324,-0.000,59.046,-0.000,0.013,0.011,0.014,-1.132,-0.002,76.009
579a0a1a-69a4-4a64-9314-eb730c7e6068,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.729177504208341,2.7351233105346435,12.962850657380658,90.0,100.21954691776581,90.0,1e-06,positive,298.962,179.901,155.844,0.000,22.151,-0.000,176.982,328.594,158.763,-0.000,7.197,-0.000,156.159,162.286,255.744,0.000,8.408,-0.000,-1.779,-2.669,-3.656,77.108,1.419,-0.821,13.121,6.183,7.810,-0.000,56.881,0.000,-2.354,-3.001,-4.011,-0.492,1.887,65.466
5f584c0f-3743-4da9-abbb-0f6b6c09f78e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,mp-1190217,mp-1190217,7.67093906223036,2.73019120525278,13.238449114511463,90.0,101.03098049478683,90.0,1e-06,positive,294.304,178.176,144.738,-0.000,26.498,0.000,177.286,321.723,148.929,0.000,9.778,0.000,146.072,151.258,250.221,-0.000,9.296,0.000,-0.011,-0.009,-0.013,79.083,0.002,-2.206,12.844,8.708,9.298,0.000,59.049,0.000,-0.013,-0.011,-0.014,-1.132,0.002,76.009
19ea87b3-2a3a-4207-b93e-6c253ee15f4f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214722,oqmd-1214722,4.07361707643262,8.930535796798466,4.07291074470493,90.0,90.0,90.0,1e-08,negative,190.959,71.601,143.871,-0.000,-0.000,-0.000,72.972,117.865,72.987,-0.000,-0.000,-0.000,143.863,71.608,190.973,-0.000,-0.000,-0.000,0.077,0.109,0.077,21.703,-0.000,-0.000,0.027,0.038,0.027,-0.000,71.632,-0.000,0.077,0.109,0.077,-0.000,0.000,23.100
19ea87b3-2a3a-4207-b93e-6c253ee15f4f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214722,oqmd-1214722,4.07361707643262,8.930535796798466,4.07291074470493,90.0,90.0,90.0,1e-08,positive,190.908,71.530,143.820,-0.000,0.000,0.000,72.921,117.794,72.936,0.000,0.000,0.000,143.812,71.536,190.922,-0.000,-0.000,0.000,-0.077,-0.109,-0.077,21.703,0.000,0.000,-0.027,-0.038,-0.027,-0.000,71.632,0.000,-0.077,-0.109,-0.077,0.000,-0.000,23.100
54b26c68-6872-4149-acf2-fc0a6e4034d5,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214722,oqmd-1214722,4.07361707643262,8.930535796798466,4.07291074470493,90.0,90.0,90.0,1e-07,negative,235.914,134.878,188.819,-0.000,0.000,-0.000,72.949,117.833,72.964,-0.000,-0.000,-0.000,188.811,134.874,235.913,0.000,-0.000,-0.000,0.008,0.011,0.008,21.703,-0.000,-0.000,0.003,0.004,0.003,-0.000,71.632,-0.000,0.008,0.011,0.008,0.000,-0.000,23.100
54b26c68-6872-4149-acf2-fc0a6e4034d5,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214722,oqmd-1214722,4.07361707643262,8.930535796798466,4.07291074470493,90.0,90.0,90.0,1e-07,positive,235.914,134.878,188.819,0.000,0.000,0.000,72.944,117.826,72.959,0.000,0.000,0.000,143.835,71.569,190.945,-0.000,0.000,0.000,-0.008,-0.011,-0.008,21.703,0.000,0.000,-0.003,-0.004,-0.003,-0.000,71.632,0.000,-0.008,-0.011,-0.008,-0.000,-0.000,23.100
80c8a848-7107-4ecb-aadd-9d8975b85dd1,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214722,oqmd-1214722,4.07361707643262,8.930535796798466,4.07291074470493,90.0,90.0,90.0,1e-06,negative,190.932,71.564,143.845,-0.000,-0.000,-0.000,72.945,117.827,72.959,-0.000,-0.000,-0.000,143.836,71.571,190.947,-0.000,-0.000,-0.000,0.001,0.001,0.001,21.703,-0.000,-0.000,0.000,0.000,0.000,0.000,71.632,-0.000,0.001,0.001,0.001,0.000,0.000,23.100
80c8a848-7107-4ecb-aadd-9d8975b85dd1,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214722,oqmd-1214722,4.07361707643262,8.930535796798466,4.07291074470493,90.0,90.0,90.0,1e-06,positive,190.934,71.567,143.847,0.000,0.000,0.000,72.949,117.832,72.964,0.000,0.000,0.000,143.839,71.574,190.949,0.000,-0.000,0.000,-0.001,-0.001,-0.001,21.703,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.632,0.000,-0.001,-0.001,-0.001,0.000,0.000,23.100
847d0287-45ba-4663-9cf7-16fb0e8139f2,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.718664039133634,9.718664039133634,9.718664039133634,90.0,90.0,90.0,1e-08,negative,358.500,216.868,216.868,-0.000,0.000,-0.000,216.868,358.500,216.868,-0.000,0.000,0.000,216.868,216.868,358.500,-0.000,0.000,-0.000,0.000,0.000,0.000,93.449,0.000,-0.000,0.000,0.000,0.000,-0.000,93.449,-0.000,0.000,0.000,0.000,-0.000,0.000,93.449
72e9a64c-48e4-4bef-8d22-a5923809063f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.737880596005722,9.737880596005722,9.737880596005722,90.0,90.0,90.0,1e-08,negative,465.671,326.802,326.802,0.000,-0.000,-0.000,326.802,465.671,326.802,-0.000,-0.000,-0.000,326.802,326.802,465.671,0.000,-0.000,-0.000,0.000,0.000,0.000,92.568,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.568,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.568
847d0287-45ba-4663-9cf7-16fb0e8139f2,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.718664039133634,9.718664039133634,9.718664039133634,90.0,90.0,90.0,1e-08,positive,357.944,216.416,216.416,0.000,-0.000,0.000,216.416,357.944,216.416,0.000,0.000,0.000,216.416,216.416,357.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.449,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.449,0.000,-0.000,-0.000,-0.000,0.000,0.000,93.449
72e9a64c-48e4-4bef-8d22-a5923809063f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.737880596005722,9.737880596005722,9.737880596005722,90.0,90.0,90.0,1e-08,positive,355.382,212.872,212.872,-0.000,0.000,0.000,212.872,355.382,212.872,0.000,0.000,0.000,212.872,212.872,355.382,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.568,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.568
526ab7ac-399e-4b95-b446-7e9e3bd49d00,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.718664039133634,9.718664039133634,9.718664039133634,90.0,90.0,90.0,1e-07,negative,364.364,219.604,219.604,-0.000,0.000,-0.000,219.604,364.364,219.604,0.000,0.000,-0.000,219.604,219.604,364.364,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.449,0.000,0.000,-0.000,0.000,0.000,-0.000,93.449,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.449
7b85565b-37f2-4bb3-8048-da4034e8fc8d,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.737880596005722,9.737880596005722,9.737880596005722,90.0,90.0,90.0,1e-07,negative,355.383,212.872,212.872,0.000,-0.000,-0.000,212.872,355.383,212.872,0.000,-0.000,0.000,212.872,212.872,355.383,0.000,-0.000,-0.000,9.577,9.577,9.577,89.567,-0.000,-0.000,9.577,9.577,9.577,0.000,89.567,-0.000,9.577,9.577,9.577,0.000,-0.000,89.567
526ab7ac-399e-4b95-b446-7e9e3bd49d00,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.718664039133634,9.718664039133634,9.718664039133634,90.0,90.0,90.0,1e-07,positive,364.363,219.604,219.604,-0.000,0.000,0.000,219.604,364.363,219.604,0.000,-0.000,0.000,219.604,219.604,364.363,0.000,-0.000,0.000,-0.000,0.000,-0.000,93.449,-0.000,0.000,0.000,-0.000,-0.000,0.000,93.449,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.449
7b85565b-37f2-4bb3-8048-da4034e8fc8d,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.737880596005722,9.737880596005722,9.737880596005722,90.0,90.0,90.0,1e-07,positive,336.667,197.006,197.006,-0.000,0.000,0.000,197.006,336.667,197.006,-0.000,0.000,0.000,197.006,197.006,336.667,-0.000,0.000,0.000,-9.577,-9.577,-9.577,89.567,0.000,0.000,-9.577,-9.577,-9.577,-0.000,89.567,0.000,-9.577,-9.577,-9.577,-0.000,0.000,89.567
9aa2207d-b767-4390-938c-3c73dcc56e69,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.718664039133634,9.718664039133634,9.718664039133634,90.0,90.0,90.0,1e-06,negative,364.365,219.604,219.604,-0.000,-0.000,-0.000,219.604,364.365,219.604,-0.000,-0.000,-0.000,219.604,219.604,364.365,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.449,0.000,-0.000,-0.000,0.000,0.000,-0.000,93.449,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.449
aa73ed60-f895-4729-a96a-48bf9a2a753e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.737880596005722,9.737880596005722,9.737880596005722,90.0,90.0,90.0,1e-06,negative,355.384,212.873,212.873,0.000,-0.000,-0.000,212.873,355.384,212.873,0.000,-0.000,-0.000,212.873,212.873,355.384,0.000,0.000,-0.000,1.310,1.310,1.310,89.541,-0.000,-0.000,1.310,1.310,1.310,0.000,89.541,-0.000,1.310,1.310,1.310,0.000,-0.000,89.541
9aa2207d-b767-4390-938c-3c73dcc56e69,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.718664039133634,9.718664039133634,9.718664039133634,90.0,90.0,90.0,1e-06,positive,359.138,216.791,216.791,0.000,-0.000,0.000,216.791,359.138,216.791,0.000,-0.000,0.000,216.791,216.791,359.138,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.449,-0.000,0.000,0.000,-0.000,-0.000,0.000,93.449,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.449
aa73ed60-f895-4729-a96a-48bf9a2a753e,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214811,oqmd-1214811,9.737880596005722,9.737880596005722,9.737880596005722,90.0,90.0,90.0,1e-06,positive,347.434,208.111,208.111,-0.000,0.000,-0.000,208.111,347.434,208.111,0.000,0.000,0.000,208.111,208.111,347.434,-0.000,0.000,0.000,-1.310,-1.310,-1.310,89.541,0.000,0.000,-1.310,-1.310,-1.310,-0.000,89.541,0.000,-1.310,-1.310,-1.310,0.000,0.000,89.541
7e7a60ea-d43d-4f38-b0f5-f9d0f411fdc6,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214900,oqmd-1214900,6.852936856703647,6.852936856703647,6.852936856703647,90.0,90.0,90.0,1e-08,negative,304.052,221.460,221.460,0.000,-0.000,0.000,221.460,304.052,221.460,0.000,0.000,-0.000,221.460,221.460,304.052,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.508,-0.000,0.000,-0.000,0.000,0.000,0.000,55.508,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.508
7e7a60ea-d43d-4f38-b0f5-f9d0f411fdc6,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214900,oqmd-1214900,6.852936856703647,6.852936856703647,6.852936856703647,90.0,90.0,90.0,1e-08,positive,304.052,221.460,221.460,-0.000,0.000,-0.000,221.460,304.052,221.460,-0.000,0.000,-0.000,221.460,221.460,304.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.508,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.508
f4ac7258-4372-463c-bad5-22136c078072,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214900,oqmd-1214900,6.852936856703647,6.852936856703647,6.852936856703647,90.0,90.0,90.0,1e-07,negative,296.977,221.658,221.658,0.000,-0.000,0.000,221.658,296.977,221.658,0.000,-0.000,0.000,221.658,221.658,296.977,0.000,0.000,0.000,-10918051.497,-10688675.213,-10730952.039,-3030299.327,257620.053,28791.184,8.743,8.743,8.743,0.000,42.712,0.000,-10278325.897,-10380151.799,-10507438.613,-495649.163,-62801.744,-4329621.838
f4ac7258-4372-463c-bad5-22136c078072,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214900,oqmd-1214900,6.852936856703647,6.852936856703647,6.852936856703647,90.0,90.0,90.0,1e-07,positive,292.160,218.309,218.309,0.000,0.000,-0.000,218.309,292.160,218.309,-0.000,0.000,-0.000,218.309,218.309,292.160,-0.000,0.000,-0.000,10950265.812,10891850.448,10861589.147,-2842021.459,-22426.897,108268.488,10436365.394,10933241.385,10481068.558,-765800.422,-4262012.515,-40173.555,10352697.146,10462769.155,10805940.096,729310.242,241361.358,-4132761.411
53b297f7-1f34-4038-964c-409fa13e8a68,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214900,oqmd-1214900,6.852936856703647,6.852936856703647,6.852936856703647,90.0,90.0,90.0,1e-06,negative,294.885,220.923,220.923,-0.000,-0.000,0.000,220.923,294.885,220.923,0.000,-0.000,0.000,220.923,220.923,294.885,0.000,-0.000,0.000,-1097821.039,-1064523.837,-1076767.590,-298554.725,24368.065,5185.093,-1054928.736,-1092207.452,-1041273.789,79761.106,-431200.309,-15885.421,-1028269.617,-1037490.655,-1049693.017,-51127.102,-8336.264,-429443.148
53b297f7-1f34-4038-964c-409fa13e8a68,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1214900,oqmd-1214900,6.852936856703647,6.852936856703647,6.852936856703647,90.0,90.0,90.0,1e-06,positive,304.051,221.459,221.459,-0.000,0.000,-0.000,221.459,304.051,221.459,-0.000,-0.000,-0.000,221.459,221.459,304.051,-0.000,0.000,-0.000,1099074.799,1090286.158,1080505.262,-279715.906,-2649.250,6505.780,1046594.763,1096472.163,1049578.550,-78960.748,-419193.283,-5487.746,1036040.487,1047057.424,1081577.964,79297.570,23555.692,-410469.130
20c0e55f-d971-4bcc-91ed-260080a4843a,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215078,oqmd-1215078,4.5480690618756805,9.38886672664399,3.0524713327237905,90.0,90.0,90.0,1e-08,negative,499.780,390.564,203.189,-0.000,-0.000,0.000,390.095,616.502,250.070,0.000,0.000,-0.000,201.794,249.145,398.366,0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.644,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,217.886,-0.000,-0.000,-0.000,-0.000,0.000,0.000,218.009
20c0e55f-d971-4bcc-91ed-260080a4843a,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215078,oqmd-1215078,4.5480690618756805,9.38886672664399,3.0524713327237905,90.0,90.0,90.0,1e-08,positive,499.778,390.562,203.188,-0.000,0.000,0.000,597.196,858.307,342.505,-0.000,-0.000,-0.000,201.794,249.145,398.365,0.000,0.000,-0.000,0.000,0.000,0.000,148.644,0.000,-0.000,0.000,0.000,0.000,0.000,217.886,0.000,0.000,0.000,0.000,-0.000,-0.000,218.009
d78e0e90-6d30-4c77-86dc-0a6d4d2af278,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215078,oqmd-1215078,4.5480690618756805,9.38886672664399,3.0524713327237905,90.0,90.0,90.0,1e-07,negative,499.789,390.575,203.193,0.000,-0.000,-0.000,390.108,616.516,250.076,0.000,0.000,0.000,201.796,249.147,398.367,0.000,0.000,0.000,0.001,0.001,0.000,136.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.886,-0.000,0.001,0.001,0.000,0.000,0.000,218.009
d78e0e90-6d30-4c77-86dc-0a6d4d2af278,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215078,oqmd-1215078,4.5480690618756805,9.38886672664399,3.0524713327237905,90.0,90.0,90.0,1e-07,positive,499.769,390.551,203.184,0.000,0.000,0.000,390.387,616.843,250.201,-0.000,-0.000,-0.000,201.792,249.143,398.365,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,136.584,-0.000,0.000,0.000,0.000,0.000,0.000,217.886,0.000,-0.001,-0.001,-0.000,0.000,-0.000,218.009
e501cc18-0832-4ec0-b30c-608a26326c7f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215078,oqmd-1215078,4.5480690618756805,9.38886672664399,3.0524713327237905,90.0,90.0,90.0,1e-06,negative,499.781,390.564,203.189,-0.000,-0.000,-0.000,390.095,616.502,250.070,-0.000,0.000,0.000,201.815,249.169,398.376,-0.000,0.000,0.000,-0.003,-0.004,-0.001,148.644,-0.000,-0.000,-0.002,-0.002,-0.000,-0.000,217.886,-0.000,0.008,0.009,0.003,-0.000,-0.000,218.009
