,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
72,720.0,-2.982500956847239e-06,2.68811381829981e-06,1.897389692539487e-05,1.8021215302361716e-05,1.6831222639524227e-05,2.0519044735741622e-05,1.719807063659028e-05,7.481820515909598e-06,2.0006917735995655e-05,1.951333383766158e-05,1.9687013698622233e-05,1.9310117692104095e-05,1.9283701056768594e-05,2.000942537325922e-05,1.803481941221083e-05,1.954255385560806e-05,1.7127341472157137e-05,1.7983925523954172e-05,1.7545854214902533e-05,1.9599651160203045e-05,1.7233183516538404e-05,1.7151525839998747e-05,1.943874383477269e-05,1.7060675622504492e-05,1.7323685350608025e-05,1.7124493779200732e-05,1.9322920386452855e-05,1.6984732255580023e-05,1.9605526202065214e-05,1.728831890067597e-05,3.193188607519764e-07
73,730.0,-2.942403244154459e-06,2.6890094115394325e-06,1.9028504356745524e-05,1.8081340986851658e-05,1.6893848833610957e-05,2.0569746979973413e-05,1.725641979770352e-05,7.489863171308031e-06,2.0051364529796903e-05,1.9574373459098657e-05,1.9745555224806508e-05,1.9364185813628826e-05,1.9335300121869648e-05,2.0076502442860777e-05,1.8094729002773658e-05,1.9597581873171677e-05,1.718608388339083e-05,1.8029393189124122e-05,1.7599895518645026e-05,1.9650253296306706e-05,1.728393253339161e-05,1.7204369827576207e-05,1.9499434639614692e-05,1.7117484014895216e-05,1.737536708011701e-05,1.717250864729515e-05,1.937525051771319e-05,1.703738283348739e-05,1.9661669339453055e-05,1.733617050262728e-05,3.143688695221884e-07
74,740.0,-2.8877600953207247e-06,2.691388309240989e-06,1.9081785915439884e-05,1.814035399583918e-05,1.69555372333264e-05,2.0618991680637e-05,1.7313551646259205e-05,7.497208582388807e-06,2.0094669492051306e-05,1.9633883232156283e-05,1.980271377946934e-05,1.94173090864083e-05,1.938563688080308e-05,2.0142512127569198e-05,1.8153217114466285e-05,1.9651156971771375e-05,1.7243635211424514e-05,1.8073799920640954e-05,1.765289365394587e-05,1.969952879423541e-05,1.7333460340567564e-05,1.725599220334865e-05,1.9558774267523124e-05,1.7173348284217628e-05,1.7425908820839382e-05,1.721978508430683e-05,1.9425825360535076e-05,1.7088961306903857e-05,1.971658985358573e-05,1.7382973977782158e-05,3.068172160248665e-07
75,750.0,-2.8455395436850642e-06,2.6947238456127777e-06,1.9134127080954975e-05,1.819841938508774e-05,1.7016542010090507e-05,2.066690254305826e-05,1.736966157264017e-05,7.504733039050266e-06,2.0136522412515612e-05,1.969259098707448e-05,1.98587547866341e-05,1.94693388729371e-05,1.9434655655491444e-05,2.0207262916100676e-05,1.8210745352459088e-05,1.9703470305962632e-05,1.730001537524675e-05,1.8117052091401826e-05,1.770491286712384e-05,1.9747546037639355e-05,1.7382277771650246e-05,1.7306895089989544e-05,1.9616809941392725e-05,1.722832781962526e-05,1.7475537913999925e-05,1.7266000441226476e-05,1.9475164748486252e-05,1.7139491511196584e-05,1.9770105492932178e-05,1.742877369962998e-05,3.017416572314344e-07
76,760.0,-2.801602181295242e-06,2.697060173875233e-06,1.9185404561912427e-05,1.8255698029151977e-05,1.7076965760392783e-05,2.0713419388607734e-05,1.7424917243724233e-05,7.511995302329701e-06,2.0177366597767483e-05,1.975017992253182e-05,1.9913637875194e-05,1.952018329843688e-05,1.948243787642608e-05,2.0270945604755167e-05,1.8267499607741977e-05,1.9754428056279696e-05,1.7355914311880275e-05,1.815903441269169e-05,1.7755997394568326e-05,1.9794425790060627e-05,1.7429888633424964e-05,1.7357112105854754e-05,1.967392880713084e-05,1.728268041892266e-05,1.7524131142406586e-05,1.7311025469890957e-05,1.9523620078798074e-05,1.7189229072039885e-05,1.9822572431787238e-05,1.7473623614050353e-05,2.9688777697997565e-07
77,770.0,-2.7586470827349646e-06,2.7005502237992264e-06,1.9235527076632124e-05,1.8312011383591894e-05,1.7136584465563447e-05,2.0758622617195045e-05,1.7479279312471538e-05,7.519243544808332e-06,2.0217034028772533e-05,1.9806726418070142e-05,1.9967219467647174e-05,1.9570078550006307e-05,1.9529039905568256e-05,2.0333908608434937e-05,1.8323904046916454e-05,1.9804385178286478e-05,1.7410812769730175e-05,1.8200075327588553e-05,1.7806205645423466e-05,1.983999778813185e-05,1.74760881763466e-05,1.7406490425613303e-05,1.972980406674323e-05,1.7336200497419467e-05,1.757185507598662e-05,1.735485528893905e-05,1.9571406522523377e-05,1.723796675743458e-05,1.987412752178299e-05,1.7517660299970166e-05,2.923853896253063e-07
78,780.0,-2.7256218888959766e-06,2.703497437252791e-06,1.928470734099334e-05,1.8367563557832628e-05,1.7195554673560555e-05,2.080295478845843e-05,1.7532795037967136e-05,7.52624824118249e-06,2.0255578639256324e-05,1.986228454841818e-05,2.001994136343885e-05,1.961906744662561e-05,1.9574855327767366e-05,2.0395661698657463e-05,1.8378600142142507e-05,1.9852988124613273e-05,1.7464507408806348e-05,1.8240138381793825e-05,1.785556499933452e-05,1.988457057840945e-05,1.752190947194438e-05,1.7454878088189494e-05,1.9784447617478675e-05,1.738903981884693e-05,1.761879496897244e-05,1.73982947940706e-05,1.9617798137449295e-05,1.728591121206284e-05,1.9924521684446365e-05,1.7560909844729395e-05,2.925970959438395e-07
79,790.0,-2.675126431092277e-06,2.706992227232572e-06,1.9332909336020214e-05,1.842227754334454e-05,1.725406137972341e-05,2.0846004248919315e-05,1.7585507069098666e-05,7.533208160078604e-06,2.029315755927052e-05,1.9916974508187857e-05,2.0071694410884376e-05,1.966705020961138e-05,1.961980754817447e-05,2.0456383936824453e-05,1.8432580653387706e-05,1.9900145661425168e-05,1.751772770636635e-05,1.8279047902747397e-05,1.7904036369178377e-05,1.9928131678309884e-05,1.7566945053856407e-05,1.750260609728316e-05,1.9838364756919387e-05,1.7441297148480244e-05,1.766479626927345e-05,1.7440767947259077e-05,1.9663057700804415e-05,1.733316328474081e-05,1.9973923488074724e-05,1.760315031795226e-05,2.9344013838894735e-07
80,800.0,-2.632901651968983e-06,2.712063060050923e-06,1.9380208854104398e-05,1.8476267596031987e-05,1.7311866851577777e-05,2.0887868124653254e-05,1.7637539226729563e-05,7.539764778797125e-06,2.0329535988155e-05,1.997102087464275e-05,2.012219667789864e-05,1.9714284171613813e-05,1.966321774506809e-05,2.0516719777833532e-05,1.8486224390369467e-05,1.9946766196383983e-05,1.7570039899112134e-05,1.8316835217513798e-05,1.7951827684875683e-05,1.9970501944684093e-05,1.761068885093213e-05,1.7549955225698227e-05,1.9890955053448555e-05,1.749281246622243e-05,1.7709927871787694e-05,1.74819827781048e-05,1.9707469518061877e-05,1.7379416858147506e-05,2.002244763637198e-05,1.7644647091642045e-05,2.8868184397338864e-07
81,810.0,-2.596861806977339e-06,2.7163297561634885e-06,1.94268266737124e-05,1.852957474389177e-05,1.7369206966209334e-05,2.0928668569874298e-05,1.768871812187252e-05,7.5458630283042536e-06,2.0365191259349208e-05,2.002395604926081e-05,2.0171857755203268e-05,1.9760766500525683e-05,1.970574592347859e-05,2.0575557959654535e-05,1.853905729881936e-05,1.999205760246198e-05,1.7621660316848237e-05,1.8353916723312182e-05,1.7998922814257527e-05,2.0012088480702963e-05,1.7653246839111852e-05,1.7596337043436094e-05,1.9942725240736718e-05,1.7543739033879024e-05,1.7754521243868997e-05,1.7522673335290288e-05,1.975095784141329e-05,1.742500491975698e-05,2.0070055172965174e-05,1.7685534756576806e-05,2.8748297053204533e-07
82,820.0,-2.5459225250015953e-06,2.7213981090963328e-06,1.9472417161732928e-05,1.8582202225178757e-05,1.7426133453565177e-05,2.0968527136588747e-05,1.7739351107120477e-05,7.552215759241775e-06,2.040042086681581e-05,2.0076019369080425e-05,2.0220757484956537e-05,1.980643230150902e-05,1.974773599211546e-05,2.0634134419874943e-05,1.8591269513296116e-05,2.0036256842884298e-05,1.7672528936000386e-05,1.8390231605250534e-05,1.8045254056746483e-05,2.0052605075539027e-05,1.769548830191873e-05,1.764221813994215e-05,1.999382246861578e-05,1.7594218715866827e-05,1.779826492992417e-05,1.7562629518388595e-05,1.9794039241866372e-05,1.7470020155602756e-05,2.0116863929666767e-05,1.7725594296963543e-05,2.8849498529642113e-07
83,830.0,-2.510726312166764e-06,2.7256704479863805e-06,1.951744055109236e-05,1.8634211309555528e-05,1.7482502489979493e-05,2.100753166176716e-05,1.77895100091663e-05,7.558859385016426e-06,2.0434072077942642e-05,2.0127312710427318e-05,2.0268747498657488e-05,1.9851196539766104e-05,1.9788640956803262e-05,2.0692219612220974e-05,1.864244117777421e-05,2.0079601281067076e-05,1.772259938007054e-05,1.8425567165440183e-05,1.809091791490884e-05,2.00920988983973e-05,1.773719302023118e-05,1.7687608091724498e-05,2.0043828790633644e-05,1.7644104323736677e-05,1.7841370161075254e-05,1.7601901779230102e-05,1.98357335894757e-05,1.7514438431017316e-05,2.0162804577711033e-05,1.7765042115347034e-05,2.8825698701085864e-07
84,840.0,-2.482479057068545e-06,2.7303019796488196e-06,1.956156973449783e-05,1.8685500488638317e-05,1.7538586168573055e-05,2.1045268407072568e-05,1.783878250851568e-05,7.565696566045884e-06,2.0466877760019054e-05,2.0178061530703224e-05,2.0315771759834385e-05,1.989526996847514e-05,1.9828777160266724e-05,2.0748973378244403e-05,1.869313196967235e-05,2.0121725103731242e-05,1.7772228959051376e-05,1.8460111183739247e-05,1.8135924536375986e-05,2.0131040170396148e-05,1.7777313967125654e-05,1.7732382885511686e-05,2.009304644665269e-05,1.7693593485154923e-05,1.788387413225744e-05,1.7640510388130702e-05,1.9876340224432686e-05,1.7557987962522374e-05,2.020790100994409e-05,1.7803901634156085e-05,2.9151438734665774e-07
85,850.0,-2.4396136443773187e-06,2.7363489733867273e-06,1.9604843600302895e-05,1.8736419167346193e-05,1.759424246502769e-05,2.1082229760306696e-05,1.788760901258318e-05,7.5716917895608455e-06,2.049920799500396e-05,2.022809500919742e-05,2.0362253067383407e-05,1.993883234529396e-05,1.9868215459148563e-05,2.080525976250786e-05,1.8743015456572603e-05,2.0163065747665948e-05,1.7821411851846065e-05,1.8493854765993304e-05,1.818047513552431e-05,2.016899489199702e-05,1.781711826154774e-05,1.7776695087224934e-05,2.0141672761571823e-05,1.774256512385856e-05,1.7925533962806254e-05,1.767850098714273e-05,1.991695763190184e-05,1.7600870995963322e-05,2.025229561382494e-05,1.784191282978952e-05,2.9614297207012293e-07
86,860.0,-2.3908172983843627e-06,2.7420061526178403e-06,1.964785248183702e-05,1.8786781238805916e-05,1.764947803067994e-05,2.1118430339992082e-05,1.7935945132403103e-05,7.577298583295528e-06,2.0530522493853252e-05,2.0277295850834464e-05,2.0407953382560005e-05,1.9981589679873403e-05,1.9906742698212232e-05,2.086091458766899e-05,1.879291143589349e-05,2.0203565151269915e-05,1.7869892668162765e-05,1.852679816960819e-05,1.8224345227825802e-05,2.0206100662979745e-05,1.785664297483203e-05,1.7820251121791976e-05,2.018945089907366e-05,1.779091072014485e-05,1.7966782551425885e-05,1.7715470744400643e-05,1.9956851602292845e-05,1.764354253629749e-05,2.0296085010309183e-05,1.787951545058172e-05,2.987658422962795e-07
87,870.0,-2.3583868071602826e-06,2.747786727566723e-06,1.9689972787485287e-05,1.8836436369148034e-05,1.770448189744422e-05,2.1153641241260563e-05,1.7983698312124997e-05,7.583186139950986e-06,2.0561152048593844e-05,2.032619236553802e-05,2.04526659568956e-05,2.0023743523675796e-05,1.9944444539955635e-05,2.0916174793373952e-05,1.88419639045587e-05,2.0243610641139995e-05,1.791782075968697e-05,1.8559038788557876e-05,1.826767449930607e-05,2.024247921937762e-05,1.7895335991151873e-05,1.7863514007122704e-05,2.0236353144315403e-05,1.7839175957402464e-05,1.8007491009007296e-05,1.77519084990968e-05,1.999547866651868e-05,1.7685484456671635e-05,2.0339119395570253e-05,1.7916560867480087e-05,3.0074811641718483e-07
88,880.0,-2.3218467424236913e-06,2.7544621350661868e-06,1.9731404465068725e-05,1.8885686999851548e-05,1.7759163237066266e-05,2.1188187120939848e-05,1.8030958546906347e-05,7.589310102096553e-06,2.059110726716053e-05,2.0374275288500347e-05,2.0496763888292958e-05,2.0065338608637042e-05,1.9981651632543935e-05,2.0970884851558243e-05,1.889032699076932e-05,2.0282533181168392e-05,1.796515023820833e-05,1.8590755826337512e-05,1.8310546567237703e-05,2.0278085847255792e-05,1.7933334012613425e-05,1.7906354678625775e-05,2.028263120424892e-05,1.7886911750753148e-05,1.804763969495736e-05,1.7788053851960502e-05,2.00335990254304e-05,1.7726909530907457e-05,2.0381300037322566e-05,1.795285878971109e-05,3.035631013068197e-07
89,890.0,-2.2809231033936722e-06,2.7605528417841816e-06,1.9772314374962887e-05,1.8934530185909653e-05,1.7813577294222395e-05,2.1221919568345416e-05,1.8077720057190007e-05,7.595310939323636e-06,2.0620388786887256e-05,2.042163952608961e-05,2.0540313973837895e-05,2.0106246868365343e-05,2.0018151723481425e-05,2.102462796167337e-05,1.8938450960571603e-05,2.03204295845388e-05,1.8011880555254764e-05,1.8621775788970923e-05,1.8352885712594508e-05,2.0313011059958115e-05,1.7970613136864342e-05,1.7948739455701086e-05,2.032813858851733e-05,1.7934091426388214e-05,1.808712469562749e-05,1.782363918722486e-05,2.0071299685784918e-05,1.7767906493197713e-05,2.0423044764048846e-05,1.7988947081209374e-05,3.0735467419799053e-07
90,900.0,-2.244661737418285e-06,2.7662970341318243e-06,1.9812557537057903e-05,1.89829329682081e-05,1.7867754132979808e-05,2.12547976771352e-05,1.8124158572655384e-05,7.600835228254801e-06,2.064927683758859e-05,2.0468695370950103e-05,2.058332119394383e-05,2.0146716319188315e-05,2.0053727669567725e-05,2.107804021708733e-05,1.898600009690033e-05,2.0358038200118728e-05,1.8058458077630507e-05,1.8652020148051274e-05,1.8394763516735435e-05,2.0347183237154623e-05,1.8007391122425438e-05,1.7990730413607126e-05,2.037332724439351e-05,1.798128866564336e-05,1.8126148617117797e-05,1.7858194553701123e-05,2.0108225848392035e-05,1.7808252985174343e-05,2.046415310567507e-05,1.8024430269241676e-05,3.1214634076542043e-07
91,910.0,-2.205993691603758e-06,2.7740137677671917e-06,1.985233712452713e-05,1.9030903656245612e-05,1.79216776568361e-05,2.1287084034487297e-05,1.816993024015133e-05,7.606559717427195e-06,2.0677288730951415e-05,2.0515180072378676e-05,2.062562173992967e-05,2.018670296459315e-05,2.00889818982284e-05,2.1131204043246686e-05,1.90331910745727e-05,2.0394652650195272e-05,1.8104569677617936e-05,1.868168770769523e-05,1.8436260872809585e-05,2.0380808970633172e-05,1.8043771710773168e-05,1.8032241378166213e-05,2.0417786429574234e-05,1.802807404531853e-05,1.8164888426356724e-05,1.7892721904300604e-05,2.014485026525282e-05,1.7848399000486428e-05,2.0504613389729145e-05,1.8059197177868337e-05,3.187196865899827e-07
92,920.0,-2.1739774063045548e-06,2.7814548825912413e-06,1.989176981923211e-05,1.9078420278191297e-05,1.7975424680231326e-05,2.131860066231043e-05,1.8215516661612887e-05,7.612031141038198e-06,2.07042359301555e-05,2.0561029218659842e-05,2.066725374995877e-05,2.0226029776903757e-05,2.0123638550550916e-05,2.11836950072682e-05,1.907981424481926e-05,2.0430500334389035e-05,1.814997064490513e-05,1.8710609926709597e-05,1.8477309543820615e-05,2.0413774112571234e-05,1.807920549773044e-05,1.807354754805555e-05,2.0461665150000853e-05,1.8074454327165414e-05,1.8203156702090884e-05,1.7926973725428946e-05,2.018058789046068e-05,1.7888120587078238e-05,2.0544670956652276e-05,1.8093840995885038e-05,3.238791873348163e-07
93,930.0,-2.140554833762756e-06,2.7878801425369128e-06,1.9930562719026148e-05,1.9125625271165133e-05,1.8028992865207253e-05,2.1349291326273498e-05,1.8260840183420413e-05,7.617941056975724e-06,2.07307469845065e-05,2.0606685519332027e-05,2.07082696630295e-05,2.0264947782869122e-05,2.015755899376917e-05,2.123554221036168e-05,1.912609352348617e-05,2.0465830031734854e-05,1.8195061657802325e-05,1.8739228977475403e-05,1.8517916526670526e-05,2.0445946666093546e-05,1.811471682804084e-05,1.811438617562142e-05,2.050515993502948e-05,1.8120584083292524e-05,1.824093563132869e-05,1.7959961602408925e-05,2.0215555299476156e-05,1.7927150973985222e-05,2.0584131269958053e-05,1.812796133036963e-05,3.3235080549254054e-07
94,940.0,-2.09830171205918e-06,2.795049048611016e-06,1.9968830871860062e-05,1.9172400736094748e-05,1.808235352175393e-05,2.137947033144304e-05,1.830554337200657e-05,7.623285256831872e-06,2.0757187117273476e-05,2.0651513514803968e-05,2.074882818291469e-05,2.030347216756146e-05,2.019100719977588e-05,2.1287254104874727e-05,1.91719845782238e-05,2.0500583049413173e-05,1.8240144289746426e-05,1.876724894924553e-05,1.8558251562472904e-05,2.0477597616670544e-05,1.8149928112293374e-05,1.8154794362545993e-05,2.0547890443321394e-05,1.8166478160464188e-05,1.82783902621634e-05,1.799281798621416e-05,2.0250597131330735e-05,1.796590361796311e-05,2.0623087048535124e-05,1.816152952976899e-05,3.4099835796138607e-07
95,950.0,-2.0637469430718876e-06,2.8030882459530797e-06,2.000671160974191e-05,1.9218989158673825e-05,1.813571075621161e-05,2.1408972701257738e-05,1.8350102275717465e-05,7.628603764803277e-06,2.07830145322865e-05,2.0695898398845996e-05,2.0788866113582077e-05,2.0341395059283403e-05,2.02239251992696e-05,2.1338545431632505e-05,1.9217713085172896e-05,2.0534530015618183e-05,1.828472204564241e-05,1.879458314861796e-05,1.8598168522298052e-05,2.0508904772397595e-05,1.8183889678746935e-05,1.8195113559391374e-05,2.059013678042768e-05,1.821229006092425e-05,1.8315226849032126e-05,1.8025410217815447e-05,2.0284970480857966e-05,1.8004467409517702e-05,2.066147470461622e-05,1.8194915636697355e-05,3.4258518464660685e-07
96,960.0,-2.0327152751129235e-06,2.8110590308510423e-06,2.0044237836581626e-05,1.9265268606996897e-05,1.8188883181351202e-05,2.1437999918088052e-05,1.8394504530145015e-05,7.634350444671544e-06,2.0807658626146523e-05,2.074021950549396e-05,2.082844317946747e-05,2.0378884782737927e-05,2.0256141533704526e-05,2.1389154400241898e-05,1.9262775108796662e-05,2.0567978957025532e-05,1.8328819621374326e-05,1.8821763160171625e-05,1.8637716127037764e-05,2.0539543239046758e-05,1.821777527538315e-05,1.8235250550138156e-05,2.0632080354716206e-05,1.8257695432365077e-05,1.8351823111240514e-05,1.805762745266846e-05,2.031868501152914e-05,1.8042672634808103e-05,2.0699319306164198e-05,1.822779461031231e-05,3.469159251727194e-07
97,970.0,-1.9984081826901667e-06,2.818847230735609e-06,2.0081313843787577e-05,1.9310994863753973e-05,1.8241885924193398e-05,2.1466253957816206e-05,1.8438206904741064e-05,7.639543219991066e-06,2.0832329849708192e-05,2.0783958439638754e-05,2.0867511281415272e-05,2.041613214956007e-05,2.0287691447143988e-05,2.1439775109607364e-05,1.9307546061088006e-05,2.0600929017084194e-05,1.837264907271673e-05,1.88481145582755e-05,1.867699877886716e-05,2.056965147042718e-05,1.8251580501924035e-05,1.827486203430882e-05,2.0673453864339422e-05,1.8302976508420683e-05,1.8388308290248802e-05,1.808930411657599e-05,2.0352040910654087e-05,1.8080531397563512e-05,2.0736878614302267e-05,1.826024413743943e-05,3.581689113562305e-07
98,980.0,-1.9650638230340895e-06,2.82741138271239e-06,2.0117872394093442e-05,1.9356553330577883e-05,1.8294938236617333e-05,2.1493829101210215e-05,1.84818670231074e-05,7.64468937017275e-06,2.0856782179650627e-05,2.0827318712970433e-05,2.0905959139169062e-05,2.0452898695184385e-05,2.0319245444655407e-05,2.1490015195632414e-05,1.9352205981133446e-05,2.0632926890398494e-05,1.8416279115368582e-05,1.8873919852730146e-05,1.8716026284023327e-05,2.0599107798496655e-05,1.828445782479121e-05,1.8313992793697535e-05,2.0714245174280484e-05,1.834798079630393e-05,1.842419109270924e-05,1.812094549157148e-05,2.0384865513482004e-05,1.811818196595165e-05,2.0773959619189876e-05,1.8292473456861207e-05,3.663829745493727e-07
99,990.0,-1.9277013975613144e-06,2.8353408954497893e-06,2.015398008875266e-05,1.9401932948177215e-05,1.834781655155861e-05,2.152112674920471e-05,1.8525628523103344e-05,7.650024453368029e-06,2.0880441816743472e-05,2.087056626288569e-05,2.0944108765416678e-05,2.0489342831469342e-05,2.0350354143366742e-05,2.153986900428535e-05,1.9396672096062163e-05,2.0664767762115623e-05,1.8459485234372564e-05,1.8899555433595157e-05,1.875465807170224e-05,2.0628071668125654e-05,1.831678683769279e-05,1.8353221284596497e-05,2.075480188641191e-05,1.8392811209695462e-05,1.845987396074056e-05,1.815187361912263e-05,2.041728028455708e-05,1.815543809180832e-05,2.081053045917905e-05,1.8324389937116318e-05,3.746707608726026e-07
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
