,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
88,880.0,-4.471636992405416,-4.279368020665204,-3.6020424573825736,-3.5195382909030175,-3.553968774582225,-3.497881264204355,-3.6856496416510502,-3.8235877015516144,-3.277446812710501,-3.505456315451542,-3.575725607854084,-3.6056808729752285,-3.588444822002172,-3.5856210995540123,-3.718355059622117,-3.7511814064035605,-3.707617988218121,-3.6565653639969886,-3.5363372789539613,-3.625603308631629,-3.562597013106325,-3.5247707608263608,-3.611586598336321,-3.4653896334172156,-3.5729906716720725,-3.6684284884304015,-3.517771007001491,-3.5324803789782067,-3.5786622893620197,-3.557127568998184,-4.47507658243151
89,890.0,-4.475205152149037,-4.283030218028179,-3.6061477064180427,-3.5237445533711482,-3.558141439164338,-3.502143026014084,-3.689705892438006,-3.827553523314928,-3.281869483446142,-3.5096542129120665,-3.5798613861786674,-3.6098516938086407,-3.5926182036302627,-3.589756174658691,-3.722375626127335,-3.7552312191630284,-3.7116957021031567,-3.6607054434919815,-3.540523322543271,-3.6297511821843713,-3.5667780229890806,-3.528990424641655,-3.6157379907742153,-3.4697179606755775,-3.577169476048584,-3.6725218059866096,-3.522011234854718,-3.536697953189162,-3.582862838145204,-3.561332040778256,-4.478645455785068
90,900.0,-4.478800593843112,-4.28671950610397,-3.6102810247657104,-3.5279788913825283,-3.562342059341954,-3.506433023947245,-3.693790053100323,-3.8315468221989857,-3.2863204483669484,-3.5138803030588073,-3.584025342111345,-3.6140507096296663,-3.5968197493121026,-3.593919446988996,-3.7264241359725934,-3.759309165941487,-3.7158013698926746,-3.664873537340699,-3.5447374173890074,-3.6339272038225383,-3.5709870648863844,-3.5332381656263636,-3.619917566642824,-3.4740743813003996,-3.581376316065989,-3.676643101262218,-3.526279640299604,-3.5409435827112015,-3.587091591160842,-3.565564598997183,-4.482241306178303
91,910.0,-4.4824230388911035,-4.290435623191951,-3.6144421419739676,-3.5322410343190613,-3.5665703645128133,-3.5107509870533034,-3.697901853604703,-3.835567329567168,-3.290799434380104,-3.5181343178398707,-3.5882172053653276,-3.6182776511430554,-3.601049187597555,-3.598110652318486,-3.7305003259778617,-3.7634149763545115,-3.719934724580282,-3.669069376365798,-3.548979290830506,-3.6381311038052155,-3.5752238698774526,-3.5375137115037476,-3.624125059460409,-3.478458623618596,-3.5856109236267253,-3.6807920997181123,-3.530575949641656,-3.5452169951676304,-3.591348273801414,-3.5698249689583443,-4.4858638711080285
92,920.0,-4.486072228729401,-4.294178317989228,-3.6186307957330905,-3.5365307157544543,-3.5708260891464936,-3.5150966490225364,-3.7020410309582954,-3.839614779081775,-3.2953061650883364,-3.5224159876962027,-3.592436710247559,-3.6225322505864614,-3.605306255569078,-3.6023295241144733,-3.7346039321820683,-3.7675483866960273,-3.7240955021931272,-3.6732926955469405,-3.5532486778604744,-3.642362618769683,-3.5794881704358974,-3.5418167948225068,-3.6283601983291356,-3.4828704159805697,-3.589873031848448,-3.684968547150247,-3.5348998997281216,-3.5495179259212732,-3.59563262219235,-3.574112882983666,-4.489512895499409
93,930.0,-4.4897479022990145,-4.297947332276577,-3.622846726667426,-3.540847674428812,-3.5751089733651487,-3.5194697461231748,-3.706207330556491,-3.8436889104630994,-3.299840373426205,-3.5267250530658805,-3.596683596184938,-3.626814246374564,-3.609590688228961,-3.606575802543437,-3.73873469904567,-3.771709138859693,-3.7282834428081832,-3.677543233460335,-3.5575453151683027,-3.64662148714981,-3.5837797005855387,-3.5461471552066843,-3.6326227281431134,-3.487309496965539,-3.5941623802227722,-3.689172175867655,-3.539251220095986,-3.553846110713535,-3.5999443743378525,-3.578428082398522,-4.49318812916236
94,940.0,-4.493449805721807,-4.301742416468003,-3.6270896778076347,-3.545191654616065,-3.5794187612758868,-3.5238700220702395,-3.7104004970155517,-3.847789470699518,-3.304401799584918,-3.531061258714879,-3.600957607577914,-3.6311233829887817,-3.6139022312862346,-3.610849231148662,-3.7428923731458505,-3.7758969809773832,-3.7324982958431607,-3.68182073924429,-3.56186894704802,-3.6509074531777035,-3.5880982128348426,-3.5505045322154225,-3.6369123896433697,-3.4917756062474816,-3.5984787111930268,-3.69340273046944,-3.543629658160458,-3.558201291733714,-3.604283273662461,-3.582770305043969,-4.496889324710829
95,950.0,-4.497177673386476,-4.305563329857862,-3.631359400697765,-3.549562403426149,-3.583755201347754,-3.5282972251270115,-3.7146202806746236,-3.8519162032594494,-3.3089901917597673,-3.5354243483114867,-3.605258494789009,-3.635459408438506,-3.618240631666666,-3.6151495649136254,-3.747076708276916,-3.780111662811595,-3.7367398124593243,-3.6861249577514865,-3.5662193212120483,-3.6552202675098915,-3.5924434484446386,-3.55488867529872,-3.64122893235571,-3.4962684920366267,-3.6028217748957636,-3.697659963997475,-3.5480349619376765,-3.562583217625187,-3.608649068186597,-3.587139301026541,-4.5006162369814495
96,960.0,-4.500931283226394,-4.309409832173687,-3.635655648876396,-3.5539596767454666,-3.5881180490653026,-3.5327511056941017,-3.718866440119899,-3.8560688660637537,-3.3136052922181505,-3.539814078436042,-3.609586009759775,-3.639822073672238,-3.6226056427947273,-3.6194765522296,-3.751287461866095,-3.7843529381889685,-3.7410077469793883,-3.690455645128786,-3.5705961895531986,-3.659559685526783,-3.596815157490661,-3.5592993368010353,-3.6455721091420252,-3.500787905151059,-3.607191319719215,-3.701943628982248,-3.5524668798366497,-3.5669916401765716,-3.6130415093518757,-3.591534821188993,-4.504368632584361
97,970.0,-4.504710375383701,-4.313281685209678,-3.6399781820756645,-3.5583832286734642,-3.5925070600524722,-3.537231423814322,-3.7231387344828044,-3.860247215038561,-3.3182468516783072,-3.5442302064442552,-3.6139399130465697,-3.6442111375139965,-3.6269970188387597,-3.6238299544349637,-3.755524390356849,-3.7886205693263793,-3.7453018590283835,-3.6948125607331144,-3.574999308751168,-3.663925462392019,-3.6012131018480193,-3.563736273618992,-3.649941679916187,-3.5053335987926184,-3.6115871088159137,-3.706253485524142,-3.556925168810369,-3.5714263160456703,-3.6174603545007846,-3.595956620815208,-4.508146270857127
98,980.0,-4.5085147221109905,-4.317178660120948,-3.64432676201135,-3.5628328215951455,-3.5969219981434337,-3.5417379345385416,-3.7274369247681407,-3.864451011455379,-3.3229146348928027,-3.5486724917101418,-3.6183199640930384,-3.64862636136323,-3.6314145219360188,-3.6282095364079825,-3.759787263981382,-3.7929143188257317,-3.7496219132782063,-3.6991954624044365,-3.579428440629968,-3.668317363294116,-3.6056370408679723,-3.568199243209766,-3.6543374031426223,-3.5099053352706115,-3.6160088997700726,-3.7105892933263624,-3.561409589185013,-3.575887005532565,-3.6219053667483165,-3.6004044603192376,-4.5119489237276555
99,990.0,-4.512344080215443,-4.321100528081856,-3.648701155055413,-3.567308221867684,-3.601362629637874,-3.546270407299928,-3.731760785127179,-3.868680021330018,-3.327608399102662,-3.5531407016072825,-3.622725929975333,-3.6530675095982255,-3.6358579220845857,-3.63261506276453,-3.7640758487037735,-3.7972339512345505,-3.753967678088893,-3.7036041201369048,-3.583883350503654,-3.6727351506153427,-3.610086735585441,-3.5726880112492685,-3.6587590472263267,-3.514502875276824,-3.6204564594588384,-3.714950825602653,-3.5659199043863987,-3.580373474747309,-3.6263763091736854,-3.60487810560014,-4.515776365035782
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
