calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
acef2796-b0e6-48b3-b084-190e483aa551,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0,1e-08,negative,170.003,135.989,135.989,0.000,-0.000,0.000,135.989,170.003,135.989,0.000,0.000,-0.000,135.989,135.989,170.003,-0.000,0.000,0.000,625.973,625.973,625.973,21.680,-0.000,0.000,625.973,625.973,625.973,0.000,21.680,0.000,625.973,625.973,625.973,0.000,0.000,21.680
597fd069-eb87-46f5-a859-4012869ca2dc,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.584172376624323,6.584172376624323,6.584172376624323,90.0,90.0,90.0,1e-08,negative,167.537,136.415,136.415,0.000,0.000,-0.000,136.415,167.537,136.415,0.000,0.000,-0.000,136.415,136.415,167.537,0.000,-0.000,-0.000,-0.003,-0.003,-0.003,21.694,-0.000,0.000,-0.003,-0.003,-0.003,0.000,21.694,-0.000,-0.003,-0.003,-0.003,0.000,0.000,21.694
acef2796-b0e6-48b3-b084-190e483aa551,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0,1e-08,positive,-465.838,-494.285,-494.285,-0.000,-0.000,-0.000,-494.285,-465.838,-494.285,-0.000,0.000,0.000,-494.285,-494.285,-465.838,-0.000,0.000,-0.000,-625.973,-625.973,-625.973,21.680,0.000,0.000,-625.973,-625.973,-625.973,-0.000,21.680,-0.000,-625.973,-625.973,-625.973,0.000,-0.000,21.680
597fd069-eb87-46f5-a859-4012869ca2dc,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.584172376624323,6.584172376624323,6.584172376624323,90.0,90.0,90.0,1e-08,positive,170.984,136.853,136.853,0.000,-0.000,0.000,136.853,170.984,136.853,-0.000,-0.000,-0.000,136.853,136.853,170.984,-0.000,-0.000,0.000,0.003,0.003,0.003,21.694,0.000,-0.000,0.003,0.003,0.003,-0.000,21.694,0.000,0.003,0.003,0.003,-0.000,-0.000,21.694
7518476b-7e30-4b83-87a4-5193a9ccba71,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0,1e-07,negative,170.003,135.989,135.989,0.000,0.000,-0.000,135.989,170.003,135.989,0.000,0.000,-0.000,135.989,135.989,170.003,0.000,0.000,-0.000,63.123,63.123,63.123,20.072,0.000,0.000,63.123,63.123,63.123,0.000,20.072,0.000,63.123,63.123,63.123,0.000,-0.000,20.072
5159767d-83fa-4907-bf33-e420516d92b2,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.584172376624323,6.584172376624323,6.584172376624323,90.0,90.0,90.0,1e-07,negative,166.316,137.434,137.434,-0.000,0.000,-0.000,137.434,166.316,137.434,-0.000,-0.000,-0.000,136.419,136.419,167.539,-0.000,0.000,-0.000,0.000,0.000,0.000,23.454,0.000,-0.000,0.000,0.000,0.000,0.000,23.454,0.000,0.000,0.000,0.000,-0.000,-0.000,23.454
7518476b-7e30-4b83-87a4-5193a9ccba71,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0,1e-07,positive,104.675,73.020,73.020,-0.000,0.000,-0.000,73.020,104.675,73.020,-0.000,0.000,-0.000,73.020,73.020,104.675,-0.000,0.000,-0.000,-63.123,-63.123,-63.123,20.072,-0.000,-0.000,-63.123,-63.123,-63.123,-0.000,20.072,-0.000,-63.123,-63.123,-63.123,-0.000,-0.000,20.072
5159767d-83fa-4907-bf33-e420516d92b2,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.584172376624323,6.584172376624323,6.584172376624323,90.0,90.0,90.0,1e-07,positive,170.984,136.853,136.853,-0.000,-0.000,0.000,136.853,170.984,136.853,0.000,-0.000,0.000,137.650,137.650,166.434,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.454
3d9a31d1-4152-4715-8f45-8abe21e2713b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0,1e-06,negative,170.004,135.989,135.989,0.000,0.000,-0.000,135.989,170.004,135.989,0.000,-0.000,-0.000,135.989,135.989,170.004,0.000,0.000,0.000,6.272,6.272,6.272,21.677,0.000,-0.000,6.272,6.272,6.272,0.000,21.677,0.000,6.272,6.272,6.272,0.000,0.000,21.677
8a7f5a41-8a7c-439b-a3bc-f031c00c7118,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.584172376624323,6.584172376624323,6.584172376624323,90.0,90.0,90.0,1e-06,negative,170.984,136.854,136.854,0.000,0.000,-0.000,136.854,170.984,136.854,0.000,0.000,0.000,136.854,136.854,170.984,-0.000,0.000,0.000,0.000,0.000,0.000,23.454,-0.000,0.000,0.000,0.000,0.000,0.000,23.454,-0.000,0.000,0.000,0.000,0.000,0.000,23.454
3d9a31d1-4152-4715-8f45-8abe21e2713b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0,1e-06,positive,158.991,130.330,130.330,-0.000,-0.000,-0.000,130.330,158.991,130.330,-0.000,-0.000,-0.000,130.330,130.330,158.991,-0.000,0.000,-0.000,-6.272,-6.272,-6.272,21.677,0.000,-0.000,-6.272,-6.272,-6.272,-0.000,21.677,-0.000,-6.272,-6.272,-6.272,-0.000,0.000,21.677
8a7f5a41-8a7c-439b-a3bc-f031c00c7118,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1214939,oqmd-1214939,6.584172376624323,6.584172376624323,6.584172376624323,90.0,90.0,90.0,1e-06,positive,170.983,136.853,136.853,0.000,-0.000,-0.000,136.853,170.983,136.853,0.000,-0.000,-0.000,136.853,136.853,170.983,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.454
25711227-9eb3-4a61-aa42-8db3a515f254,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215117,oqmd-1215117,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0,1e-08,negative,-48718496.595,-6866538.510,2394002.447,-35040554.973,9719256.651,-1042371.970,-48764841.307,-6677065.248,2184145.686,-35219386.403,9640839.050,-884344.847,-48771199.997,-6669578.019,2242829.377,-35181087.827,9722513.969,-977768.743,-48779399.757,-6663867.399,2216859.847,-35217370.519,9715971.969,-944159.330,-43885366.355,-12119479.267,9707333.238,-26910326.705,6229516.567,-1573507.614,-48696645.517,-6870283.771,2428428.245,-34942349.119,9782113.272,-1096647.453
25711227-9eb3-4a61-aa42-8db3a515f254,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215117,oqmd-1215117,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0,1e-08,positive,48754977.983,6657586.622,-2176708.045,35201922.695,-9594563.452,856453.023,45015714.448,12680709.510,-10294504.865,27177255.998,-5358715.680,1054608.077,48736501.176,6873621.891,-2423504.291,35074430.036,-9738442.157,1072312.540,48695463.477,6953120.787,-2462670.634,34952855.813,-9723521.839,1070696.602,48679633.235,6916879.347,-2384800.991,34912828.319,-9643292.309,995016.380,48722432.013,6790980.950,-2308294.828,35037421.779,-9668922.386,970417.476
e4bbac0c-2494-41cb-bae1-8526859a0c6b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215117,oqmd-1215117,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0,1e-07,negative,-4883291.033,-655654.019,220929.730,-3514157.753,968192.822,-92939.203,-4872110.526,-696184.686,253161.992,-3498576.247,977433.191,-111357.985,-4866739.335,-703941.815,263094.380,-3480560.428,976158.178,-118668.855,-4877841.066,-663253.270,219156.011,-3517257.216,961969.303,-88036.649,-4878755.761,-664915.810,216943.256,-3524153.281,967936.556,-89482.616,-4878001.568,-668422.788,225798.800,-3519583.785,974053.558,-99143.986
e4bbac0c-2494-41cb-bae1-8526859a0c6b,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215117,oqmd-1215117,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0,1e-07,positive,4871469.407,693074.696,-245345.625,3498848.275,-973276.787,107947.775,4869264.666,691781.573,-237205.936,3497037.682,-962047.610,97745.740,4872505.165,695885.733,-260367.744,3492466.578,-982731.075,118864.196,4879559.956,661548.016,-212487.691,3528517.928,-964491.454,83238.843,4875270.773,670894.010,-222468.518,3517818.014,-963959.677,91406.953,4865438.960,699462.974,-249864.937,3483918.461,-973156.319,110920.622
3d0cbe4e-833b-40f6-8700-158a9e483ccd,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215117,oqmd-1215117,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0,1e-06,negative,-447185.284,-115154.326,93102.175,-277173.293,59653.024,-16675.398,-447601.912,-143754.935,116107.862,-269623.449,49315.942,-9090.972,-487285.473,-67584.126,23081.794,-351382.599,96755.128,-9800.106,-444780.927,-142481.636,113878.223,-266226.476,49175.016,-8597.369,-487456.683,-67289.764,22781.346,-351237.586,97047.225,-9908.649,-486662.565,-69676.207,24529.889,-348793.679,97015.913,-10577.784
3d0cbe4e-833b-40f6-8700-158a9e483ccd,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215117,oqmd-1215117,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0,1e-06,positive,488009.862,66245.051,-21454.941,352414.513,-96585.207,8739.608,486531.117,70465.087,-24600.463,348265.098,-96289.825,10356.655,447275.523,145530.971,-117447.163,267344.284,-48981.137,8363.941,486647.215,70018.298,-25402.499,348566.594,-97722.044,11451.219,487463.419,67647.933,-22753.220,351501.008,-96583.455,9576.577,487262.898,68557.242,-23704.154,350675.297,-96936.837,10282.525
beac3757-ee39-47d9-8db7-6f932f7159c7,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215295,oqmd-1215295,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0,1e-08,negative,184.656,142.785,131.335,-0.000,0.000,-0.000,143.257,175.819,133.769,0.000,0.000,-0.000,132.598,134.561,184.430,-0.000,0.000,-0.000,-0.437,0.261,-0.059,14.408,0.000,-0.000,-0.710,0.424,-0.096,-0.000,4.613,-0.000,0.000,0.000,0.000,-0.000,0.000,13.384
beac3757-ee39-47d9-8db7-6f932f7159c7,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215295,oqmd-1215295,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0,1e-08,positive,186.075,141.938,131.527,0.000,-0.000,0.000,140.909,177.221,133.451,0.000,0.000,0.000,134.018,133.713,184.622,0.000,-0.000,0.000,0.437,-0.261,0.059,14.408,-0.000,0.000,0.710,-0.424,0.096,0.000,4.613,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.384
541ba948-69a2-48e9-bc42-60b88e676adf,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215295,oqmd-1215295,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0,1e-07,negative,185.294,142.404,131.421,-0.000,0.000,-0.000,143.896,175.438,133.855,-0.000,0.000,-0.000,133.237,134.179,184.517,-0.000,0.000,-0.000,-0.029,0.017,-0.004,14.423,0.000,-0.000,-0.071,0.042,-0.010,0.000,4.613,-0.000,-0.136,0.081,-0.018,-0.000,0.000,-5.187
541ba948-69a2-48e9-bc42-60b88e676adf,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215295,oqmd-1215295,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0,1e-07,positive,185.436,142.319,131.440,0.000,-0.000,0.000,144.038,175.353,133.874,0.000,-0.000,0.000,133.379,134.095,184.536,0.000,-0.000,0.000,0.029,-0.017,0.004,14.423,-0.000,0.000,0.071,-0.042,0.010,0.000,4.613,0.000,0.136,-0.081,0.018,0.000,-0.000,-5.187
a4bd1221-d57c-45e2-88fe-9c20f3477fd2,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215295,oqmd-1215295,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0,1e-06,negative,185.359,142.366,131.430,0.000,0.000,-0.000,143.960,175.400,133.864,-0.000,0.000,-0.000,133.301,134.142,184.526,-0.000,0.000,-0.000,-0.003,0.002,-0.000,14.423,0.000,-0.000,-0.007,0.004,-0.001,-0.000,4.613,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.384
a4bd1221-d57c-45e2-88fe-9c20f3477fd2,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1215295,oqmd-1215295,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0,1e-06,positive,185.372,142.357,131.431,0.000,-0.000,0.000,143.973,175.390,133.866,0.000,-0.000,0.000,133.315,134.132,184.527,-0.000,-0.000,0.000,0.003,-0.002,0.000,14.423,-0.000,0.000,0.007,-0.004,0.001,0.000,4.613,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.384
2d4d2822-edc0-4f28-ac91-b5c3a70ef85f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216008,oqmd-1216008,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001,1e-08,negative,164.550,81.288,66.628,0.000,0.000,-0.000,-881985780.219,-921361191.671,-1291913641.790,-257976.719,1481828.337,3375221.533,66.628,66.628,154.081,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.835,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.835,0.000,0.000,0.000,-0.000,0.000,0.000,41.631
2d4d2822-edc0-4f28-ac91-b5c3a70ef85f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216008,oqmd-1216008,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001,1e-08,positive,91.359,154.479,66.628,0.000,-0.000,-0.000,883331516.869,955097793.893,1258409350.549,-2690595.224,-434551.846,-9336383.808,66.628,66.628,154.082,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.835,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.835,0.000,0.000,0.000,0.000,-0.000,-0.000,41.631
810cf986-bc96-4690-a1dd-eb91aae732a4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216008,oqmd-1216008,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001,1e-07,negative,155.877,89.961,66.628,0.000,0.000,-0.000,81.288,164.550,66.628,-0.000,0.000,-0.000,66.628,66.628,154.082,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.835,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.835,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.958
810cf986-bc96-4690-a1dd-eb91aae732a4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216008,oqmd-1216008,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001,1e-07,positive,164.550,81.288,66.628,-0.000,-0.000,0.000,89.961,155.877,66.628,0.000,-0.000,0.000,66.628,66.628,154.081,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.835,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.835,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.958
032d99ee-bf7c-4034-ba37-7261aee3ad98,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216008,oqmd-1216008,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001,1e-06,negative,-8950374.352,-9224404.219,-12527999.892,-30087.472,247.956,330716.239,81.288,164.551,66.628,0.000,0.000,-0.000,66.628,66.628,154.082,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.835,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.835,-0.000,-9381860.895,-8782356.963,-12151165.908,-55519.687,-107613.305,162912.089
032d99ee-bf7c-4034-ba37-7261aee3ad98,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216008,oqmd-1216008,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001,1e-06,positive,164.550,81.287,66.628,-0.000,-0.000,0.000,8879206.612,9337596.467,12736868.599,-24594.510,-41421.422,-7814.966,66.628,66.628,154.081,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.835,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.835,0.000,9210182.976,8949906.945,12312361.508,-60831.150,67911.018,80912.671
6327fcc7-1bd0-48ee-8837-51f242682c74,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216100,oqmd-1216100,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001,1e-08,negative,170.881,148.652,134.975,3.900,0.000,0.000,148.652,170.881,134.975,-3.900,0.000,0.000,134.963,134.963,188.386,-0.000,0.000,0.000,3.986,-3.928,0.006,10.945,0.000,0.000,-0.000,0.000,0.000,0.000,10.945,3.972,-0.000,0.000,0.000,0.000,3.972,17.821
6327fcc7-1bd0-48ee-8837-51f242682c74,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216100,oqmd-1216100,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001,1e-08,positive,172.113,146.952,134.930,3.915,-0.000,-0.000,141.861,177.504,134.959,-3.972,-0.000,-0.000,134.932,134.932,188.380,0.000,0.000,-0.000,3.972,-3.972,-0.000,10.945,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.945,3.972,-0.000,-0.000,-0.000,-0.000,3.972,17.821
d541161f-85f1-45da-b4a2-cacd57e7cc04,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216100,oqmd-1216100,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001,1e-07,negative,170.262,149.087,134.957,3.894,0.000,0.000,149.087,170.262,134.957,-3.894,0.000,0.000,134.963,134.963,188.386,0.000,0.000,0.000,3.972,-3.972,0.000,10.945,0.000,0.000,-0.000,0.000,0.000,0.000,10.945,3.972,-0.000,0.000,0.000,0.000,3.972,17.821
d541161f-85f1-45da-b4a2-cacd57e7cc04,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216100,oqmd-1216100,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001,1e-07,positive,177.504,141.861,134.959,3.972,-0.000,-0.000,149.081,170.256,134.956,-3.894,-0.000,-0.000,134.958,134.958,188.385,0.000,0.000,-0.000,3.972,-3.972,-0.000,10.945,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.945,3.972,0.000,-0.000,-0.000,-0.000,3.972,17.821
0b02312e-a19b-48fd-816d-ab8cc29e5059,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216100,oqmd-1216100,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001,1e-06,negative,170.259,149.084,134.957,3.894,0.000,-0.000,148.821,170.435,134.948,-3.896,0.000,0.000,134.962,134.962,188.386,-0.000,-0.000,0.000,3.894,-3.894,0.000,10.944,0.000,0.000,0.000,0.000,0.000,0.000,10.944,3.894,0.001,0.002,0.000,0.000,3.894,10.588
0b02312e-a19b-48fd-816d-ab8cc29e5059,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,oqmd-1216100,oqmd-1216100,2.7153812152589833,2.715381215258983,19.75156289604936,90.0,90.0,120.00000000000001,1e-06,positive,177.503,141.861,134.958,3.972,-0.000,-0.000,149.083,170.258,134.956,-3.894,-0.000,-0.000,134.960,134.960,188.385,-0.000,-0.000,-0.000,3.904,-3.907,-0.000,10.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.944,3.894,-0.001,-0.002,-0.000,-0.000,3.894,10.588
