calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b09d6409-d98c-4047-a463-626473974f49,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0,1e-08,negative,343.977,119.912,119.912,0.000,0.000,-0.000,119.912,343.977,119.912,0.000,0.000,-0.000,119.912,119.912,343.977,-0.000,0.000,-0.000,8.269,8.269,8.269,10.410,0.000,-0.000,8.269,8.269,8.269,0.000,10.411,-0.000,8.269,8.269,8.269,0.000,0.000,10.410
4552c122-f831-4cca-bb67-230a14d232e3,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648834532416418,8.648834532416418,8.648834532416418,90.0,90.0,90.0,1e-08,negative,349.915,89.817,89.817,0.000,-0.000,0.000,89.817,349.915,89.817,0.000,0.000,-0.000,89.817,89.817,349.915,0.000,0.000,-0.000,5.690,5.690,5.690,33.994,-0.000,-0.000,5.690,5.690,5.690,0.000,33.994,-0.000,5.690,5.690,5.690,-0.000,0.000,33.994
b09d6409-d98c-4047-a463-626473974f49,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0,1e-08,positive,351.112,90.250,90.250,-0.000,-0.000,0.000,90.250,351.112,90.250,-0.000,-0.000,0.000,90.250,90.250,351.112,-0.000,-0.000,0.000,-8.269,-8.269,-8.269,10.410,-0.000,0.000,-8.269,-8.269,-8.269,-0.000,10.410,0.000,-8.269,-8.269,-8.269,-0.000,-0.000,10.410
4552c122-f831-4cca-bb67-230a14d232e3,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648834532416418,8.648834532416418,8.648834532416418,90.0,90.0,90.0,1e-08,positive,349.915,89.817,89.817,-0.000,-0.000,-0.000,89.817,349.915,89.817,-0.000,-0.000,0.000,89.817,89.817,349.914,-0.000,-0.000,0.000,-5.690,-5.690,-5.690,33.994,-0.000,0.000,-5.690,-5.690,-5.690,-0.000,33.994,-0.000,-5.690,-5.690,-5.690,-0.000,-0.000,33.994
2eb58399-cfa9-4bbc-8102-84ed523f9194,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0,1e-07,negative,351.112,90.250,90.250,0.000,0.000,-0.000,90.250,351.112,90.250,0.000,0.000,-0.000,90.250,90.250,351.112,0.000,0.000,-0.000,1.411,1.411,1.411,20.375,0.000,-0.000,1.411,1.411,1.411,0.000,20.375,-0.000,1.411,1.411,1.411,-0.000,0.000,20.375
e3a24dd7-ad8e-44e4-b379-4974741378c1,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648834532416418,8.648834532416418,8.648834532416418,90.0,90.0,90.0,1e-07,negative,318.801,104.600,104.600,0.000,0.000,-0.000,104.600,318.801,104.600,0.000,0.000,-0.000,104.600,104.600,318.801,0.000,0.000,-0.000,-0.000,0.000,0.000,60.562,0.000,0.000,0.000,-0.000,0.000,0.000,60.562,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.562
2eb58399-cfa9-4bbc-8102-84ed523f9194,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0,1e-07,positive,351.112,90.250,90.250,-0.000,-0.000,0.000,90.250,351.112,90.250,-0.000,-0.000,0.000,90.250,90.250,351.112,-0.000,-0.000,0.000,-1.411,-1.411,-1.411,20.375,-0.000,0.000,-1.411,-1.411,-1.411,-0.000,20.375,0.000,-1.411,-1.411,-1.411,0.000,-0.000,20.375
e3a24dd7-ad8e-44e4-b379-4974741378c1,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648834532416418,8.648834532416418,8.648834532416418,90.0,90.0,90.0,1e-07,positive,349.914,89.817,89.817,-0.000,-0.000,-0.000,89.817,349.914,89.817,-0.000,-0.000,-0.000,89.817,89.817,349.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.562,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.562,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.562
f9f53e32-99be-4ad9-9745-de67700e888d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0,1e-06,negative,325.059,102.804,102.804,0.000,0.000,-0.000,102.804,325.059,102.804,0.000,0.000,-0.000,102.804,102.804,325.059,0.000,0.000,0.000,0.267,0.267,0.267,13.405,0.000,-0.000,0.267,0.267,0.267,-0.000,13.405,-0.000,0.267,0.267,0.267,0.000,0.000,13.405
675a0390-3c16-4cd6-b253-7a833e42528e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648834532416418,8.648834532416418,8.648834532416418,90.0,90.0,90.0,1e-06,negative,323.886,102.372,102.372,0.000,0.000,-0.000,102.372,323.886,102.372,-0.000,0.000,-0.000,102.372,102.372,323.886,0.000,0.000,-0.000,0.078,0.078,0.078,20.782,0.000,-0.000,0.078,0.078,0.078,0.000,20.782,-0.000,0.078,0.078,0.078,-0.000,0.000,20.782
f9f53e32-99be-4ad9-9745-de67700e888d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540367413484,8.646540367413484,8.646540367413484,90.0,90.0,90.0,1e-06,positive,351.110,90.250,90.250,-0.000,-0.000,0.000,90.250,351.110,90.250,-0.000,-0.000,0.000,90.250,90.250,351.110,-0.000,-0.000,0.000,-0.267,-0.267,-0.267,13.405,-0.000,0.000,-0.267,-0.267,-0.267,0.000,13.405,0.000,-0.267,-0.267,-0.267,-0.000,-0.000,13.405
675a0390-3c16-4cd6-b253-7a833e42528e,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648834532416418,8.648834532416418,8.648834532416418,90.0,90.0,90.0,1e-06,positive,349.913,89.817,89.817,-0.000,0.000,0.000,89.817,349.913,89.817,0.000,-0.000,0.000,89.817,89.817,349.913,-0.000,-0.000,0.000,-0.078,-0.078,-0.078,20.782,-0.000,-0.000,-0.078,-0.078,-0.078,0.000,20.782,-0.000,-0.078,-0.078,-0.078,-0.000,0.000,20.782
1c5e4b0b-2a34-4611-9cd3-254b64e39238,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0,1e-08,negative,256.420,138.529,138.529,-0.000,-0.000,-0.000,138.529,256.420,138.529,0.000,-0.000,-0.000,138.529,138.529,256.420,-0.000,-0.000,-0.000,-1.273,-1.273,-1.273,86.840,-0.000,-0.000,-1.273,-1.273,-1.273,-0.000,86.840,-0.000,-1.273,-1.273,-1.273,-0.000,-0.000,86.840
8ac913d9-2e90-4656-8f67-111fcafea32c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0,1e-08,negative,255.926,138.198,138.198,-0.000,0.000,-0.000,138.198,255.926,138.198,-0.000,-0.000,0.000,138.198,138.198,255.926,0.000,-0.000,-0.000,-48.668,-48.668,-48.668,33.336,0.000,0.000,-48.668,-48.668,-48.668,0.000,33.336,0.000,-48.668,-48.668,-48.668,0.000,0.000,33.336
1c5e4b0b-2a34-4611-9cd3-254b64e39238,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0,1e-08,positive,256.420,138.529,138.529,0.000,0.000,0.000,138.529,256.420,138.529,-0.000,0.000,0.000,138.529,138.529,256.420,-0.000,0.000,0.000,1.273,1.273,1.273,86.840,0.000,0.000,1.273,1.273,1.273,0.000,86.840,0.000,1.273,1.273,1.273,0.000,0.000,86.840
8ac913d9-2e90-4656-8f67-111fcafea32c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0,1e-08,positive,275.149,197.459,197.459,-0.000,-0.000,-0.000,197.459,275.149,197.459,-0.000,-0.000,-0.000,197.459,197.459,275.149,-0.000,-0.000,-0.000,48.668,48.668,48.668,33.335,-0.000,-0.000,48.668,48.668,48.668,-0.000,33.336,-0.000,48.668,48.668,48.668,-0.000,-0.000,33.336
d936fc66-e00c-40db-acc7-a1ec89a97da5,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0,1e-07,negative,245.038,142.587,142.587,-0.000,-0.000,-0.000,142.587,245.038,142.587,-0.000,-0.000,0.000,142.587,142.587,245.038,-0.000,-0.000,-0.000,-0.182,-0.182,-0.182,84.854,-0.000,0.000,-0.182,-0.182,-0.182,-0.000,84.854,0.000,-0.182,-0.182,-0.182,-0.000,-0.000,84.854
c4da1a88-010b-4b20-b4f5-19806e748273,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0,1e-07,negative,255.926,138.198,138.198,0.000,-0.000,-0.000,138.198,255.926,138.198,0.000,-0.000,-0.000,138.198,138.198,255.926,-0.000,-0.000,-0.000,-2.823,-2.823,-2.823,64.426,0.000,0.000,-2.823,-2.823,-2.823,0.000,64.426,0.000,-2.823,-2.823,-2.823,0.000,0.000,64.426
d936fc66-e00c-40db-acc7-a1ec89a97da5,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0,1e-07,positive,245.714,142.463,142.463,0.000,0.000,0.000,142.463,245.714,142.463,0.000,0.000,0.000,142.463,142.463,245.714,0.000,0.000,-0.000,0.182,0.182,0.182,84.854,0.000,-0.000,0.182,0.182,0.182,0.000,84.854,-0.000,0.182,0.182,0.182,0.000,0.000,84.854
c4da1a88-010b-4b20-b4f5-19806e748273,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0,1e-07,positive,251.630,149.463,149.463,-0.000,-0.000,-0.000,149.463,251.630,149.463,-0.000,-0.000,-0.000,149.463,149.463,251.630,-0.000,-0.000,-0.000,2.823,2.823,2.823,64.426,-0.000,-0.000,2.823,2.823,2.823,-0.000,64.426,-0.000,2.823,2.823,2.823,-0.000,-0.000,64.426
190ca27f-6bf3-4525-aa7e-4356d511a506,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0,1e-06,negative,256.421,138.529,138.529,0.000,-0.000,-0.000,138.529,256.421,138.529,0.000,-0.000,-0.000,138.529,138.529,256.421,0.000,-0.000,-0.000,0.000,0.000,0.000,107.523,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.523,-0.000,0.000,0.000,0.000,0.000,-0.000,107.523
ad4a60b0-73f3-4c70-9c1d-8d3aa8cc12c4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0,1e-06,negative,243.751,141.480,141.480,0.000,0.000,0.000,141.480,243.751,141.480,0.000,0.000,0.000,141.480,141.480,243.751,0.000,0.000,0.000,-0.682,-0.682,-0.681,83.645,0.000,0.000,-0.682,-0.682,-0.681,0.000,83.645,0.000,-0.682,-0.681,-0.682,0.000,0.000,83.645
190ca27f-6bf3-4525-aa7e-4356d511a506,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.0835158182572755,6.0835158182572755,6.0835158182572755,90.0,90.0,90.0,1e-06,positive,245.314,142.799,142.799,0.000,0.000,-0.000,142.799,245.314,142.799,0.000,0.000,0.000,142.799,142.799,245.314,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.523,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.523
ad4a60b0-73f3-4c70-9c1d-8d3aa8cc12c4,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1214906,oqmd-1214906,6.084412680712884,6.084412680712884,6.084412680712884,90.0,90.0,90.0,1e-06,positive,245.480,143.160,143.160,-0.000,-0.000,-0.000,143.160,245.480,143.160,-0.000,0.000,-0.000,143.160,143.160,245.480,-0.000,0.000,-0.000,0.682,0.682,0.681,83.645,-0.000,-0.000,0.682,0.682,0.681,-0.000,83.645,-0.000,0.682,0.681,0.682,-0.000,-0.000,83.645
2f225430-e13b-4a88-bf81-6580a2555268,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0,1e-08,negative,350.763,139.952,35.528,0.000,0.000,0.000,142.210,376.899,-41.048,-0.000,0.000,0.000,35.699,-41.123,390.460,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.743,-0.000,-0.000,-0.130,-0.015,-0.006,0.000,5.732,0.000,-0.021,-0.002,-0.001,0.000,0.000,97.149
2f225430-e13b-4a88-bf81-6580a2555268,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0,1e-08,positive,350.804,139.957,35.530,0.000,-0.000,-0.000,140.144,376.663,-41.141,-0.000,0.000,-0.000,36.546,-41.027,390.498,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.743,-0.000,-0.000,0.130,0.015,0.006,-0.000,5.732,-0.000,0.021,0.002,0.001,-0.000,-0.000,97.149
873c3c8b-bb40-4704-8636-14d4893dbcd5,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0,1e-07,negative,369.095,142.041,36.356,0.000,0.000,0.000,140.122,376.661,-41.142,0.000,-0.000,0.000,36.546,-41.027,390.498,0.000,0.000,0.000,0.000,0.000,-0.000,-13.743,-0.000,0.000,-0.013,-0.001,-0.001,0.000,5.732,0.000,-0.002,-0.000,-0.000,0.000,0.000,97.149
873c3c8b-bb40-4704-8636-14d4893dbcd5,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0,1e-07,positive,350.786,139.955,35.530,-0.000,-0.000,-0.000,140.126,376.661,-41.142,0.000,-0.000,-0.000,35.721,-41.121,390.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.743,0.000,-0.000,0.013,0.001,0.001,-0.000,5.732,-0.000,0.002,0.000,0.000,-0.000,-0.000,97.149
aa844b68-0081-4368-b4b0-199c42562421,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0,1e-06,negative,350.786,139.955,35.529,0.000,0.000,0.000,140.125,376.663,-41.142,0.000,0.000,0.000,35.719,-41.121,390.463,0.000,0.000,0.000,828337.861,3745567.277,-21156756.018,7811861.342,-0.000,0.000,-0.002,-0.000,-0.000,0.000,5.732,0.000,-0.000,0.001,-0.000,0.000,0.000,97.149
aa844b68-0081-4368-b4b0-199c42562421,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063612244815,4.227975256238878,8.986107132309616,90.0,90.0,90.0,1e-06,positive,350.782,139.954,35.530,-0.000,-0.000,-0.000,140.123,376.660,-41.142,-0.000,-0.000,-0.000,35.719,-41.121,390.459,-0.000,-0.000,-0.000,-828337.861,-3745567.277,21156756.018,7811861.342,0.000,-0.000,0.002,0.000,0.000,-0.000,5.732,-0.000,0.000,-0.001,0.000,-0.000,-0.000,97.149
0f2ff33f-57dc-482d-b6f1-24e03b90467c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0,1e-08,negative,338.708,136.638,90.731,0.000,-0.000,0.000,137.508,330.853,92.534,0.000,-0.000,0.000,91.235,92.168,366.153,0.000,-0.000,0.000,0.000,-0.000,0.000,75.204,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.625,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.464
0f2ff33f-57dc-482d-b6f1-24e03b90467c,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0,1e-08,positive,338.708,136.638,90.731,-0.000,0.000,-0.000,137.508,330.853,92.534,-0.000,0.000,-0.000,91.235,92.168,366.153,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.204,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.625,0.000,0.000,-0.000,0.000,-0.000,0.000,95.464
ed46821e-c31d-4b46-a7a0-540788b42b89,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0,1e-07,negative,338.709,136.638,90.731,0.000,-0.000,0.000,137.508,330.853,92.534,0.000,-0.000,0.000,91.235,92.168,366.153,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.204,0.000,0.000,-0.000,-0.000,0.000,0.000,74.625,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.464
ed46821e-c31d-4b46-a7a0-540788b42b89,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0,1e-07,positive,338.708,136.638,90.731,-0.000,0.000,-0.000,137.508,330.853,92.534,-0.000,-0.000,-0.000,91.235,92.168,366.153,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.625,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.464
e77014b7-14d6-4edd-8f54-9316b073981f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0,1e-06,negative,338.710,136.638,90.731,0.000,-0.000,-0.000,137.509,330.854,92.534,0.000,-0.000,0.000,91.236,92.168,366.154,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.204,0.000,0.000,-0.000,0.000,0.000,0.000,74.625,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.464
e77014b7-14d6-4edd-8f54-9316b073981f,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877049074158,4.312482896838669,4.092182765169142,90.0,90.0,90.0,1e-06,positive,338.707,136.638,90.731,-0.000,0.000,0.000,137.507,330.852,92.534,-0.000,0.000,-0.000,91.235,92.167,366.151,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.204,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.625,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.464
ebc132e8-3e9b-46ce-8b0c-36a790c39013,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,oqmd-1215975,oqmd-1215975,4.010887157670021,4.010887157670022,4.48187065880513,90.0,90.0,120.00000000000001,1e-08,negative,1.015,270.124,-25.288,0.000,-0.000,-0.000,-847885355.931,-930314813.244,-981226519.829,-12121883.996,7761858.612,556354.556,-25.288,-25.288,279.644,0.000,0.000,0.000,-0.000,0.000,-0.000,-51.909,-0.000,0.000,-0.000,0.000,-0.000,0.000,-51.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.232
