calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c257e52e-6fa3-42aa-84cc-c259849d9bf3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.5132221505345984,4.3718607656617126,4.05632349912176,90.0,90.0,90.0,1e-06,negative,316.682,142.805,118.366,0.000,0.000,-0.000,143.523,307.898,119.962,0.000,0.000,0.000,118.980,119.446,356.550,0.000,0.000,0.000,0.000,0.000,0.001,92.860,0.000,-0.000,0.000,0.000,0.001,-0.000,91.619,0.000,-0.000,0.001,0.000,0.000,0.000,96.528
c257e52e-6fa3-42aa-84cc-c259849d9bf3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.5132221505345984,4.3718607656617126,4.05632349912176,90.0,90.0,90.0,1e-06,positive,316.682,142.802,118.366,-0.000,-0.000,-0.000,143.524,307.893,119.962,-0.000,-0.000,-0.000,118.772,119.646,356.543,0.000,-0.000,0.000,-0.000,-0.000,-0.001,92.860,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,91.619,0.000,0.000,-0.001,-0.000,-0.000,-0.000,96.528
51d432c0-1463-413e-9b06-57e3b56e9f3f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015027384506308,4.015027384506307,4.489604590608851,90.0,90.0,120.00000000000001,1e-08,negative,141.023,298.449,-0.189,0.000,-0.000,0.000,271.500,167.973,-0.189,0.000,0.000,-0.000,-0.189,-0.189,446.611,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.971,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.971,-0.000,0.000,-0.000,-0.000,0.000,0.000,97.830
51d432c0-1463-413e-9b06-57e3b56e9f3f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015027384506308,4.015027384506307,4.489604590608851,90.0,90.0,120.00000000000001,1e-08,positive,167.973,271.500,-0.189,-0.000,-0.000,0.000,271.500,167.973,-0.189,-0.000,0.000,0.000,-0.189,-0.189,446.611,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.971,0.000,-0.000,0.000,0.000,0.000,0.000,97.830
00470d7e-958e-4c1f-adc1-abaf65b24952,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015027384506308,4.015027384506307,4.489604590608851,90.0,90.0,120.00000000000001,1e-07,negative,167.974,271.499,-0.189,0.000,-0.000,-0.000,271.501,167.972,-0.189,0.000,-0.000,-0.000,-0.189,-0.189,446.611,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.971,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.971,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.830
00470d7e-958e-4c1f-adc1-abaf65b24952,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015027384506308,4.015027384506307,4.489604590608851,90.0,90.0,120.00000000000001,1e-07,positive,167.972,271.501,-0.189,-0.000,-0.000,0.000,73690577.500,75381765.593,56804571.414,26291.113,-143065.004,-446990.679,-0.189,-0.189,446.610,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.971,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.971,0.000,-0.000,-0.000,0.000,-0.000,0.000,97.830
29f5c04b-3ea0-4cf5-96dd-b8a374dbd53d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015027384506308,4.015027384506307,4.489604590608851,90.0,90.0,120.00000000000001,1e-06,negative,167.987,271.488,-0.190,0.000,0.000,-0.000,121.907,317.568,-0.189,-0.000,-0.000,-0.000,-0.189,-0.189,446.614,0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.971,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.971,-0.000,-5999041.273,-6173750.533,-7204912.315,4739.587,-66528.014,-308579.823
29f5c04b-3ea0-4cf5-96dd-b8a374dbd53d,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015027384506308,4.015027384506307,4.489604590608851,90.0,90.0,120.00000000000001,1e-06,positive,5922245.550,6949785.244,8554086.272,78165.494,-13413.258,-118300.734,121.906,317.564,-0.189,-0.000,0.000,-0.000,-0.189,-0.189,446.607,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.971,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.971,0.000,5821201.535,6128718.676,7111161.897,42599.647,-6086.946,-77194.828
79286179-7faa-42f6-a954-4da374f09e71,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-631034,oqmd-631034,8.510805832697931,8.510805832697931,4.61022641118012,90.0,90.0,90.0,1e-08,negative,-138.888,-321.365,658.020,-0.000,-0.000,-0.000,-321.365,-138.888,658.020,0.000,-0.000,0.000,-366.619,-366.619,939.501,-0.000,-0.000,0.000,-892.120,-892.120,962.406,33.545,0.000,0.000,-892.120,-892.120,962.406,-0.000,33.545,0.000,0.000,-0.000,-0.000,0.000,0.000,72.898
79286179-7faa-42f6-a954-4da374f09e71,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-631034,oqmd-631034,8.510805832697931,8.510805832697931,4.61022641118012,90.0,90.0,90.0,1e-08,positive,363.523,132.189,104.823,0.000,-0.000,-0.000,132.189,363.523,104.823,-0.000,0.000,-0.000,104.336,104.336,398.645,-0.000,0.000,-0.000,892.120,892.120,-962.406,33.545,0.000,0.000,892.120,892.120,-962.406,0.000,33.545,-0.000,0.000,-0.000,0.000,0.000,0.000,72.898
d57730d6-39ec-49e5-9485-f352f5018ef8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-631034,oqmd-631034,8.510805832697931,8.510805832697931,4.61022641118012,90.0,90.0,90.0,1e-07,negative,363.523,132.189,104.823,-0.000,0.000,0.000,132.189,363.523,104.823,0.000,-0.000,0.000,60.586,60.586,445.223,0.000,0.000,0.000,-47.530,-47.530,54.996,39.659,-0.000,-0.000,-47.530,-47.530,54.996,-0.000,39.659,0.000,-47.609,-47.609,55.088,-0.000,-0.000,47.034
d57730d6-39ec-49e5-9485-f352f5018ef8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-631034,oqmd-631034,8.510805832697931,8.510805832697931,4.61022641118012,90.0,90.0,90.0,1e-07,positive,383.735,200.925,53.493,0.000,0.000,-0.000,200.925,383.735,53.493,0.000,0.000,0.000,155.499,155.499,335.330,-0.000,0.000,0.000,47.530,47.530,-54.996,39.659,0.000,0.000,47.530,47.530,-54.996,-0.000,39.659,0.000,47.609,47.609,-55.088,0.000,0.000,47.034
32555256-b60c-4fbc-be0f-565c9af31dfa,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-631034,oqmd-631034,8.510805832697931,8.510805832697931,4.61022641118012,90.0,90.0,90.0,1e-06,negative,363.525,132.190,104.823,0.000,-0.000,0.000,132.190,363.525,104.823,0.000,-0.000,0.000,104.336,104.336,398.647,0.000,0.000,0.000,-5.352,-5.352,6.193,39.136,-0.000,0.000,-5.352,-5.352,6.193,-0.000,39.136,0.000,0.000,0.000,0.000,-0.000,0.000,72.898
32555256-b60c-4fbc-be0f-565c9af31dfa,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,oqmd-631034,oqmd-631034,8.510805832697931,8.510805832697931,4.61022641118012,90.0,90.0,90.0,1e-06,positive,363.521,132.189,104.823,0.000,0.000,0.000,132.189,363.521,104.823,-0.000,-0.000,-0.000,112.561,112.561,384.953,-0.000,-0.000,-0.000,5.352,5.352,-6.193,39.136,0.000,-0.000,5.352,5.352,-6.193,-0.000,39.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.898
