calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12c3ed23-81f8-4d4c-a38f-8a5fb07c8544,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.237433731888595,10.237433731888595,10.237433731888595,90.0,90.0,90.0,1e-06,negative,197.200,103.754,103.754,0.000,-0.000,0.000,103.754,197.200,103.754,0.000,-0.000,0.000,103.754,103.754,197.200,0.000,-0.000,0.000,0.013,0.013,0.013,36.748,-0.000,0.000,0.013,0.013,0.013,0.000,36.748,0.000,0.013,0.013,0.013,0.000,-0.000,36.748
b9d165b2-9635-4c2c-8456-28ce06050f68,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.2095539435416,10.2095539435416,10.2095539435416,90.0,90.0,90.0,1e-06,negative,185.174,96.003,96.003,0.000,0.000,-0.000,96.003,185.174,96.003,0.000,0.000,0.000,96.003,96.003,185.174,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.071,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.071
12c3ed23-81f8-4d4c-a38f-8a5fb07c8544,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.237433731888595,10.237433731888595,10.237433731888595,90.0,90.0,90.0,1e-06,positive,221.799,95.991,95.991,0.000,-0.000,-0.000,95.991,221.799,95.991,0.000,0.000,-0.000,95.991,95.991,221.799,0.000,0.000,-0.000,-0.013,-0.013,-0.013,36.748,0.000,-0.000,-0.013,-0.013,-0.013,-0.000,36.748,-0.000,-0.013,-0.013,-0.013,-0.000,0.000,36.748
b9d165b2-9635-4c2c-8456-28ce06050f68,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214769,oqmd-1214769,10.2095539435416,10.2095539435416,10.2095539435416,90.0,90.0,90.0,1e-06,positive,196.532,101.879,101.879,-0.000,-0.000,-0.000,101.879,196.532,101.879,-0.000,-0.000,-0.000,101.879,101.879,196.532,-0.000,-0.000,0.000,0.000,0.000,0.000,44.071,0.000,0.000,0.000,0.000,0.000,-0.000,44.071,0.000,0.000,0.000,0.000,-0.000,0.000,44.071
1b68ec4b-633a-4634-bdef-2542ccba3992,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158548037178499,7.158548037178499,7.158548037178499,90.0,90.0,90.0,1e-08,negative,131.010,83.256,83.256,0.000,-0.000,-0.000,83.256,131.010,83.256,0.000,-0.000,0.000,83.256,83.256,131.010,0.000,-0.000,0.000,-0.000,0.000,0.000,37.087,-0.000,0.000,-0.000,0.000,0.000,0.000,37.087,0.000,-0.000,0.000,0.000,0.000,-0.000,37.087
d6ee93b3-16bb-4078-ba26-b5200dbe8b58,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158569290885413,7.158569290885413,7.158569290885413,90.0,90.0,90.0,1e-08,negative,71.879,89.533,89.533,-0.000,-0.000,0.000,89.530,71.881,89.531,-0.000,-0.000,0.000,89.531,89.531,71.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.086,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.086,0.000,0.000,0.000,0.000,0.000,-0.000,37.086
1b68ec4b-633a-4634-bdef-2542ccba3992,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158548037178499,7.158548037178499,7.158548037178499,90.0,90.0,90.0,1e-08,positive,131.010,83.256,83.256,0.000,0.000,-0.000,83.256,131.010,83.256,-0.000,0.000,0.000,83.256,83.256,131.010,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.087,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.087,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.087
d6ee93b3-16bb-4078-ba26-b5200dbe8b58,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158569290885413,7.158569290885413,7.158569290885413,90.0,90.0,90.0,1e-08,positive,102.419,80.451,80.450,-0.001,-0.001,0.000,80.449,102.416,80.450,-0.001,-0.001,0.000,80.449,80.450,102.417,-0.001,-0.001,0.000,0.000,-0.000,-0.000,37.086,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.086,0.000,0.000,-0.000,0.000,0.000,-0.000,37.086
032284e6-2440-41b2-8f2f-1fc7d624c9cb,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158548037178499,7.158548037178499,7.158548037178499,90.0,90.0,90.0,1e-07,negative,71.059,89.468,89.468,0.000,-0.000,-0.000,89.468,71.059,89.468,0.000,-0.000,-0.000,89.468,89.468,71.059,0.000,-0.000,-0.000,0.050,0.050,0.050,22.735,0.000,0.000,0.050,0.050,0.050,-0.000,22.735,0.000,0.050,0.050,0.050,-0.000,0.000,22.735
9f6fffeb-b203-459f-a7d6-1ef15e03bdfe,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158569290885413,7.158569290885413,7.158569290885413,90.0,90.0,90.0,1e-07,negative,131.003,83.254,83.254,-0.000,0.000,0.000,83.254,131.003,83.254,-0.000,-0.000,0.000,83.254,83.254,131.003,-0.000,-0.000,0.000,0.000,0.000,0.000,37.086,-0.000,0.000,0.015,0.015,0.015,-0.000,16.105,0.000,-0.000,0.000,0.000,0.000,-0.000,37.086
032284e6-2440-41b2-8f2f-1fc7d624c9cb,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158548037178499,7.158548037178499,7.158548037178499,90.0,90.0,90.0,1e-07,positive,131.009,83.256,83.256,0.000,0.000,-0.000,83.256,131.009,83.256,-0.000,0.000,-0.000,83.256,83.256,131.009,-0.000,0.000,0.000,-0.050,-0.050,-0.050,22.735,-0.000,-0.000,-0.050,-0.050,-0.050,0.000,22.735,-0.000,-0.050,-0.050,-0.050,0.000,-0.000,22.735
9f6fffeb-b203-459f-a7d6-1ef15e03bdfe,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158569290885413,7.158569290885413,7.158569290885413,90.0,90.0,90.0,1e-07,positive,70.799,89.262,89.262,0.000,0.000,-0.000,80.431,102.839,80.431,-0.000,-0.000,0.000,80.431,80.431,102.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.086,0.000,0.000,-0.015,-0.015,-0.015,0.000,16.105,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.086
f2c58b1d-b9e9-41de-8c36-873121ec6bc7,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158548037178499,7.158548037178499,7.158548037178499,90.0,90.0,90.0,1e-06,negative,131.010,83.256,83.256,-0.000,-0.000,-0.000,83.256,131.010,83.256,0.000,-0.000,0.000,83.256,83.256,131.010,0.000,0.000,0.000,0.000,-0.000,0.000,37.087,0.000,-0.000,-0.000,0.000,0.000,0.000,37.087,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.087
b5176343-1789-4036-8a7e-3ea3dfd1b806,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158569290885413,7.158569290885413,7.158569290885413,90.0,90.0,90.0,1e-06,negative,102.889,80.429,80.429,0.000,0.000,-0.000,80.429,102.889,80.429,0.000,0.000,-0.000,80.429,80.429,102.889,0.000,0.000,-0.000,0.000,-0.000,0.000,37.086,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.086,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.086
f2c58b1d-b9e9-41de-8c36-873121ec6bc7,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158548037178499,7.158548037178499,7.158548037178499,90.0,90.0,90.0,1e-06,positive,70.893,89.273,89.273,-0.000,0.000,0.000,89.273,70.893,89.273,-0.000,0.000,0.000,89.273,89.273,70.893,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.087,0.000,0.000,0.000,-0.000,-0.000,0.000,37.087,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.087
b5176343-1789-4036-8a7e-3ea3dfd1b806,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1214858,oqmd-1214858,7.158569290885413,7.158569290885413,7.158569290885413,90.0,90.0,90.0,1e-06,positive,102.877,80.428,80.428,-0.000,-0.000,0.000,128.319,9.213,128.319,0.000,0.000,-0.000,128.319,128.319,9.213,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.086,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.086,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.086
3b59b886-3a63-446d-9772-1a84643a1910,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215214,oqmd-1215214,2.864758172676515,5.0092224622240735,4.78865853500207,90.0,90.0,90.0,1e-08,negative,204.317,88.922,71.668,0.000,-0.000,0.000,555.065,-326.327,61.197,-0.000,-0.000,0.000,528.820,-407.012,234.255,-0.000,0.000,0.000,456.651,-476.058,-8.185,22.614,-0.000,0.000,456.652,-476.058,-8.185,-0.000,24.732,0.000,456.639,-476.044,-8.185,-0.000,-0.000,33.677
3b59b886-3a63-446d-9772-1a84643a1910,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215214,oqmd-1215214,2.864758172676515,5.0092224622240735,4.78865853500207,90.0,90.0,90.0,1e-08,positive,-260.781,573.786,80.005,0.000,-0.000,-0.000,-358.239,625.790,77.568,0.000,0.000,-0.000,72.017,69.204,242.443,0.000,0.000,-0.000,-456.651,476.058,8.185,22.614,0.000,-0.000,-456.652,476.058,8.185,0.000,24.732,-0.000,-456.639,476.044,8.185,0.000,0.000,33.677
ccbf2c1b-1a57-4aa9-8cf0-d9b5e6353ade,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215214,oqmd-1215214,2.864758172676515,5.0092224622240735,4.78865853500207,90.0,90.0,90.0,1e-07,negative,241.536,50.122,71.001,-0.000,0.000,0.000,89.607,158.912,69.540,0.000,0.000,0.000,72.017,69.204,242.443,0.000,0.000,0.000,45.661,-47.601,-0.818,22.614,0.000,0.000,45.665,-47.606,-0.819,-0.000,24.732,0.000,45.538,-47.473,-0.816,-0.000,-0.000,33.700
ccbf2c1b-1a57-4aa9-8cf0-d9b5e6353ade,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215214,oqmd-1215214,2.864758172676515,5.0092224622240735,4.78865853500207,90.0,90.0,90.0,1e-07,positive,150.205,145.334,72.638,0.000,-0.000,-0.000,52.748,197.337,70.201,0.000,-0.000,-0.000,72.017,69.204,242.443,0.000,0.000,-0.000,-45.661,47.601,0.818,22.614,-0.000,-0.000,-45.665,47.606,0.819,0.000,24.732,-0.000,-45.538,47.473,0.816,0.000,0.000,33.700
bbef1555-c23a-49ee-81a9-0e5cd7d08d6a,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215214,oqmd-1215214,2.864758172676515,5.0092224622240735,4.78865853500207,90.0,90.0,90.0,1e-06,negative,200.440,92.968,71.738,-0.000,0.000,0.000,102.980,144.973,69.301,-0.000,0.000,0.000,76.735,64.286,242.360,-0.000,0.000,0.000,4.567,-4.761,-0.082,22.619,-0.000,0.000,4.567,-4.761,-0.082,-0.000,24.732,0.000,4.567,-4.760,-0.082,0.000,-0.000,34.335
bbef1555-c23a-49ee-81a9-0e5cd7d08d6a,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215214,oqmd-1215214,2.864758172676515,5.0092224622240735,4.78865853500207,90.0,90.0,90.0,1e-06,positive,191.300,102.488,71.901,0.000,0.000,-0.000,93.846,154.490,69.464,0.000,0.000,-0.000,67.601,73.807,242.521,0.000,0.000,-0.000,-4.567,4.761,0.082,22.619,0.000,-0.000,-4.567,4.761,0.082,0.000,24.732,-0.000,-4.567,4.760,0.082,-0.000,0.000,34.335
57cd4295-4d4f-46c2-92b8-2fb267607b7c,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215749,oqmd-1215749,3.7347387886607595,3.7347387886607595,5.125971580179025,90.0,90.0,120.00000000000001,1e-08,negative,61.070,38.800,94.567,48.857,-0.000,0.000,38.800,61.070,94.567,-48.857,0.000,0.000,94.567,94.567,95.287,0.000,0.000,0.000,48.857,-48.857,0.000,64.684,0.000,0.000,-0.000,-0.000,0.000,0.000,64.684,48.857,-0.000,-0.000,0.000,0.000,48.857,11.135
57cd4295-4d4f-46c2-92b8-2fb267607b7c,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215749,oqmd-1215749,3.7347387886607595,3.7347387886607595,5.125971580179025,90.0,90.0,120.00000000000001,1e-08,positive,61.070,38.800,94.567,48.857,0.000,0.000,38.800,61.070,94.567,-48.857,-0.000,-0.000,94.567,94.567,95.287,-0.000,0.000,-0.000,48.857,-48.857,-0.000,64.684,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.684,48.857,0.000,0.000,-0.000,-0.000,48.857,11.135
6ffd2952-f658-45a3-b015-1bb35538c0f6,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215749,oqmd-1215749,3.7347387886607595,3.7347387886607595,5.125971580179025,90.0,90.0,120.00000000000001,1e-07,negative,61.070,38.800,94.567,48.857,0.000,0.000,38.800,61.070,94.567,-48.857,-0.000,0.000,94.567,94.567,95.287,0.000,0.000,0.000,48.857,-48.857,0.000,64.684,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.684,48.857,-0.000,-0.000,-0.000,0.000,48.857,11.135
6ffd2952-f658-45a3-b015-1bb35538c0f6,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215749,oqmd-1215749,3.7347387886607595,3.7347387886607595,5.125971580179025,90.0,90.0,120.00000000000001,1e-07,positive,61.070,38.800,94.567,48.857,-0.000,-0.000,38.800,61.070,94.567,-48.857,-0.000,-0.000,94.567,94.567,95.287,0.000,0.000,-0.000,48.857,-48.857,-0.000,64.684,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.684,48.857,0.000,0.000,0.000,-0.000,48.857,11.135
44b9e0b7-b97b-4091-8dd9-757b694b5c64,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215749,oqmd-1215749,3.7347387886607595,3.7347387886607595,5.125971580179025,90.0,90.0,120.00000000000001,1e-06,negative,61.068,38.799,94.567,48.858,0.000,0.000,38.800,61.068,94.567,-48.858,0.000,0.000,94.567,94.567,95.287,0.000,-0.000,0.000,48.857,-48.857,0.000,64.684,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.684,48.857,-0.000,-0.000,-0.000,0.000,48.857,11.135
44b9e0b7-b97b-4091-8dd9-757b694b5c64,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215749,oqmd-1215749,3.7347387886607595,3.7347387886607595,5.125971580179025,90.0,90.0,120.00000000000001,1e-06,positive,61.071,38.800,94.567,48.856,0.000,-0.000,38.800,61.071,94.567,-48.856,0.000,-0.000,94.567,94.567,95.287,-0.000,0.000,-0.000,48.857,-48.857,-0.000,64.684,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.684,48.857,0.000,0.000,0.000,-0.000,48.857,11.135
74771734-53c8-4691-9e13-d03d3fdee61b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215927,oqmd-1215927,4.714488305444201,4.714488305444201,5.13687157092718,90.0,90.0,120.00000000000001,1e-08,negative,185.414,79.397,-4.793,0.000,0.000,0.000,124.285,140.527,-4.793,0.000,0.000,0.000,-4.793,-4.793,128.772,-0.000,0.000,0.000,-0.000,-0.000,0.000,-22.515,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.008
74771734-53c8-4691-9e13-d03d3fdee61b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215927,oqmd-1215927,4.714488305444201,4.714488305444201,5.13687157092718,90.0,90.0,120.00000000000001,1e-08,positive,185.414,79.397,-4.793,-0.000,-0.000,-0.000,328826126.679,301676771.151,354959986.397,-468969.497,-1614458.163,-1725750.032,-4.793,-4.793,128.772,0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.515,-0.000,-0.000,0.000,0.000,-0.000,0.000,-22.515,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.008
e2efae20-d349-4c13-a6ba-4e1023821806,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215927,oqmd-1215927,4.714488305444201,4.714488305444201,5.13687157092718,90.0,90.0,120.00000000000001,1e-07,negative,185.414,79.397,-4.793,0.000,0.000,0.000,79.397,185.414,-4.793,0.000,0.000,0.000,-4.793,-4.793,128.772,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.515,0.000,0.000,0.000,0.000,-0.000,0.000,-22.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.008
e2efae20-d349-4c13-a6ba-4e1023821806,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215927,oqmd-1215927,4.714488305444201,4.714488305444201,5.13687157092718,90.0,90.0,120.00000000000001,1e-07,positive,185.414,79.397,-4.793,-0.000,-0.000,-0.000,79.397,185.414,-4.793,-0.000,-0.000,-0.000,-4.793,-4.793,128.772,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.515,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.515,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.008
30c96c7f-babe-4e2a-8548-de37eaaeab87,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215927,oqmd-1215927,4.714488305444201,4.714488305444201,5.13687157092718,90.0,90.0,120.00000000000001,1e-06,negative,-3380131.242,-2965833.586,-3550327.806,-13911.080,-8929.167,6825.903,79.397,185.412,-4.793,0.000,0.000,0.000,-4.793,-4.793,128.773,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.515,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.515,0.000,4507205.503,4168360.967,-8000397.592,0.000,-0.001,-293423.524
30c96c7f-babe-4e2a-8548-de37eaaeab87,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1215927,oqmd-1215927,4.714488305444201,4.714488305444201,5.13687157092718,90.0,90.0,120.00000000000001,1e-06,positive,3182132.888,3749859.897,4179733.968,-2721.451,27375.337,-27032.462,3436175.502,2956208.269,3563455.277,4672.533,-29830.484,-11273.303,-4.793,-4.793,128.771,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.515,-0.000,-4507205.503,-4168360.967,8000397.592,-0.000,-0.001,-293423.524
5cb019f2-940f-44f3-9fd3-836783dcaf97,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8797656571925003,2.8797656571925003,21.47535197579412,90.0,90.0,119.99999999999999,1e-08,negative,175.590,90.313,71.014,4.892,0.000,-0.000,90.313,175.590,71.014,-4.892,0.000,0.000,71.088,71.088,218.999,-0.000,0.000,-0.000,4.456,-5.094,3.703,24.025,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.036,4.892,0.000,0.000,0.000,-0.000,4.892,42.639
5cb019f2-940f-44f3-9fd3-836783dcaf97,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8797656571925003,2.8797656571925003,21.47535197579412,90.0,90.0,119.99999999999999,1e-08,positive,174.327,92.301,66.798,4.750,-0.000,0.000,92.301,174.327,66.798,-4.750,0.000,0.000,71.088,71.088,218.999,0.000,-0.000,0.000,5.094,-4.456,-3.703,24.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.036,4.892,-0.000,-0.000,-0.000,0.000,4.892,42.639
80e89f0e-bdd5-45ad-81cb-cca78aa642d5,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8797656571925003,2.8797656571925003,21.47535197579412,90.0,90.0,119.99999999999999,1e-07,negative,170.249,95.272,73.230,4.444,0.000,-0.000,95.272,170.249,73.230,-4.444,0.000,-0.000,71.088,71.088,218.999,-0.000,0.000,-0.000,4.892,-4.892,0.000,24.036,0.000,-0.000,0.000,0.000,0.000,0.000,24.036,4.892,0.000,0.000,0.000,0.000,4.892,42.639
