calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e48b5e83-f18b-4cf5-97a5-155ddf28231b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-569517,mp-569517,2.351031049766121,2.3510310497661204,28.80116292371048,90.0,90.0,120.00000000000001,1e-06,positive,418.960,349.688,341.386,1.246,-0.000,0.000,349.687,418.963,341.384,-1.247,-0.000,0.000,341.753,341.753,425.510,0.000,-0.000,-0.000,5.622,-4.539,-1.080,45.389,-0.000,-0.000,0.680,0.680,-1.358,0.000,30.247,0.798,0.544,0.544,-1.085,-0.000,5.008,56.369
8e74c078-ab86-4bb1-b80c-8e250e727af7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-569567,mp-569567,2.351847087351304,2.351847087351304,40.29332002018816,90.0,90.0,120.00000000000001,1e-08,negative,637.537,273.829,197.535,15.572,0.000,-0.000,-141.377,-48.479,1296.572,-2.009,-0.000,0.000,197.433,197.433,716.524,0.000,-0.000,-0.000,-402.197,-410.644,811.228,48.157,0.000,-0.000,-0.000,-0.000,0.000,0.000,104.264,15.572,-0.000,-0.000,0.000,0.000,15.572,181.854
8e74c078-ab86-4bb1-b80c-8e250e727af7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-569567,mp-569567,2.351847087351304,2.351847087351304,40.29332002018816,90.0,90.0,120.00000000000001,1e-08,positive,637.537,273.829,197.535,15.572,-0.000,0.000,273.829,637.537,197.535,-15.572,0.000,0.000,934.996,934.996,-755.679,0.000,0.000,-0.000,15.572,-15.572,-0.000,104.264,0.000,0.000,0.000,0.000,-0.000,-0.000,104.264,15.572,0.000,0.000,-0.000,-0.000,15.572,181.854
300dae8d-0494-4408-9785-7b3fb33d2bc3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-569567,mp-569567,2.351847087351304,2.351847087351304,40.29332002018816,90.0,90.0,120.00000000000001,1e-07,negative,637.537,273.829,197.535,15.572,-0.000,-0.000,294.619,372.423,441.373,-1.257,-0.000,0.000,197.433,197.433,716.524,0.000,-0.000,-0.000,15.572,-15.572,0.000,104.264,-0.000,-0.000,0.000,0.000,0.000,0.000,104.264,15.572,0.000,0.000,0.000,0.000,15.572,181.854
300dae8d-0494-4408-9785-7b3fb33d2bc3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-569567,mp-569567,2.351847087351304,2.351847087351304,40.29332002018816,90.0,90.0,120.00000000000001,1e-07,positive,464.189,404.377,240.248,0.356,0.000,0.000,273.829,637.536,197.535,-15.572,0.000,0.000,386.011,386.011,340.115,0.000,0.000,-0.000,15.572,-15.572,-0.000,104.264,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.264,15.572,-0.000,-0.000,-0.000,-0.000,15.572,181.854
b4bb398d-206d-4442-ac15-265c1d9f1681,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-569567,mp-569567,2.351847087351304,2.351847087351304,40.29332002018816,90.0,90.0,120.00000000000001,1e-06,negative,637.539,273.829,197.535,15.572,-0.000,-0.000,273.829,637.539,197.535,-15.572,-0.000,-0.000,323.329,323.329,465.235,-0.000,-0.000,-0.000,-2.361,-7.062,9.405,38.898,-0.000,-0.000,0.000,0.000,0.000,0.000,104.264,15.572,0.000,0.000,0.000,0.000,15.572,181.854
b4bb398d-206d-4442-ac15-265c1d9f1681,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-569567,mp-569567,2.351847087351304,2.351847087351304,40.29332002018816,90.0,90.0,120.00000000000001,1e-06,positive,637.534,273.828,197.534,15.572,-0.000,-0.000,347.049,444.617,316.993,-2.655,-0.000,-0.000,332.706,332.706,446.510,0.000,0.000,0.000,7.147,2.240,-9.369,39.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.264,15.572,-0.000,-0.000,-0.000,-0.000,15.572,181.854
9ee84283-7ca9-40f0-917c-0c3307250de6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.77009346615564,4.77009346615564,4.77009346615564,90.0,90.0,90.0,1e-08,negative,314.270,152.941,152.941,-0.000,-0.000,0.000,152.941,314.270,152.941,-0.000,0.000,0.000,152.941,152.941,314.270,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.208,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.208,0.000,0.000,-0.000,0.000,0.000,-0.000,35.208
4de24326-1c6e-490d-8cd2-d1f26bdf7bed,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.752507282778674,4.752507282778674,4.752507282778674,90.0,90.0,90.0,1e-08,negative,324.247,162.846,162.846,-0.000,0.000,0.000,162.846,324.247,162.846,-0.000,0.000,-0.000,162.846,162.846,324.247,0.000,0.000,-0.000,0.000,0.000,0.000,55.754,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.754,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.754
9ee84283-7ca9-40f0-917c-0c3307250de6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.77009346615564,4.77009346615564,4.77009346615564,90.0,90.0,90.0,1e-08,positive,279.261,208.790,208.790,0.000,-0.000,0.000,208.790,279.261,208.790,0.000,-0.000,-0.000,208.790,208.790,279.261,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.208,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.208,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.208
4de24326-1c6e-490d-8cd2-d1f26bdf7bed,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.752507282778674,4.752507282778674,4.752507282778674,90.0,90.0,90.0,1e-08,positive,289.299,221.873,221.873,-0.000,0.000,-0.000,221.873,289.299,221.873,-0.000,-0.000,-0.000,221.873,221.873,289.299,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.754,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.754,0.000,-0.000,0.000,-0.000,0.000,0.000,55.754
4194fa32-84f9-4838-9532-f1e51c37580a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.77009346615564,4.77009346615564,4.77009346615564,90.0,90.0,90.0,1e-07,negative,494.684,179.188,179.188,0.000,0.000,0.000,179.188,494.684,179.188,0.000,0.000,0.000,179.188,179.188,494.684,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.906,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.906,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.906
f7d327cd-7569-4bfc-b660-8c1f8f6537fb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.752507282778674,4.752507282778674,4.752507282778674,90.0,90.0,90.0,1e-07,negative,324.226,163.931,163.931,0.000,-0.000,-0.000,163.931,324.226,163.931,-0.000,-0.000,-0.000,163.931,163.931,324.226,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.754,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.754,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.754
4194fa32-84f9-4838-9532-f1e51c37580a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.77009346615564,4.77009346615564,4.77009346615564,90.0,90.0,90.0,1e-07,positive,314.272,152.941,152.941,0.000,-0.000,-0.000,152.941,314.272,152.941,0.000,-0.000,-0.000,152.941,152.941,314.272,0.000,-0.000,0.000,0.000,0.000,0.000,39.906,-0.000,0.000,0.000,0.000,0.000,0.000,39.906,0.000,0.000,0.000,0.000,0.000,-0.000,39.906
f7d327cd-7569-4bfc-b660-8c1f8f6537fb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.752507282778674,4.752507282778674,4.752507282778674,90.0,90.0,90.0,1e-07,positive,324.221,164.174,164.174,-0.000,0.000,0.000,164.174,324.221,164.174,0.000,0.000,0.000,164.174,164.174,324.221,-0.000,-0.000,0.000,0.000,0.000,0.000,55.754,0.000,0.000,0.000,0.000,0.000,0.000,55.754,0.000,0.000,0.000,-0.000,-0.000,0.000,55.754
959b72dc-3380-46a2-982c-0b5382274b41,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.77009346615564,4.77009346615564,4.77009346615564,90.0,90.0,90.0,1e-06,negative,279.247,208.790,208.790,-0.000,0.000,0.000,208.790,279.247,208.790,-0.000,0.000,0.000,208.790,208.790,279.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.405,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.405,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.405
9522683f-3a8e-49bb-806a-85dd74200069,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.752507282778674,4.752507282778674,4.752507282778674,90.0,90.0,90.0,1e-06,negative,288.357,220.941,220.941,0.000,-0.000,0.000,220.941,288.357,220.941,0.000,0.000,0.000,220.941,220.941,288.357,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.754
959b72dc-3380-46a2-982c-0b5382274b41,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.77009346615564,4.77009346615564,4.77009346615564,90.0,90.0,90.0,1e-06,positive,279.274,208.792,208.792,0.000,-0.000,-0.000,208.792,279.274,208.792,0.000,-0.000,-0.000,208.792,208.792,279.274,0.000,-0.000,-0.000,0.000,0.000,0.000,55.405,-0.000,0.000,0.000,0.000,0.000,0.000,55.405,0.000,0.000,0.000,0.000,-0.000,-0.000,55.405
9522683f-3a8e-49bb-806a-85dd74200069,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-570002,mp-570002,4.752507282778674,4.752507282778674,4.752507282778674,90.0,90.0,90.0,1e-06,positive,288.403,220.962,220.962,-0.000,-0.000,-0.000,220.962,288.403,220.962,-0.000,0.000,0.000,220.962,220.962,288.403,-0.000,0.000,0.000,0.000,0.000,0.000,55.754,0.000,0.000,0.000,0.000,0.000,-0.000,55.754,0.000,0.000,0.000,0.000,0.000,0.000,55.754
9c7257b4-315c-4ea2-bbbf-cf46181fd2ed,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-579909,mp-579909,4.3619959045662,5.69442337848504,6.52901433519353,90.0,90.0,90.0,1e-08,negative,202.099,-50.618,182.561,-0.000,0.000,0.000,41.026,-61.185,174.189,0.000,-0.000,0.000,10.380,-89.700,245.961,-0.000,-0.000,-0.000,-9.328,-109.169,186.487,0.764,0.000,-0.000,-10.004,-110.757,184.215,0.000,-2.494,-0.000,-10.971,-111.105,182.789,-0.000,0.000,-14.385
9c7257b4-315c-4ea2-bbbf-cf46181fd2ed,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-579909,mp-579909,4.3619959045662,5.69442337848504,6.52901433519353,90.0,90.0,90.0,1e-08,positive,336.659,120.495,90.869,-0.000,-0.000,-0.000,119.455,166.093,38.576,-0.000,0.000,-0.000,100.497,220.240,-33.892,0.000,0.000,-0.000,9.328,109.169,-186.487,0.764,-0.000,-0.000,10.004,110.757,-184.215,-0.000,-2.494,0.000,10.971,111.105,-182.789,-0.000,-0.000,-14.385
0417ab7a-74cb-4832-9377-6806177f0881,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-579909,mp-579909,4.3619959045662,5.69442337848504,6.52901433519353,90.0,90.0,90.0,1e-07,negative,240.431,91.695,74.706,0.000,-0.000,0.000,59.672,48.345,44.244,0.000,0.000,-0.000,91.021,39.768,221.916,0.000,0.000,0.000,-4.626,-17.837,21.618,1.875,-0.000,-0.000,0.474,-9.932,20.643,-0.000,-3.150,-0.000,0.000,0.000,0.000,0.000,0.000,79.157
0417ab7a-74cb-4832-9377-6806177f0881,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-579909,mp-579909,4.3619959045662,5.69442337848504,6.52901433519353,90.0,90.0,90.0,1e-07,positive,336.659,120.495,90.869,-0.000,-0.000,-0.000,57.439,65.859,6.870,0.000,-0.000,0.000,1.350,12.169,-18.396,0.000,-0.000,0.000,4.626,17.837,-21.618,1.875,0.000,0.000,-0.474,9.932,-20.643,-0.000,-3.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.157
5b216922-5144-484b-a5c9-f94c9c86110d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-579909,mp-579909,4.3619959045662,5.69442337848504,6.52901433519353,90.0,90.0,90.0,1e-06,negative,244.589,101.034,67.197,-0.000,0.000,0.000,58.582,51.606,1.839,0.000,-0.000,-0.000,0.042,0.129,1.881,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.802,0.000,0.000,-152237.177,-1192072.783,1.855,0.000,0.012,0.000,-0.412,-1.346,1.170,-0.000,-0.000,11.288
5b216922-5144-484b-a5c9-f94c9c86110d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-579909,mp-579909,4.3619959045662,5.69442337848504,6.52901433519353,90.0,90.0,90.0,1e-06,positive,214.889,60.837,-1.842,0.000,-0.000,-0.000,58.819,53.797,-1.839,-0.000,-0.000,0.000,0.274,2.292,-1.833,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.802,0.000,-0.000,152237.175,1192072.802,-1.870,-0.000,0.007,-0.000,0.412,1.346,-1.170,0.000,0.000,11.288
6554da6d-dbf2-49cb-ae55-2f6d35563280,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611426,mp-611426,2.3506460819664015,2.3506460819664015,7.682874919411791,90.0,90.0,120.00000000000001,1e-08,negative,638.236,275.084,197.121,0.000,0.000,0.000,340.463,437.469,332.757,0.000,-0.000,-0.000,197.215,197.215,713.711,0.000,0.000,-0.000,-2.176,-2.176,4.360,39.526,-0.000,-0.000,-2.176,-2.176,4.360,-0.000,39.526,0.000,-0.000,-0.000,0.000,0.000,-0.000,181.576
6554da6d-dbf2-49cb-ae55-2f6d35563280,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611426,mp-611426,2.3506460819664015,2.3506460819664015,7.682874919411791,90.0,90.0,120.00000000000001,1e-08,positive,441.776,344.880,324.018,0.000,-0.000,0.000,275.084,638.236,197.121,-0.000,-0.000,0.000,329.442,329.442,448.771,-0.000,0.000,0.000,2.176,2.176,-4.360,39.526,0.000,0.000,2.176,2.176,-4.360,-0.000,39.526,0.000,0.000,0.000,-0.000,-0.000,-0.000,181.576
256a1cf3-5c5b-4a75-a04b-34f68e6c3c8a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611426,mp-611426,2.3506460819664015,2.3506460819664015,7.682874919411791,90.0,90.0,120.00000000000001,1e-07,negative,638.236,275.084,197.121,0.000,0.000,0.000,342.450,439.409,328.824,0.000,0.000,-0.000,327.050,327.050,453.563,0.000,-0.000,-0.000,-0.218,-0.218,0.436,39.529,-0.000,-0.000,0.000,0.000,0.000,0.000,104.813,-0.000,0.000,0.000,0.000,0.000,-0.000,181.576
256a1cf3-5c5b-4a75-a04b-34f68e6c3c8a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611426,mp-611426,2.3506460819664015,2.3506460819664015,7.682874919411791,90.0,90.0,120.00000000000001,1e-07,positive,638.236,275.084,197.121,-0.000,-0.000,-0.000,275.084,638.235,197.121,-0.000,-0.000,0.000,197.215,197.215,713.711,-0.000,-0.000,0.000,0.218,0.218,-0.436,39.529,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.576
cc7ce8ee-d9d0-4d54-a745-ac25b71c77bb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611426,mp-611426,2.3506460819664015,2.3506460819664015,7.682874919411791,90.0,90.0,120.00000000000001,1e-06,negative,439.142,351.614,319.913,0.000,-0.000,0.000,342.588,439.784,328.313,0.000,-0.000,-0.000,327.255,327.255,453.156,0.000,-0.000,-0.000,-0.021,-0.022,0.044,39.529,-0.000,-0.000,0.000,0.000,0.000,0.000,104.813,-0.000,0.000,0.000,0.000,0.000,0.000,181.576
cc7ce8ee-d9d0-4d54-a745-ac25b71c77bb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611426,mp-611426,2.3506460819664015,2.3506460819664015,7.682874919411791,90.0,90.0,120.00000000000001,1e-06,positive,439.184,351.657,319.821,0.000,-0.000,-0.000,351.654,439.193,319.815,0.000,0.000,-0.000,327.472,327.472,452.714,-0.000,0.000,0.000,0.021,0.022,-0.044,39.529,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.576
fe3c367f-6878-4a12-b3cb-dd77ab9633e4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611448,mp-611448,2.350926372815329,2.350926372815329,11.52124108696893,90.0,90.0,120.00000000000001,1e-08,negative,638.117,274.790,197.239,0.000,-0.000,-0.000,-1188.345,-1266.495,3567.946,-0.000,-0.000,0.000,197.284,197.284,714.474,-0.000,0.000,-0.000,-1613.365,-1613.365,3229.566,-7.534,-0.000,0.000,-0.000,0.000,0.000,0.000,104.688,-0.000,-1612.065,-1612.065,3226.965,-0.000,-0.000,-44.326
fe3c367f-6878-4a12-b3cb-dd77ab9633e4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611448,mp-611448,2.350926372815329,2.350926372815329,11.52124108696893,90.0,90.0,120.00000000000001,1e-08,positive,1943.267,2042.896,-2878.720,0.000,0.000,0.000,274.790,638.117,197.239,-0.000,-0.000,0.000,1952.339,1952.339,-2798.723,-0.000,0.000,-0.000,1613.365,1613.365,-3229.566,-7.534,0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.688,-0.000,1612.065,1612.065,-3226.965,0.000,0.000,-44.326
26e0ed14-c033-4064-87f9-002b34cc5f6e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611448,mp-611448,2.350926372815329,2.350926372815329,11.52124108696893,90.0,90.0,120.00000000000001,1e-07,negative,638.117,274.790,197.239,0.000,0.000,-0.000,238.227,250.578,621.713,0.000,-0.000,0.000,197.284,197.284,714.474,-0.000,0.000,-0.000,-150.269,-150.269,300.802,0.164,-0.000,0.000,0.000,0.000,0.000,0.000,104.688,-0.000,0.000,0.000,0.000,0.000,0.000,181.663
26e0ed14-c033-4064-87f9-002b34cc5f6e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611448,mp-611448,2.350926372815329,2.350926372815329,11.52124108696893,90.0,90.0,120.00000000000001,1e-07,positive,462.531,548.455,99.073,0.000,0.000,0.000,548.454,462.532,99.073,0.000,0.000,-0.000,476.352,476.352,155.847,0.000,0.000,-0.000,150.269,150.269,-300.802,0.164,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.688,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,181.663
18659b4c-2bf0-40fa-9fce-43f6ea5c818b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611448,mp-611448,2.350926372815329,2.350926372815329,11.52124108696893,90.0,90.0,120.00000000000001,1e-06,negative,638.119,274.791,197.239,-0.000,-0.000,-0.000,335.018,431.034,344.226,0.000,-0.000,-0.000,319.377,319.377,470.076,-0.000,-0.000,0.000,-9.701,-9.701,19.420,37.208,0.000,0.000,-9.701,-9.701,19.420,-0.000,37.208,-0.000,-9.621,-9.621,19.259,0.000,-0.000,46.794
18659b4c-2bf0-40fa-9fce-43f6ea5c818b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-611448,mp-611448,2.350926372815329,2.350926372815329,11.52124108696893,90.0,90.0,120.00000000000001,1e-06,positive,447.360,352.008,310.874,0.000,0.000,0.000,352.004,447.370,310.868,0.000,-0.000,0.000,338.157,338.157,432.477,0.000,-0.000,0.000,9.701,9.701,-19.420,37.208,-0.000,-0.000,9.701,9.701,-19.420,0.000,37.208,0.000,9.621,9.621,-19.259,-0.000,0.000,46.794
d4e238a5-a11d-40d3-8c9b-561116dad8bf,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,mp-616440,mp-616440,2.351186535894164,2.351186535894164,15.357806931575873,90.0,90.0,120.00000000000001,1e-08,negative,638.014,274.517,197.350,0.000,0.000,0.000,5337.695,5422.744,-9650.463,0.000,-0.000,-0.000,5320.590,5320.590,-9531.184,0.000,-0.000,-0.000,0.000,0.000,-0.000,104.573,0.000,0.000,4989.811,4989.811,-9979.526,0.000,35.463,-0.000,0.000,0.000,-0.000,0.000,0.000,181.748
