calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32b1aef9-ea30-473a-89f9-a930f65a3b60,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1096977,mp-1096977,2.29910794800915,2.29910794800915,1.13146305556626,90.0,90.0,90.0,1e-07,negative,36.836,3.855,66.872,0.000,0.000,-0.000,3.855,36.836,66.872,0.000,0.000,-0.000,66.872,66.872,509.237,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.232,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.004
32b1aef9-ea30-473a-89f9-a930f65a3b60,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1096977,mp-1096977,2.29910794800915,2.29910794800915,1.13146305556626,90.0,90.0,90.0,1e-07,positive,36.836,3.855,66.872,0.000,-0.000,-0.000,3.855,36.836,66.872,-0.000,-0.000,-0.000,66.872,66.872,509.236,0.000,-0.000,0.000,0.000,0.000,0.000,-19.232,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.232,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.004
81a86664-5aa1-4fe6-9c04-745246251295,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1096977,mp-1096977,2.29910794800915,2.29910794800915,1.13146305556626,90.0,90.0,90.0,1e-06,negative,36.836,3.855,66.872,0.000,0.000,0.000,3.855,36.836,66.872,0.000,0.000,0.000,66.872,66.872,509.238,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.232,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.004
81a86664-5aa1-4fe6-9c04-745246251295,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1096977,mp-1096977,2.29910794800915,2.29910794800915,1.13146305556626,90.0,90.0,90.0,1e-06,positive,36.835,3.855,66.872,-0.000,-0.000,-0.000,3.855,36.835,66.872,0.000,-0.000,-0.000,66.872,66.872,509.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.232,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.004
7d840688-d4eb-4496-b841-d5f3f8f2e555,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,6.814864997571103,6.832997435993135,7.170455648724303,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
57793bf3-d7ea-4b0d-af41-28a6d819f317,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,7.080431995148593,7.100827561071528,7.175546799452715,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
7d840688-d4eb-4496-b841-d5f3f8f2e555,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,6.814864997571103,6.832997435993135,7.170455648724303,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
57793bf3-d7ea-4b0d-af41-28a6d819f317,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,7.080431995148593,7.100827561071528,7.175546799452715,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
9f61abfb-e06a-4e9f-bbba-8cce5bc3a92a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,6.814864997571103,6.832997435993135,7.170455648724303,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
ff87e174-2fba-4ba7-bc7b-7e2966132ec7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,7.080431995148593,7.100827561071528,7.175546799452715,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
9f61abfb-e06a-4e9f-bbba-8cce5bc3a92a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,6.814864997571103,6.832997435993135,7.170455648724303,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ff87e174-2fba-4ba7-bc7b-7e2966132ec7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,7.080431995148593,7.100827561071528,7.175546799452715,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
2016c8ff-3793-4386-b57c-d6e52144006d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,6.814864997571103,6.832997435993135,7.170455648724303,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
d1a93395-fd14-4c9b-b6ef-bceee3ca2283,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,7.080431995148593,7.100827561071528,7.175546799452715,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2016c8ff-3793-4386-b57c-d6e52144006d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,6.814864997571103,6.832997435993135,7.170455648724303,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.000,0.000,0.000,0.000,0.001,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
d1a93395-fd14-4c9b-b6ef-bceee3ca2283,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181188,mp-1181188,7.080431995148593,7.100827561071528,7.175546799452715,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.000,-0.000,-0.000,0.000,0.001,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
bfe880bc-6f55-4784-b443-a06f2ca27718,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181189,mp-1181189,5.93687643737125,10.59992846101951,4.32636864440551,90.0,90.0,90.0,1e-08,negative,8.061,0.310,0.055,0.000,0.000,0.003,0.434,7.599,1.343,0.000,0.000,0.003,-0.012,0.875,0.132,0.000,0.000,0.003,0.006,-0.215,-0.038,1.331,0.000,0.003,0.119,0.046,0.008,-0.002,0.404,0.013,-0.028,0.378,0.066,-0.000,0.001,0.247
bfe880bc-6f55-4784-b443-a06f2ca27718,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181189,mp-1181189,5.93687643737125,10.59992846101951,4.32636864440551,90.0,90.0,90.0,1e-08,positive,8.057,0.749,0.131,-0.000,-0.000,-0.003,0.421,8.018,1.416,-0.000,-0.000,-0.003,-0.029,1.267,0.200,-0.000,-0.000,-0.003,-0.006,0.215,0.038,1.331,-0.000,-0.003,-0.118,-0.045,-0.008,0.002,0.388,-0.013,0.028,-0.378,-0.066,0.000,-0.001,0.221
4c6540af-9260-40ad-a054-c49e2b7f7fb9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181189,mp-1181189,5.93687643737125,10.59992846101951,4.32636864440551,90.0,90.0,90.0,1e-07,negative,8.121,0.121,0.022,0.000,0.000,0.001,-0.104,4.891,0.872,-0.000,0.001,0.001,-0.074,1.288,0.204,-0.000,0.003,0.001,0.001,-0.021,-0.004,1.395,0.000,0.000,0.022,-0.032,-0.006,0.000,0.327,0.000,-0.003,0.042,0.007,-0.000,0.000,0.501
4c6540af-9260-40ad-a054-c49e2b7f7fb9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181189,mp-1181189,5.93687643737125,10.59992846101951,4.32636864440551,90.0,90.0,90.0,1e-07,positive,8.121,0.161,0.029,-0.000,-0.000,-0.001,-0.113,4.730,0.844,0.000,-0.001,-0.001,-0.095,0.806,0.120,0.000,-0.001,-0.001,0.005,0.009,0.002,0.325,-0.002,-0.002,-0.022,0.032,0.006,-0.000,0.326,-0.000,0.003,-0.042,-0.007,0.000,-0.000,0.498
1b05d6bc-d237-4ed0-9f2e-80b6fcdd29cb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181189,mp-1181189,5.93687643737125,10.59992846101951,4.32636864440551,90.0,90.0,90.0,1e-06,negative,8.125,0.049,0.009,-0.000,0.000,0.000,-0.117,4.863,0.867,-0.000,0.000,0.000,-0.156,1.434,0.230,0.000,0.000,0.000,-0.001,-0.001,-0.000,0.295,0.000,0.000,0.001,-0.001,-0.000,-0.000,0.330,0.000,-0.002,0.001,0.000,-0.000,0.000,0.498
1b05d6bc-d237-4ed0-9f2e-80b6fcdd29cb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1181189,mp-1181189,5.93687643737125,10.59992846101951,4.32636864440551,90.0,90.0,90.0,1e-06,positive,8.111,0.034,0.006,0.000,-0.000,-0.000,-0.103,4.844,0.864,0.000,-0.000,-0.000,-0.092,0.910,0.138,0.000,-0.000,-0.000,-0.004,0.003,0.001,0.294,-0.000,-0.000,-0.001,0.001,0.000,0.000,0.330,-0.000,0.002,-0.001,-0.000,0.000,-0.000,0.498
0cd9d561-5ebd-4236-992e-f0976b216fdb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.111126072971534,5.878060041744393,5.0774456509453705,90.0,90.0,90.0,1e-08,negative,28.870,5.193,9.255,-0.000,0.000,-0.000,19.701,102.635,8.077,-0.000,0.000,-0.000,5.652,11.027,31.270,-0.000,0.000,-0.000,-0.001,0.001,-0.000,5.538,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.139,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.761
8a40c2ab-2be2-4888-ae6d-ffd8055d401e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.0285136098211805,5.81891797531368,4.649997276417721,90.0,90.0,90.0,1e-08,negative,134.138,23.204,8.452,0.000,-0.000,0.000,259.505,-329.392,33.656,0.000,-0.000,0.000,237.969,-320.211,10.530,0.000,-0.000,0.000,402.328,-51.489,13.133,4.123,-0.000,-0.000,318.570,-281.167,1.616,0.000,-10.997,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.266
0cd9d561-5ebd-4236-992e-f0976b216fdb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.111126072971534,5.878060041744393,5.0774456509453705,90.0,90.0,90.0,1e-08,positive,28.462,9.210,9.164,0.000,-0.000,-0.000,-1.815,59.969,7.860,0.000,-0.000,-0.000,6.187,8.131,31.029,0.000,0.000,-0.000,0.001,-0.001,0.000,5.538,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.139,-0.000,0.000,-0.000,0.000,0.000,0.000,7.761
8a40c2ab-2be2-4888-ae6d-ffd8055d401e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.0285136098211805,5.81891797531368,4.649997276417721,90.0,90.0,90.0,1e-08,positive,134.138,23.204,8.452,-0.000,0.000,-0.000,-233.673,396.361,-13.980,-0.000,0.000,-0.000,-316.123,289.693,20.314,0.000,0.000,-0.000,-402.328,51.489,-13.133,4.123,-0.000,0.000,-318.570,281.168,-1.616,-0.000,-10.997,0.000,0.000,-0.000,0.000,-0.000,0.000,28.266
b1f7a818-643b-43b8-89f6-ff29f9de7c9e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.111126072971534,5.878060041744393,5.0774456509453705,90.0,90.0,90.0,1e-07,negative,24.263,8.751,7.345,-0.000,0.000,0.000,8.466,52.108,8.594,0.000,-0.000,-0.000,11.370,8.077,38.679,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.538,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.139,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.761
b54d765d-aa69-4794-8721-fbbf4684c19d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.0285136098211805,5.81891797531368,4.649997276417721,90.0,90.0,90.0,1e-07,negative,63.320,-20.015,3.857,-0.000,-0.000,0.000,-21.722,7.336,7.080,0.000,-0.000,0.000,32.872,-18.962,18.398,0.000,-0.000,-0.000,23.426,-32.955,-0.893,4.440,-0.000,-0.000,-34.358,-16.790,-1.784,0.000,-0.087,0.000,31.486,-28.083,0.026,0.000,-0.000,8.269
b1f7a818-643b-43b8-89f6-ff29f9de7c9e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.111126072971534,5.878060041744393,5.0774456509453705,90.0,90.0,90.0,1e-07,positive,120.987,19.701,11.370,-0.000,0.000,0.000,8.463,52.126,8.594,-0.000,-0.000,-0.000,11.370,8.077,38.679,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.538,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.139,-0.000,0.000,-0.000,0.000,0.000,0.000,7.761
b54d765d-aa69-4794-8721-fbbf4684c19d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.0285136098211805,5.81891797531368,4.649997276417721,90.0,90.0,90.0,1e-07,positive,18.724,0.418,0.280,-0.000,0.000,-0.000,22.743,81.813,10.842,-0.000,0.000,0.000,-24.264,45.918,17.176,-0.000,0.000,-0.000,-23.426,32.955,0.893,4.440,0.000,-0.000,34.358,16.790,1.784,-0.000,-0.087,-0.000,-31.486,28.083,-0.026,-0.000,0.000,8.269
c315ab31-daaa-4640-8797-95033a92d451,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.111126072971534,5.878060041744393,5.0774456509453705,90.0,90.0,90.0,1e-06,negative,24.254,8.750,7.344,-0.000,-0.000,0.000,5.865,53.024,8.540,0.000,-0.000,-0.000,5.823,8.534,30.251,-0.000,0.000,0.000,-0.005,-0.003,-0.000,4.577,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.650,0.000,-0.020,-0.047,-0.000,-0.000,-0.000,6.742
9c390100-b207-4663-bc79-32513888d468,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.0285136098211805,5.81891797531368,4.649997276417721,90.0,90.0,90.0,1e-06,negative,31.888,3.639,1.865,-0.000,0.000,0.000,11.663,24.713,9.473,0.000,0.000,0.000,3.052,9.305,19.413,-0.000,-0.000,0.000,6.136,0.135,0.214,4.384,-0.000,-0.000,1.935,-3.199,0.085,0.000,-0.964,0.000,-0.889,-0.434,-0.046,0.000,-0.000,11.337
c315ab31-daaa-4640-8797-95033a92d451,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.111126072971534,5.878060041744393,5.0774456509453705,90.0,90.0,90.0,1e-06,positive,28.454,9.209,9.164,0.000,-0.000,-0.000,5.869,53.036,8.540,0.000,-0.000,-0.000,11.371,8.077,38.682,0.000,-0.000,0.000,0.005,0.003,0.000,4.577,-0.000,0.000,-0.000,0.000,0.000,-0.000,6.650,-0.000,0.020,0.047,0.000,-0.000,0.000,6.742
9c390100-b207-4663-bc79-32513888d468,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1188177,mp-1188177,5.0285136098211805,5.81891797531368,4.649997276417721,90.0,90.0,90.0,1e-06,positive,28.711,12.154,0.894,-0.000,0.000,-0.000,5.182,31.036,9.208,-0.000,0.000,0.000,-1.761,12.931,19.330,0.000,0.000,-0.000,-6.136,-0.135,-0.214,4.384,-0.000,-0.000,-1.935,3.199,-0.085,-0.000,-0.964,0.000,0.889,0.434,0.046,-0.000,0.000,11.337
a8d06a6f-a1ed-43d2-93a6-8c1f5607e3ec,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1197798,mp-1197798,6.8331884860139,8.496581239018061,7.616714412863832,90.0,100.07260634813618,90.0,1e-08,negative,26.543,3.676,11.263,0.000,1.361,0.000,-56.183,192.330,96.536,-0.000,392.517,-0.000,-209.183,206.913,138.900,-0.000,321.244,-0.000,5.651,-12.627,-22.677,-0.423,343.378,1.017,-0.720,0.373,-1.397,0.000,12.012,0.000,-162.224,92.117,88.904,-0.755,416.766,0.195
a8d06a6f-a1ed-43d2-93a6-8c1f5607e3ec,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1197798,mp-1197798,6.8331884860139,8.496581239018061,7.616714412863832,90.0,100.07260634813618,90.0,1e-08,positive,164.809,-89.463,-84.786,0.001,-418.761,0.001,173.232,-152.061,-192.587,0.000,-342.015,0.000,243.062,199.740,140.314,0.002,-354.312,0.002,-5.651,12.627,22.677,-0.422,-343.378,1.017,161.526,-91.949,-84.363,0.001,-412.170,0.001,170.409,298.475,0.948,-66.883,-503.755,24.462
0ac3b5f5-ee9b-4113-89d5-2048ec99812f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1197798,mp-1197798,6.8331884860139,8.496581239018061,7.616714412863832,90.0,100.07260634813618,90.0,1e-07,negative,-9.741,11.520,13.654,-0.000,39.284,-0.000,-12.040,-5.106,6.558,-0.000,39.314,-0.000,11.598,7.602,34.439,0.000,-1.397,0.000,-0.000,-0.000,-0.000,8.595,0.000,0.642,-7.724,-46.738,6.796,-0.001,47.468,-0.001,-17.116,-26.377,-3.100,0.676,49.455,2.918
0ac3b5f5-ee9b-4113-89d5-2048ec99812f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1197798,mp-1197798,6.8331884860139,8.496581239018061,7.616714412863832,90.0,100.07260634813618,90.0,1e-07,positive,11.383,18.440,-6.954,0.001,-54.018,0.001,-0.508,22.075,-3.375,0.000,-41.301,0.000,20.336,-15.347,-14.355,0.000,-32.443,0.000,0.000,0.000,0.000,8.595,-0.000,0.642,13.185,-8.215,-6.097,0.000,-36.637,0.000,11.978,29.321,2.242,-0.202,-49.597,-0.845
