calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e951880b-8d41-474d-83be-0607b71d5329,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.541910900970194,4.541910900970194,2.4546023539951007,90.0,90.0,90.0,1e-07,negative,99.999,192.201,55.750,0.000,-0.000,0.000,192.201,99.999,55.750,-0.000,-0.000,0.000,55.750,55.750,253.936,0.000,-0.000,0.000,-0.000,0.000,-0.000,-57.107,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.107,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-126.279
d93593bc-7584-4089-8017-315f6eabdc5b,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-07,negative,1333.440,1333.474,201.685,-0.000,-0.000,-0.000,1333.474,1333.440,201.685,-0.000,-0.000,-0.000,201.686,201.686,30.505,0.000,0.000,-0.000,53.591,0.000,4.053,-0.000,0.000,-0.000,0.000,53.591,4.053,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
82db3ade-b939-4a8e-8822-1c5583af2c60,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.53593111951308,4.53593111951308,2.4551080045005604,90.0,90.0,90.0,1e-07,positive,116.279,186.310,61.945,-0.000,-0.000,0.000,186.310,116.279,61.945,-0.000,-0.000,-0.000,61.945,61.945,254.452,-0.000,-0.000,0.000,0.000,-0.000,0.000,-67.710,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-67.710,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-130.379
e951880b-8d41-474d-83be-0607b71d5329,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.541910900970194,4.541910900970194,2.4546023539951007,90.0,90.0,90.0,1e-07,positive,99.999,192.201,55.750,0.000,0.000,-0.000,192.201,99.999,55.750,-0.000,0.000,-0.000,55.750,55.750,253.936,-0.000,0.000,-0.000,0.000,-0.000,0.000,-57.107,0.000,0.000,-0.000,0.000,0.000,0.000,-57.107,-0.000,-0.000,0.000,0.000,0.000,0.000,-126.279
d93593bc-7584-4089-8017-315f6eabdc5b,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-53.591,-0.000,-4.053,-0.000,-0.000,-0.000,-0.000,-53.591,-4.053,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
60b84084-ddcd-43d5-83e3-36c181933c46,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.53593111951308,4.53593111951308,2.4551080045005604,90.0,90.0,90.0,1e-06,negative,116.280,186.311,61.945,0.000,0.000,-0.000,186.311,116.280,61.945,0.000,0.000,0.000,61.945,61.945,254.453,0.000,0.000,-0.000,-0.000,0.001,-0.000,-67.710,0.000,0.000,0.001,-0.000,-0.000,-0.000,-67.710,0.000,-0.000,-0.000,-0.000,0.000,0.000,-130.379
2dd9a6b3-c75e-4c37-910c-53952384ea35,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.541910900970194,4.541910900970194,2.4546023539951007,90.0,90.0,90.0,1e-06,negative,100.000,192.201,55.750,0.000,-0.000,0.000,192.201,100.000,55.750,0.000,-0.000,0.000,55.750,55.750,253.937,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-57.107,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-57.107,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-126.279
b6af5b11-6aac-4124-bfd3-53dbd83b2299,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-06,negative,1333.393,1333.436,201.678,-0.000,-0.000,0.000,1333.436,1333.393,201.678,-0.000,-0.000,0.000,201.685,201.685,30.505,0.000,0.000,-0.000,30.412,0.000,2.300,-0.000,0.000,-0.000,0.000,30.412,2.300,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
60b84084-ddcd-43d5-83e3-36c181933c46,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.53593111951308,4.53593111951308,2.4551080045005604,90.0,90.0,90.0,1e-06,positive,116.278,186.310,61.944,-0.000,-0.000,-0.000,186.310,116.278,61.944,-0.000,-0.000,-0.000,61.944,61.944,254.451,-0.000,-0.000,-0.000,0.000,-0.001,0.000,-67.710,-0.000,0.000,-0.001,0.000,0.000,0.000,-67.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,-130.379
2dd9a6b3-c75e-4c37-910c-53952384ea35,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.541910900970194,4.541910900970194,2.4546023539951007,90.0,90.0,90.0,1e-06,positive,99.998,192.201,55.750,0.000,0.000,-0.000,192.201,99.998,55.750,0.000,0.000,-0.000,55.750,55.750,253.935,-0.000,0.000,-0.000,0.000,-0.001,0.000,-57.107,0.000,0.000,-0.001,0.000,0.000,0.000,-57.107,-0.000,0.000,0.000,0.000,0.000,0.000,-126.279
b6af5b11-6aac-4124-bfd3-53dbd83b2299,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A5--beta-Sn,A5--beta-Sn,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.412,-0.000,-2.300,-0.000,-0.000,-0.000,-0.000,-30.412,-2.300,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ad1721f2-ef64-4144-8a05-7b04cde2d429,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,3.317506849451792,3.3175068494517923,9.139315116102669,90.0,90.0,120.00000000000001,1e-08,negative,-7.416,41.681,144.858,-58.526,-0.000,0.000,41.679,-7.417,144.858,58.526,0.000,0.000,127.261,127.261,26.571,0.000,-0.000,0.000,-58.526,58.527,0.000,35.872,-0.000,0.000,-0.001,-0.001,0.000,-0.000,35.872,-58.526,-0.001,-0.001,0.000,-0.000,-58.526,-24.548
532b531d-e6b4-4fa0-a5d5-a50e4ffd8716,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-08,negative,844.403,281.468,387.348,-330.191,0.000,-0.000,387.953,768.012,397.702,222.924,-0.000,0.000,406.056,406.056,279.402,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,160.764,55.310,94.296,0.000,0.000,0.000,137.045,47.149,80.384,-0.000,-0.000
ad1721f2-ef64-4144-8a05-7b04cde2d429,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,3.317506849451792,3.3175068494517923,9.139315116102669,90.0,90.0,120.00000000000001,1e-08,positive,-7.415,41.681,144.857,-58.526,-0.000,-0.000,41.682,-7.415,144.857,58.526,0.000,-0.000,127.262,127.262,26.570,0.000,0.000,-0.000,-58.525,58.527,-0.000,35.872,0.000,-0.000,0.001,0.001,-0.000,0.000,35.872,-58.526,0.001,0.001,-0.000,0.000,-58.526,-24.548
532b531d-e6b4-4fa0-a5d5-a50e4ffd8716,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-160.764,-55.310,-94.296,0.000,0.000,-0.000,-137.045,-47.149,-80.384,-0.000,-0.000
2e4814b3-96ce-4937-9ded-16bb1e52c391,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,3.317506849451792,3.3175068494517923,9.139315116102669,90.0,90.0,120.00000000000001,1e-07,negative,-7.416,41.680,144.858,-58.526,0.000,0.000,41.680,-7.416,144.858,58.526,-0.000,0.000,127.262,127.262,26.570,-0.000,0.000,0.000,-58.527,58.526,0.000,35.872,0.000,0.000,0.000,0.000,0.000,-0.000,35.872,-58.526,0.000,0.000,0.000,-0.000,-58.526,-24.548
5f3c6aee-9d5e-45a4-ab99-58686bff78c0,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-07,negative,317.805,218.397,184.477,-58.308,-0.000,0.000,387.947,768.004,397.697,222.923,-0.000,0.000,406.051,406.051,279.398,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2e4814b3-96ce-4937-9ded-16bb1e52c391,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,3.317506849451792,3.3175068494517923,9.139315116102669,90.0,90.0,120.00000000000001,1e-07,positive,-7.416,41.680,144.858,-58.526,0.000,-0.000,41.680,-7.416,144.858,58.526,-0.000,0.000,127.262,127.262,26.570,0.000,-0.000,-0.000,-58.526,58.526,-0.000,35.872,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.872,-58.526,-0.000,-0.000,-0.000,0.000,-58.526,-24.548
5f3c6aee-9d5e-45a4-ab99-58686bff78c0,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
d1938f81-9af5-4716-9b83-c48822eacb08,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,3.317506849451792,3.3175068494517923,9.139315116102669,90.0,90.0,120.00000000000001,1e-06,negative,-7.416,41.681,144.858,-58.527,0.000,0.000,41.680,-7.416,144.858,58.527,0.000,0.000,127.263,127.263,26.570,-0.000,-0.000,0.000,-58.526,58.527,0.000,35.872,-0.000,0.000,0.000,0.000,0.000,-0.000,35.872,-58.526,0.000,-0.000,0.000,-0.000,-58.526,-24.548
f0228e7b-fa3f-412f-8c3b-6469bcda094c,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-06,negative,317.817,218.398,184.482,-58.315,-0.000,0.000,387.940,767.970,397.684,222.908,-0.000,0.000,406.045,406.045,279.394,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d1938f81-9af5-4716-9b83-c48822eacb08,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,3.317506849451792,3.3175068494517923,9.139315116102669,90.0,90.0,120.00000000000001,1e-06,positive,-7.416,41.680,144.858,-58.526,-0.000,-0.000,41.680,-7.416,144.858,58.526,0.000,-0.000,127.262,127.262,26.571,0.000,-0.000,-0.000,-58.527,58.526,-0.000,35.872,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.872,-58.526,-0.000,0.000,-0.000,0.000,-58.526,-24.548
f0228e7b-fa3f-412f-8c3b-6469bcda094c,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A7--alpha-As,A7--alpha-As,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
0779c0d0-3483-46bf-a871-0b33fc6bc80f,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0,1e-08,negative,226.546,22.770,22.770,0.000,0.000,-0.000,22.770,226.546,22.770,0.000,0.000,-0.000,22.770,22.770,226.546,0.000,0.000,-0.000,0.000,0.000,-0.000,-82.385,0.000,-0.000,0.000,0.000,0.000,-0.000,-82.385,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-82.385
8c89a23f-0f22-4f97-9236-06c75c57d13b,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.391525451046817,2.391525451046817,2.391525451046817,90.0,90.0,90.0,1e-08,negative,229.106,27.968,27.968,-0.000,0.000,-0.000,27.968,229.106,27.968,-0.000,-0.000,0.000,27.968,27.968,229.106,-0.000,0.000,0.000,0.000,0.000,-0.000,-83.178,0.000,-0.000,0.000,0.000,0.000,0.000,-83.178,-0.000,0.000,0.000,0.000,0.000,-0.000,-83.178
0779c0d0-3483-46bf-a871-0b33fc6bc80f,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0,1e-08,positive,226.546,22.770,22.770,0.000,0.000,0.000,22.770,226.546,22.770,0.000,-0.000,0.000,22.770,22.770,226.546,-0.000,0.000,0.000,-0.000,-0.000,0.000,-82.385,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-82.385,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-82.385
8c89a23f-0f22-4f97-9236-06c75c57d13b,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.391525451046817,2.391525451046817,2.391525451046817,90.0,90.0,90.0,1e-08,positive,229.106,27.968,27.968,-0.000,0.000,-0.000,27.968,229.106,27.968,0.000,-0.000,-0.000,27.968,27.968,229.106,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-83.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-83.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-83.178
97d3dfbc-b6ed-47d1-bf1e-f26c1f1d93b7,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0,1e-07,negative,226.546,22.770,22.770,-0.000,-0.000,-0.000,22.770,226.546,22.770,-0.000,-0.000,0.000,22.770,22.770,226.546,-0.000,0.000,-0.000,0.000,0.000,-0.000,-82.385,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-82.385,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-82.385
28c7cc34-3084-41e7-95ca-3dfb39c242e5,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.391525451046817,2.391525451046817,2.391525451046817,90.0,90.0,90.0,1e-07,negative,229.106,27.968,27.968,-0.000,0.000,0.000,27.968,229.106,27.968,0.000,0.000,0.000,27.968,27.968,229.106,-0.000,0.000,-0.000,0.000,0.000,-0.000,-83.178,-0.000,0.000,0.000,0.000,-0.000,0.000,-83.178,0.000,0.000,-0.000,0.000,0.000,-0.000,-83.178
97d3dfbc-b6ed-47d1-bf1e-f26c1f1d93b7,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0,1e-07,positive,226.546,22.770,22.770,-0.000,0.000,0.000,22.770,226.546,22.770,0.000,0.000,0.000,22.770,22.770,226.546,0.000,0.000,0.000,-0.000,-0.000,0.000,-82.385,0.000,0.000,-0.000,-0.000,0.000,0.000,-82.385,0.000,-0.000,0.000,-0.000,0.000,0.000,-82.385
28c7cc34-3084-41e7-95ca-3dfb39c242e5,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.391525451046817,2.391525451046817,2.391525451046817,90.0,90.0,90.0,1e-07,positive,229.106,27.968,27.968,0.000,0.000,0.000,27.968,229.106,27.968,0.000,0.000,-0.000,27.968,27.968,229.106,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-83.178,0.000,0.000,-0.000,-0.000,0.000,0.000,-83.178,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-83.178
6219f909-8aa4-436a-84ba-76cdf520fc4a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0,1e-06,negative,226.547,22.770,22.770,0.000,0.000,-0.000,22.770,226.547,22.770,0.000,0.000,-0.000,22.770,22.770,226.547,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-82.385,0.000,-0.000,0.000,0.000,-0.000,0.000,-82.385,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-82.385
d51d64b2-40ad-4192-a172-36ca4449db04,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.391525451046817,2.391525451046817,2.391525451046817,90.0,90.0,90.0,1e-06,negative,229.107,27.968,27.968,0.000,-0.000,0.000,27.968,229.107,27.968,0.000,0.000,0.000,27.968,27.968,229.107,-0.000,-0.000,0.000,0.000,0.000,-0.000,-83.178,0.000,-0.000,0.000,0.000,-0.000,-0.000,-83.178,-0.000,0.000,-0.000,0.000,0.000,-0.000,-83.178
6219f909-8aa4-436a-84ba-76cdf520fc4a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0,1e-06,positive,226.545,22.770,22.770,0.000,0.000,0.000,22.770,226.545,22.770,0.000,0.000,0.000,22.770,22.770,226.545,0.000,0.000,0.000,-0.000,-0.000,0.000,-82.385,0.000,-0.000,-0.000,-0.000,0.000,0.000,-82.385,0.000,-0.000,0.000,-0.000,0.000,-0.000,-82.385
d51d64b2-40ad-4192-a172-36ca4449db04,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.391525451046817,2.391525451046817,2.391525451046817,90.0,90.0,90.0,1e-06,positive,229.105,27.968,27.968,0.000,0.000,-0.000,27.968,229.105,27.968,-0.000,0.000,-0.000,27.968,27.968,229.105,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-83.178,0.000,-0.000,-0.000,-0.000,0.000,0.000,-83.178,0.000,-0.000,0.000,-0.000,0.000,0.000,-83.178
8ab23a5e-c97d-4e6a-b138-ecb9abf956c2,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1096950,mp-1096950,2.46514966315607,2.4651496631560703,2.42734708646373,90.0,90.0,120.00000000000001,1e-08,negative,259.755,112.238,31.630,0.000,0.000,-0.000,112.238,259.755,31.630,0.000,0.000,0.000,31.630,31.630,227.743,0.000,0.000,0.000,-0.000,0.000,0.000,-104.537,-0.000,0.000,0.000,-0.000,0.000,-0.000,-104.537,0.000,-0.000,0.000,0.000,0.000,-0.000,73.758
8ab23a5e-c97d-4e6a-b138-ecb9abf956c2,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1096950,mp-1096950,2.46514966315607,2.4651496631560703,2.42734708646373,90.0,90.0,120.00000000000001,1e-08,positive,259.755,112.238,31.630,0.000,0.000,-0.000,112.238,259.755,31.630,0.000,0.000,-0.000,31.630,31.630,227.743,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-104.537,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-104.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.758
