calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98a4f012-e97b-45df-be5c-04441e5e2aa7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87531770246742,11.955993548912362,12.429695779158536,85.44725630663149,80.85262955704889,89.63069997138588,1e-06,positive,112.432,59.602,58.285,-0.568,-3.590,0.129,68.621,85.482,64.012,-1.489,0.711,-2.023,58.080,59.072,109.717,0.630,-1.206,0.137,-0.559,-0.318,0.630,26.467,0.077,-0.060,4.541,0.026,1.226,1.225,20.476,-0.491,6.415,-1.742,2.944,1.022,-1.644,15.594
532e914e-3894-47b5-9faf-cb3cd614941c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842573101,12.252290417849881,12.34373830626289,92.70285814972785,97.46951528630144,94.07961462840059,1e-06,positive,107.659,58.305,55.887,1.135,3.543,1.596,58.421,105.267,55.782,0.849,0.382,1.979,56.804,56.544,101.142,0.028,0.077,1.321,3.899,0.101,2.713,19.094,1.540,4.788,-0.028,0.276,0.077,1.144,25.472,0.573,-0.593,1.985,1.204,0.265,2.028,26.209
4a26f625-478c-4aef-abb7-10c31351e9ae,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.64851445848534,12.087463521928614,12.477289570744702,96.11782256493261,91.09952035014865,92.56149248699879,1e-08,negative,-45.962,321.886,-11.866,-9.127,130.662,-72.948,59.330,114.971,60.657,3.899,0.670,0.965,-92.111,322.927,32.667,-9.964,130.582,-74.522,-153.074,262.996,-73.544,16.226,131.969,-73.161,-2.564,0.701,-2.082,-0.289,26.951,-0.856,-0.251,0.963,-0.526,0.686,2.060,26.577
d4dee729-f406-4ac3-b15d-111e49ed6c73,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.73356466319251,12.166317255529437,12.425741407158561,93.86444041434417,92.57783892955196,95.8674831167315,1e-08,negative,85.464,83.542,39.490,22.810,25.193,-5.693,38.469,130.378,40.109,26.769,25.320,-7.018,38.871,84.503,86.593,21.887,23.279,-7.705,-2.531,0.227,-4.145,27.331,0.318,0.860,-0.289,1.262,-0.372,0.318,25.870,-1.870,-19.747,25.730,-19.383,27.195,23.392,14.339
4a26f625-478c-4aef-abb7-10c31351e9ae,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.64851445848534,12.087463521928614,12.477289570744702,96.11782256493261,91.09952035014865,92.56149248699879,1e-08,positive,257.766,-203.352,131.186,6.766,-134.383,75.403,674.964,-384.402,180.587,28.860,-265.287,176.035,676.016,-419.132,215.670,25.480,-268.344,174.865,150.649,-262.242,69.508,32.119,-133.075,75.190,958.815,-820.628,148.063,91.937,-61.062,133.530,151.825,-261.750,70.965,8.902,-130.786,97.318
d4dee729-f406-4ac3-b15d-111e49ed6c73,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.73356466319251,12.166317255529437,12.425741407158561,93.86444041434417,92.57783892955196,95.8674831167315,1e-08,positive,14.722,-50.886,62.056,-62.535,-32.175,68.255,58.334,113.560,60.167,1.256,1.623,1.525,58.368,60.497,112.120,-4.145,-0.372,0.608,17.029,-24.074,15.910,-2.035,-23.165,9.451,-83.562,-108.125,2.545,-59.010,-15.427,63.937,-83.759,-108.297,3.699,-57.623,-34.342,84.856
a1d9d97a-6236-43c5-8dca-f8e84d13e541,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.64851445848534,12.087463521928614,12.477289570744702,96.11782256493261,91.09952035014865,92.56149248699879,1e-07,negative,90.688,85.532,52.506,-1.977,11.394,-6.191,-2.652,142.618,47.678,-1.787,28.250,-16.233,-37.881,126.881,76.274,-10.489,28.603,-21.489,-99.280,80.800,-18.172,6.977,6.641,-12.517,-17.614,27.261,-9.090,-1.350,36.103,-8.158,-61.152,49.138,-12.171,-1.446,28.211,0.889
92c7c6a3-6504-4cf5-a03c-66a9358aaac0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.73356466319251,12.166317255529437,12.425741407158561,93.86444041434417,92.57783892955196,95.8674831167315,1e-07,negative,103.158,61.629,57.262,-0.349,4.035,1.836,56.122,108.492,57.882,3.612,4.163,0.508,56.523,62.589,104.368,-1.272,2.123,-0.178,-4.551,2.716,-5.817,26.281,2.698,0.250,-1.930,3.898,-2.203,2.925,24.659,-2.585,39.706,44.366,3.157,31.076,2.088,-28.890
a1d9d97a-6236-43c5-8dca-f8e84d13e541,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.64851445848534,12.087463521928614,12.477289570744702,96.11782256493261,91.09952035014865,92.56149248699879,1e-07,positive,274.521,3.557,117.598,20.013,66.321,-9.761,120.507,46.847,71.835,3.786,-25.102,18.712,74.940,34.041,111.344,-1.222,-15.195,7.072,13.975,-25.887,5.135,24.968,-13.807,8.433,12.762,-25.268,5.217,0.240,9.596,6.679,-0.251,0.963,-0.526,0.686,2.060,26.577
92c7c6a3-6504-4cf5-a03c-66a9358aaac0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.73356466319251,12.166317255529437,12.425741407158561,93.86444041434417,92.57783892955196,95.8674831167315,1e-07,positive,111.719,59.474,59.096,-2.869,1.554,3.082,58.334,113.560,60.167,1.256,1.623,1.525,20.751,17.048,81.987,-31.819,-2.320,42.020,-2.531,0.227,-4.145,27.331,0.318,0.860,-0.289,1.262,-0.372,0.318,25.870,-1.870,-0.055,1.554,0.315,1.220,0.009,25.953
937dd472-7010-49dd-b5c5-ad2d6eb5d716,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.64851445848534,12.087463521928614,12.477289570744702,96.11782256493261,91.09952035014865,92.56149248699879,1e-06,negative,83.296,66.672,59.003,-3.288,0.704,-0.564,59.330,114.971,60.657,3.899,0.670,0.965,53.916,64.721,93.999,-2.647,1.126,-1.655,-0.927,0.852,-1.989,28.163,-0.289,0.717,-2.564,0.701,-2.082,-0.289,26.951,-0.856,-5.675,5.970,-1.294,1.052,4.180,16.779
b77b975b-551d-496a-b857-9cf4916a84a9,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.73356466319251,12.166317255529437,12.425741407158561,93.86444041434417,92.57783892955196,95.8674831167315,1e-06,negative,111.719,59.475,59.096,-2.869,1.554,3.082,58.334,113.560,60.167,1.255,1.623,1.525,59.580,61.014,99.680,-2.981,0.274,0.669,-2.798,0.539,-4.037,23.826,0.595,1.008,-0.289,1.262,-0.372,0.318,25.870,-1.870,-0.345,1.617,0.163,1.755,0.117,22.286
937dd472-7010-49dd-b5c5-ad2d6eb5d716,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.64851445848534,12.087463521928614,12.477289570744702,96.11782256493261,91.09952035014865,92.56149248699879,1e-06,positive,112.870,59.487,59.682,-0.902,-1.951,1.200,59.330,114.971,60.657,3.899,0.670,0.965,61.297,57.622,104.794,-1.937,-3.287,0.408,-0.927,0.852,-1.989,28.163,-0.289,0.717,3.564,-2.991,-0.331,-0.663,14.912,1.357,-0.251,0.963,-0.526,0.686,2.060,26.577
b77b975b-551d-496a-b857-9cf4916a84a9,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245129,mp-1245129,11.73356466319251,12.166317255529437,12.425741407158561,93.86444041434417,92.57783892955196,95.8674831167315,1e-06,positive,111.718,59.474,59.096,-2.869,1.554,3.082,58.334,113.560,60.167,1.256,1.623,1.525,57.610,58.561,99.176,-4.242,-0.421,2.232,-2.386,0.027,-3.612,23.184,0.101,1.191,-0.289,1.262,-0.372,0.318,25.870,-1.870,-0.055,1.554,0.315,1.220,0.009,25.953
698f629d-a938-404c-b7d4-394df45c265f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660391554819892,12.141515184354523,12.352345764421955,90.09031100497204,92.18371123303383,94.90674013045088,1e-08,negative,-476.710,462.198,1243.334,-25.804,197.280,-62.369,182.033,332.027,426.391,-214.440,118.605,35.620,181.116,294.291,465.510,-210.351,120.077,32.154,123.661,229.585,365.749,-186.893,120.009,29.945,124.459,230.935,364.470,-211.791,142.720,32.375,-0.214,3.009,0.300,-1.612,0.562,26.085
d729772c-8f35-400c-8978-c5dab85fa3e1,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.920530521447532,12.18434951577665,12.250599374079417,92.16209747178145,91.74250857843214,96.31569995535905,1e-08,negative,253.265,11.183,17.097,-98.477,125.292,-111.856,-598.773,1626.640,-502.506,651.275,1322.623,-223.246,211.493,13.303,60.020,-98.301,124.131,-112.911,0.182,1.663,-0.066,25.388,-0.300,-0.864,204.524,189.413,-154.050,-40.824,235.328,-163.363,152.690,-44.674,-41.636,-99.577,124.537,-91.738
698f629d-a938-404c-b7d4-394df45c265f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660391554819892,12.141515184354523,12.352345764421955,90.09031100497204,92.18371123303383,94.90674013045088,1e-08,positive,110.926,58.722,58.821,0.333,2.381,2.026,-64.118,-132.865,-302.567,209.002,-121.601,-27.803,58.815,61.034,109.697,0.485,-0.448,0.298,-122.490,-235.308,-363.207,236.546,-120.196,-33.478,1.320,-1.583,-0.448,0.255,26.292,0.435,-123.259,-228.520,-363.994,209.946,-119.319,-9.440
d729772c-8f35-400c-8978-c5dab85fa3e1,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.920530521447532,12.18434951577665,12.250599374079417,92.16209747178145,91.74250857843214,96.31569995535905,1e-08,positive,107.143,56.056,58.241,0.252,1.394,0.825,-147.879,-97.558,213.487,43.365,-218.667,163.577,-145.564,-132.088,249.854,42.011,-217.229,163.367,0.182,1.663,-0.066,25.388,-0.300,-0.864,-202.209,-191.386,155.321,41.377,-200.320,163.754,-155.359,44.539,41.167,97.733,-122.664,133.256
a18fe8c5-71f2-416b-9c76-117739b9cb54,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660391554819892,12.141515184354523,12.352345764421955,90.09031100497204,92.18371123303383,94.90674013045088,1e-07,negative,115.468,82.615,94.766,-20.851,14.407,4.916,58.528,108.771,61.036,-2.130,-1.577,3.009,58.815,61.034,109.697,0.485,-0.448,0.298,12.894,20.387,37.721,3.661,11.919,1.405,-56.229,36.487,119.426,-3.915,35.371,-7.142,12.126,27.176,36.937,-22.950,12.796,25.439
e9253f85-3f7c-4d1d-951e-0af7e6477f2f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.920530521447532,12.18434951577665,12.250599374079417,92.16209747178145,91.74250857843214,96.31569995535905,1e-07,negative,107.143,56.056,58.241,0.252,1.394,0.825,70.519,96.144,54.197,-7.144,11.833,-11.304,72.874,53.449,97.272,-9.513,12.893,-11.666,0.182,1.663,-0.066,25.388,-0.300,-0.864,0.295,-0.752,0.432,-0.300,25.728,-0.058,-1.593,-0.235,-0.235,-0.774,1.007,24.597
a18fe8c5-71f2-416b-9c76-117739b9cb54,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660391554819892,12.141515184354523,12.352345764421955,90.09031100497204,92.18371123303383,94.90674013045088,1e-07,positive,90.941,36.103,21.853,21.507,-9.622,-1.425,58.528,108.771,61.036,-2.130,-1.577,3.009,45.730,38.595,64.568,22.547,-12.038,-2.728,-11.723,-26.110,-35.179,45.992,-12.106,-4.938,22.051,-37.703,-75.864,23.762,-3.683,1.147,-12.493,-19.322,-35.970,19.401,-11.229,19.102
e9253f85-3f7c-4d1d-951e-0af7e6477f2f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.920530521447532,12.18434951577665,12.250599374079417,92.16209747178145,91.74250857843214,96.31569995535905,1e-07,positive,107.143,56.056,58.241,0.252,1.394,0.825,281.863,-346.102,171.590,-195.492,-280.581,83.077,42.063,62.371,105.569,10.221,-11.833,10.838,0.182,1.663,-0.066,25.388,-0.300,-0.864,-14.687,3.871,4.659,9.821,9.147,11.303,-16.739,4.394,3.906,8.945,-11.425,32.010
ff39054d-1137-479c-bd52-3528aa2530e7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660391554819892,12.141515184354523,12.352345764421955,90.09031100497204,92.18371123303383,94.90674013045088,1e-06,negative,110.927,58.722,58.821,0.333,2.381,2.026,58.528,108.771,61.036,-2.130,-1.577,3.009,59.287,64.237,104.613,-0.782,1.211,0.770,1.828,-0.505,4.945,22.735,1.125,-1.444,1.320,-1.583,-0.448,0.255,26.292,0.435,1.065,6.306,4.184,-3.925,2.007,22.502
c0427707-5363-4237-b5cc-25700e88e09f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.920530521447532,12.18434951577665,12.250599374079417,92.16209747178145,91.74250857843214,96.31569995535905,1e-06,negative,100.615,55.326,58.081,-0.835,2.965,-0.516,55.451,108.812,57.883,3.044,-0.662,-0.240,59.047,57.468,100.787,-0.639,1.793,-1.561,0.182,1.663,-0.066,25.388,-0.300,-0.864,2.282,-1.041,0.099,-1.044,22.730,-1.088,-1.592,-0.235,-0.235,-0.774,1.007,24.597
ff39054d-1137-479c-bd52-3528aa2530e7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.660391554819892,12.141515184354523,12.352345764421955,90.09031100497204,92.18371123303383,94.90674013045088,1e-06,positive,110.926,58.722,58.821,0.333,2.381,2.026,62.471,84.009,55.494,-1.283,-3.781,5.486,59.697,59.329,82.801,4.501,-1.775,0.668,0.464,-2.264,0.485,28.613,0.255,-1.618,1.320,-1.583,-0.448,0.255,26.292,0.435,5.007,2.870,-8.315,-0.126,-1.809,13.787
c0427707-5363-4237-b5cc-25700e88e09f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245152,mp-1245152,11.920530521447532,12.18434951577665,12.250599374079417,92.16209747178145,91.74250857843214,96.31569995535905,1e-06,positive,97.491,56.240,58.927,1.186,0.433,1.788,53.474,90.238,60.410,2.624,-3.065,1.670,55.763,56.350,96.601,1.319,-1.610,1.464,-1.456,1.911,0.797,22.729,-1.308,0.123,-0.834,-0.136,0.939,0.958,20.184,1.193,-1.592,-0.235,-0.235,-0.774,1.007,24.597
ec3bca01-c414-4b72-a8b2-c6514ec3ddc6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507887,12.18520462789739,12.193336573311983,90.82587031782877,93.66198935315963,92.56611583710634,1e-08,negative,110.031,59.789,60.545,0.170,0.609,0.162,72.484,376.359,4.905,183.843,22.643,-65.700,61.034,59.893,109.387,-0.020,-0.187,-0.320,14.559,278.896,-54.712,198.901,22.861,-65.083,12.974,276.637,-56.096,180.781,42.621,-67.587,-0.678,0.381,-0.140,0.643,0.142,27.132
8f13dcbf-4dc0-4277-a0c9-ca0e1a5487ae,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695467976499,12.236506525591379,12.333598568236049,89.21926667633636,87.43039213858583,84.58076142229069,1e-08,negative,113.976,61.898,60.020,0.700,-1.492,-2.932,61.865,115.297,60.694,1.052,-0.693,0.038,45.973,36.500,168.502,52.390,24.580,10.552,-12.769,-22.521,64.367,77.383,25.282,9.221,-0.235,-0.693,-0.020,0.238,27.215,0.669,-0.154,0.038,0.249,-0.721,0.412,28.925
ec3bca01-c414-4b72-a8b2-c6514ec3ddc6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507887,12.18520462789739,12.193336573311983,90.82587031782877,93.66198935315963,92.56611583710634,1e-08,positive,79.644,-218.061,115.016,-179.382,-22.516,67.139,36.571,-146.962,77.395,-80.945,6.169,6.591,37.696,-195.931,120.786,-83.493,5.435,5.968,-0.073,1.629,-0.020,27.351,-0.075,0.859,-23.656,-255.248,17.141,-83.814,30.692,5.644,-23.255,-255.129,17.718,-82.585,5.944,29.134
8f13dcbf-4dc0-4277-a0c9-ca0e1a5487ae,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695467976499,12.236506525591379,12.333598568236049,89.21926667633636,87.43039213858583,84.58076142229069,1e-08,positive,113.976,61.898,60.020,0.700,-1.492,-2.932,61.865,115.297,60.694,1.052,-0.693,0.038,73.370,84.454,37.564,-54.570,-24.732,-10.000,14.629,25.433,-66.574,-29.578,-24.029,-11.331,13.581,23.228,-65.546,-52.848,-1.564,-9.595,-0.154,0.038,0.249,-0.721,0.412,28.925
eaf9eff0-3d58-438b-be8e-0b9967f430e7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507887,12.18520462789739,12.193336573311983,90.82587031782877,93.66198935315963,92.56611583710634,1e-07,negative,94.666,86.049,54.118,19.269,2.457,-6.682,61.687,134.355,58.064,11.116,-0.285,-0.003,61.034,59.893,109.387,-0.020,-0.187,-0.320,-0.073,1.629,-0.020,27.351,-0.075,0.859,-0.769,0.630,-0.187,-0.075,28.110,-0.345,-0.678,0.381,-0.140,0.643,0.142,27.132
53537c2d-aa38-4882-bd2f-1be0169ae1e0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695467976499,12.236506525591379,12.333598568236049,89.21926667633636,87.43039213858583,84.58076142229069,1e-07,negative,104.020,59.090,66.193,6.344,1.270,-1.455,61.865,115.297,60.694,1.052,-0.693,0.038,58.301,58.079,109.566,4.259,2.390,1.304,0.643,1.316,-1.256,27.863,0.238,-0.721,17.510,-29.952,4.791,35.395,23.884,-0.519,-0.154,0.038,0.249,-0.721,0.412,28.925
eaf9eff0-3d58-438b-be8e-0b9967f430e7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507887,12.18520462789739,12.193336573311983,90.82587031782877,93.66198935315963,92.56611583710634,1e-07,positive,101.098,33.378,61.793,-7.911,0.930,0.837,57.122,83.208,61.581,-5.633,0.890,1.195,61.034,59.893,109.387,-0.020,-0.187,-0.320,-0.419,-25.217,6.193,0.220,-2.112,8.745,-0.769,0.630,-0.187,-0.075,28.110,-0.345,-0.678,0.381,-0.140,0.643,0.142,27.132
53537c2d-aa38-4882-bd2f-1be0169ae1e0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695467976499,12.236506525591379,12.333598568236049,89.21926667633636,87.43039213858583,84.58076142229069,1e-07,positive,113.976,61.898,60.020,0.700,-1.492,-2.932,61.865,115.297,60.694,1.052,-0.693,0.038,53.186,90.001,93.992,-17.637,0.960,5.764,2.300,3.854,-7.651,18.551,-1.839,-2.083,1.252,1.649,-6.624,-4.717,20.628,-0.346,-5.191,28.894,2.120,-17.920,1.533,25.369
255af348-5d45-44f2-bb86-bd6c0a360572,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507887,12.18520462789739,12.193336573311983,90.82587031782877,93.66198935315963,92.56611583710634,1e-06,negative,88.115,63.314,59.152,4.899,0.127,-1.803,59.570,110.887,59.627,3.651,0.229,0.552,60.267,62.954,93.570,2.444,-0.489,-0.285,-0.073,1.629,-0.020,27.351,-0.075,0.859,-0.587,3.146,-0.619,0.738,24.672,-0.414,-0.171,3.286,-0.021,1.995,0.013,22.866
e2c77420-cb41-4aee-ba8b-4c1a4a70cb7d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695467976499,12.236506525591379,12.333598568236049,89.21926667633636,87.43039213858583,84.58076142229069,1e-06,negative,113.976,61.898,60.020,0.700,-1.492,-2.932,61.315,106.117,61.164,1.790,-0.498,0.427,60.043,60.682,111.161,-1.256,-0.020,0.247,0.643,1.316,-1.256,27.863,0.238,-0.721,-0.254,-0.993,0.586,1.181,23.262,0.786,-0.154,0.038,0.249,-0.721,0.412,28.925
255af348-5d45-44f2-bb86-bd6c0a360572,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.93202123507887,12.18520462789739,12.193336573311983,90.82587031782877,93.66198935315963,92.56611583710634,1e-06,positive,102.714,56.184,60.190,-0.413,0.389,0.306,60.225,115.294,59.917,2.540,0.414,0.385,60.258,57.094,103.053,-0.685,-0.384,0.053,0.821,-0.289,1.213,16.412,-0.062,2.711,-0.769,0.630,-0.187,-0.075,28.110,-0.345,-0.527,-1.324,1.094,0.010,-0.339,18.333
e2c77420-cb41-4aee-ba8b-4c1a4a70cb7d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245307,mp-1245307,11.61695467976499,12.236506525591379,12.333598568236049,89.21926667633636,87.43039213858583,84.58076142229069,1e-06,positive,105.254,61.720,58.964,0.459,-1.438,-2.573,61.864,115.297,60.694,1.052,-0.693,0.038,60.043,60.682,111.161,-1.256,-0.020,0.247,0.643,1.316,-1.256,27.863,0.238,-0.721,-0.639,1.786,0.109,-0.429,17.356,1.214,-0.861,3.414,-0.851,-7.260,-1.100,17.817
