calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2df78c79-b2c5-49bb-8b34-7ce334455046,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,2.5120250275952665,4.0752529765901135,90.0,90.0,119.99999999999999,1e-06,negative,263.053,158.062,124.305,0.000,0.000,0.000,158.062,263.052,124.305,-0.000,0.000,0.000,124.305,124.305,363.364,0.000,0.000,0.000,0.000,-0.000,0.000,65.459,0.000,0.000,-0.000,0.000,0.000,0.000,65.459,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.495
2ed6064e-78a4-44ce-ae1f-472168e91c55,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.504771392189613,2.504771392189613,4.083594070641011,90.0,90.0,119.99999999999999,1e-06,negative,295.042,138.106,123.157,0.000,-0.000,-0.000,162.417,270.731,123.157,0.000,-0.000,-0.000,124.133,124.133,365.213,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.651,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.651,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.157
25cd9b15-82c5-4d0e-af38-05ab66759da8,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,mp-54,2.507022392121285,2.507022392121285,4.0522021936231,90.0,90.0,119.99999999999999,1e-06,positive,295.003,138.349,131.198,0.000,-0.000,0.000,138.348,295.004,131.198,0.000,-0.000,-0.000,130.119,130.119,379.473,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.935,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.935,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.107
98b1ffa5-c8d1-4a29-9ac9-3a7f52209b51,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,oqmd-637416,2.5085597584386914,2.5085597584386914,4.06358011623148,90.0,90.0,119.99999999999999,1e-06,positive,294.348,137.563,128.379,0.000,0.000,-0.000,162.006,269.907,128.380,0.000,0.000,-0.000,127.888,127.888,372.550,0.000,0.000,-0.000,0.000,0.001,-0.000,67.178,0.000,-0.000,0.001,0.000,-0.000,-0.000,67.178,-0.000,0.001,0.000,0.000,0.000,0.000,78.392
2df78c79-b2c5-49bb-8b34-7ce334455046,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,2.5120250275952665,4.0752529765901135,90.0,90.0,119.99999999999999,1e-06,positive,263.049,158.061,124.305,0.000,-0.000,-0.000,134.163,286.947,124.305,0.000,-0.000,-0.000,124.304,124.304,363.362,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.459,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.459,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.495
2ed6064e-78a4-44ce-ae1f-472168e91c55,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.504771392189613,2.504771392189613,4.083594070641011,90.0,90.0,119.99999999999999,1e-06,positive,270.728,162.416,123.157,-0.000,0.000,0.000,138.105,295.039,123.157,-0.000,0.000,0.000,124.132,124.132,365.211,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.651,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.651,0.000,0.000,-0.000,0.000,-0.000,0.000,54.157
d2471fa0-02a2-4c6e-802e-cff4dcf9833c,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.2076389718485805,5.2076389718485805,5.2076389718485805,90.0,90.0,90.0,1e-08,negative,63.249,111.858,111.858,0.000,0.000,-0.000,111.858,63.249,111.858,0.000,-0.000,-0.000,111.858,111.858,63.249,0.000,0.000,-0.000,0.000,0.000,0.000,61.857,0.000,0.000,-0.000,0.000,0.000,0.000,61.857,0.000,0.000,0.000,0.000,0.000,0.000,61.857
d2471fa0-02a2-4c6e-802e-cff4dcf9833c,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.2076389718485805,5.2076389718485805,5.2076389718485805,90.0,90.0,90.0,1e-08,positive,63.249,111.858,111.858,-0.000,-0.000,0.000,111.858,63.249,111.858,-0.000,-0.000,0.000,111.858,111.858,63.249,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.857,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.857,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.857
9f629655-a3ff-40af-95b5-1025e967f4ae,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.2076389718485805,5.2076389718485805,5.2076389718485805,90.0,90.0,90.0,1e-07,negative,63.249,111.858,111.858,0.000,-0.000,0.000,111.858,63.249,111.858,0.000,-0.000,-0.000,111.858,111.858,63.249,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.858,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.858,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.858
9f629655-a3ff-40af-95b5-1025e967f4ae,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.2076389718485805,5.2076389718485805,5.2076389718485805,90.0,90.0,90.0,1e-07,positive,63.249,111.858,111.858,-0.000,0.000,0.000,111.858,63.249,111.858,-0.000,-0.000,-0.000,111.858,111.858,63.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.858,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.858,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.858
c45ac9da-d028-403d-a4df-2603b853609a,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.2076389718485805,5.2076389718485805,5.2076389718485805,90.0,90.0,90.0,1e-06,negative,63.249,111.858,111.858,0.000,0.000,0.000,111.858,63.249,111.858,0.000,0.000,0.000,111.858,111.858,63.249,0.000,0.000,0.000,0.000,-0.000,0.000,61.857,-0.000,0.000,-0.000,0.000,0.000,-0.000,61.857,0.000,-0.000,0.000,0.000,0.000,0.000,61.857
c45ac9da-d028-403d-a4df-2603b853609a,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.2076389718485805,5.2076389718485805,5.2076389718485805,90.0,90.0,90.0,1e-06,positive,63.249,111.858,111.858,0.000,0.000,-0.000,111.858,63.249,111.858,-0.000,-0.000,-0.000,111.858,111.858,63.249,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.857,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.857,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.857
cf1365fa-27c0-4152-b633-d783d3d292c4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519994955739684,4.519994955739684,2.384906718064585,90.0,90.0,90.0,1e-08,negative,341.340,3.488,62.010,-0.000,-0.000,-0.000,3.488,341.340,62.010,-0.000,0.000,-0.000,62.010,62.010,411.697,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.156,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-51.713
cf1365fa-27c0-4152-b633-d783d3d292c4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519994955739684,4.519994955739684,2.384906718064585,90.0,90.0,90.0,1e-08,positive,341.340,3.488,62.010,0.000,-0.000,-0.000,3.488,341.340,62.010,0.000,-0.000,-0.000,62.010,62.010,411.697,0.000,-0.000,-0.000,0.000,0.000,0.000,4.156,0.000,-0.000,0.000,0.000,0.000,0.000,4.156,0.000,0.000,0.000,0.000,0.000,-0.000,-51.713
73eaea7c-586f-48f1-a931-fdf00589763a,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519994955739684,4.519994955739684,2.384906718064585,90.0,90.0,90.0,1e-07,negative,341.340,3.488,62.010,-0.000,-0.000,0.000,3.488,341.340,62.010,-0.000,0.000,-0.000,62.010,62.010,411.697,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.233,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-51.713
73eaea7c-586f-48f1-a931-fdf00589763a,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519994955739684,4.519994955739684,2.384906718064585,90.0,90.0,90.0,1e-07,positive,-211.969,556.797,62.010,0.000,0.000,0.000,556.797,-211.969,62.010,0.000,0.000,-0.000,62.010,62.010,411.697,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.233,-0.000,0.000,-0.000,0.000,0.000,-0.000,-22.233,0.000,-0.000,0.000,0.000,0.000,-0.000,-51.713
9f6a5bab-91ae-4802-913a-f29147aaaf9d,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519994955739684,4.519994955739684,2.384906718064585,90.0,90.0,90.0,1e-06,negative,-211.975,556.801,62.010,-0.000,-0.000,0.000,556.801,-211.975,62.010,-0.000,-0.000,-0.000,62.010,62.010,411.699,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.233,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.713
9f6a5bab-91ae-4802-913a-f29147aaaf9d,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519994955739684,4.519994955739684,2.384906718064585,90.0,90.0,90.0,1e-06,positive,-395.697,740.528,62.010,-0.000,-0.000,0.000,740.528,-395.697,62.010,-0.000,-0.000,0.000,62.010,62.010,411.695,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.233,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.233,-0.000,0.000,-0.000,0.000,0.000,0.000,-51.713
0c2fb3d2-d774-4888-8378-b586238bd38e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045380347026605,2.5045380347026605,3.5622775214537503,90.0,90.0,90.0,1e-08,negative,289.064,86.103,155.564,0.000,-0.000,0.000,86.103,289.064,155.564,0.000,0.000,0.000,155.841,155.841,216.415,0.000,0.000,0.000,1745633.423,1745633.440,356000.361,-849805.545,0.000,0.000,1745633.440,1745633.423,356000.361,-0.000,-849805.545,0.000,1745633.645,1745633.609,356000.407,-0.000,0.000,-1792602.439
8c40bb32-db97-4c05-95d1-caf1c2e07670,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.4567512772393103,2.4567512772393103,3.5516406426728397,90.0,90.0,90.0,1e-08,negative,363.669,96.142,182.892,0.000,-0.000,0.000,96.142,363.669,182.892,-0.000,-0.000,0.000,184.521,184.521,266.662,-0.000,-0.000,0.000,154179.243,154179.260,3637152.458,-848047.552,-0.000,0.000,154179.260,154179.243,3637152.458,-0.000,-848047.552,0.000,154179.230,154179.226,3637152.205,-0.000,-0.000,-195539.914
5985640a-f7e1-4978-b42c-64c73127607b,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.51152025463438,2.51152025463438,3.543117694011769,90.0,90.0,90.0,1e-08,negative,283.154,88.100,157.835,0.000,0.000,0.000,88.100,283.154,157.835,-0.000,0.000,0.000,157.761,157.761,217.983,0.000,-0.000,-0.000,153300.522,153300.539,3540355.058,-847530.251,0.000,0.000,153300.539,153300.522,3540355.058,-0.000,-847530.251,0.000,153300.509,153300.505,3540354.806,-0.000,0.000,-200249.296
0c2fb3d2-d774-4888-8378-b586238bd38e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045380347026605,2.5045380347026605,3.5622775214537503,90.0,90.0,90.0,1e-08,positive,-3490992.267,-3491195.156,-711847.003,-0.000,-0.000,-0.000,-3491195.156,-3490992.267,-711847.003,0.000,0.000,-0.000,-3491124.871,-3491124.871,-711786.033,-0.000,0.000,0.000,-1745633.423,-1745633.440,-356000.361,-849805.545,-0.000,-0.000,-1745633.440,-1745633.423,-356000.361,-0.000,-849805.545,-0.000,-1745633.645,-1745633.609,-356000.407,0.000,0.000,-1792602.439
8c40bb32-db97-4c05-95d1-caf1c2e07670,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.4567512772393103,2.4567512772393103,3.5516406426728397,90.0,90.0,90.0,1e-08,positive,-307994.189,-308261.707,-7274145.937,0.000,-0.000,-0.000,-308261.707,-307994.189,-7274145.937,0.000,0.000,-0.000,-308173.504,-308173.504,-7274065.023,-0.000,0.000,-0.000,-154179.243,-154179.260,-3637152.458,-848047.552,-0.000,-0.000,-154179.260,-154179.243,-3637152.458,0.000,-848047.552,-0.000,-154179.230,-154179.226,-3637152.205,0.000,0.000,-195539.914
5985640a-f7e1-4978-b42c-64c73127607b,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.51152025463438,2.51152025463438,3.543117694011769,90.0,90.0,90.0,1e-08,positive,-306317.826,-306512.871,-7080581.717,-0.000,0.000,-0.000,-306512.871,-306317.826,-7080581.717,-0.000,0.000,-0.000,-306443.393,-306443.393,-7080524.345,-0.000,-0.000,-0.000,-153300.522,-153300.539,-3540355.058,-847530.251,-0.000,-0.000,-153300.539,-153300.522,-3540355.058,-0.000,-847530.251,-0.000,-153300.509,-153300.505,-3540354.806,0.000,-0.000,-200249.296
5faa70bd-cce6-4f3d-85b5-4c5e0ae6f321,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045380347026605,2.5045380347026605,3.5622775214537503,90.0,90.0,90.0,1e-07,negative,289.064,86.103,155.564,-0.000,-0.000,0.000,86.103,289.064,155.564,0.000,0.000,-0.000,155.841,155.841,216.415,-0.000,-0.000,0.000,174563.493,174563.510,35600.073,-84892.677,-0.000,-0.000,174563.510,174563.493,35600.073,0.000,-84892.677,0.000,174563.714,174563.678,35600.119,-0.000,0.000,-179235.686
38c8ddac-4ef8-4e75-90c8-da69a0140945,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.4567512772393103,2.4567512772393103,3.5516406426728397,90.0,90.0,90.0,1e-07,negative,363.669,96.142,182.892,-0.000,-0.000,0.000,96.142,363.669,182.892,-0.000,-0.000,0.000,184.521,184.521,266.662,-0.000,0.000,0.000,15417.943,15417.960,363715.543,-84701.766,0.000,0.000,15417.960,15417.943,363715.543,-0.000,-84701.766,0.000,15417.931,15417.927,363715.289,0.000,0.000,-19531.986
70dfab39-e59d-4fd7-8a09-b88a6ff4b3d9,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.51152025463438,2.51152025463438,3.543117694011769,90.0,90.0,90.0,1e-07,negative,283.155,88.100,157.835,-0.000,0.000,0.000,88.100,283.155,157.835,0.000,0.000,0.000,157.761,157.761,217.982,0.000,0.000,0.000,15330.073,15330.090,354035.802,-84663.559,0.000,-0.000,15330.090,15330.073,354035.802,0.000,-84663.559,0.000,15330.059,15330.055,354035.551,-0.000,0.000,-19997.955
5faa70bd-cce6-4f3d-85b5-4c5e0ae6f321,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045380347026605,2.5045380347026605,3.5622775214537503,90.0,90.0,90.0,1e-07,positive,-348839.753,-349042.642,-71044.844,-0.000,-0.000,-0.000,-349042.642,-348839.753,-71044.844,0.000,-0.000,-0.000,-348972.357,-348972.357,-70983.875,0.000,0.000,0.000,-174563.493,-174563.510,-35600.073,-84892.677,0.000,0.000,-174563.510,-174563.493,-35600.073,0.000,-84892.677,-0.000,-174563.714,-174563.678,-35600.119,0.000,-0.000,-179235.686
38c8ddac-4ef8-4e75-90c8-da69a0140945,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.4567512772393103,2.4567512772393103,3.5516406426728397,90.0,90.0,90.0,1e-07,positive,-30472.129,-30739.646,-727250.090,0.000,-0.000,-0.000,-30739.646,-30472.129,-727250.090,-0.000,0.000,-0.000,-30651.443,-30651.443,-727169.175,0.000,0.000,-0.000,-15417.943,-15417.960,-363715.543,-84701.766,-0.000,-0.000,-15417.960,-15417.943,-363715.543,0.000,-84701.766,-0.000,-15417.931,-15417.927,-363715.289,-0.000,0.000,-19531.986
70dfab39-e59d-4fd7-8a09-b88a6ff4b3d9,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.51152025463438,2.51152025463438,3.543117694011769,90.0,90.0,90.0,1e-07,positive,-30376.958,-30572.003,-707916.229,-0.000,-0.000,-0.000,-30572.003,-30376.958,-707916.229,-0.000,-0.000,-0.000,-30502.524,-30502.524,-707858.857,-0.000,-0.000,-0.000,-15330.073,-15330.090,-354035.802,-84663.559,-0.000,-0.000,-15330.090,-15330.073,-354035.802,0.000,-84663.559,-0.000,-15330.059,-15330.055,-354035.551,-0.000,-0.000,-19997.955
fb12a9fa-bd5e-4596-86bd-cbe29eb91d46,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045380347026605,2.5045380347026605,3.5622775214537503,90.0,90.0,90.0,1e-06,negative,289.064,86.102,155.564,-0.000,-0.000,0.000,86.102,289.064,155.564,-0.000,0.000,-0.000,155.841,155.841,216.415,0.000,0.000,0.000,17456.500,17456.517,3560.045,-8401.390,-0.000,-0.000,17456.517,17456.500,3560.045,-0.000,-8401.390,0.000,17456.721,17456.685,3560.090,0.000,0.000,-17899.011
c3c93e5b-4488-4983-8bc9-dc4c1e414d28,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.4567512772393103,2.4567512772393103,3.5516406426728397,90.0,90.0,90.0,1e-06,negative,363.671,96.142,182.892,-0.000,-0.000,0.000,96.142,363.671,182.892,-0.000,-0.000,0.000,184.521,184.521,266.655,-0.000,0.000,0.000,1541.814,1541.830,36371.851,-8367.187,-0.000,0.000,1541.830,1541.814,36371.851,-0.000,-8367.187,0.000,1541.801,1541.797,36371.598,-0.000,-0.000,-1931.193
d3e82af5-897f-4970-b4e3-bdd3ae171592,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.51152025463438,2.51152025463438,3.543117694011769,90.0,90.0,90.0,1e-06,negative,283.156,88.100,157.835,-0.000,0.000,-0.000,88.100,283.156,157.835,0.000,0.000,0.000,157.761,157.761,217.975,0.000,0.000,-0.000,1533.028,1533.045,35403.877,-8376.890,0.000,0.000,1533.045,1533.028,35403.877,0.000,-8376.890,0.000,1533.014,1533.010,35403.625,0.000,0.000,-1972.820
fb12a9fa-bd5e-4596-86bd-cbe29eb91d46,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045380347026605,2.5045380347026605,3.5622775214537503,90.0,90.0,90.0,1e-06,positive,-34624.503,-34827.390,-6964.628,-0.000,-0.000,-0.000,-34827.390,-34624.503,-6964.628,0.000,0.000,-0.000,-34757.106,-34757.106,-6903.659,0.000,-0.000,0.000,-17456.500,-17456.517,-3560.045,-8401.390,0.000,-0.000,-17456.517,-17456.500,-3560.045,0.000,-8401.390,-0.000,-17456.721,-17456.685,-3560.090,0.000,0.000,-17899.011
c3c93e5b-4488-4983-8bc9-dc4c1e414d28,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.4567512772393103,2.4567512772393103,3.5516406426728397,90.0,90.0,90.0,1e-06,positive,-2719.924,-2987.440,-72560.505,0.000,0.000,-0.000,-2987.440,-2719.924,-72560.505,0.000,0.000,-0.000,-2899.238,-2899.238,-72479.591,0.000,0.000,-0.000,-1541.814,-1541.830,-36371.851,-8367.187,-0.000,-0.000,-1541.830,-1541.814,-36371.851,0.000,-8367.187,-0.000,-1541.801,-1541.797,-36371.598,0.000,0.000,-1931.193
