calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
700715f8-197d-4bc5-acce-a78cfd24d715,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-08,negative,152.030,72.397,71.504,1.640,2.837,-0.755,47.127,57.434,127.878,66.403,78.232,-57.776,70.694,66.844,143.820,-2.411,0.311,-0.273,-119.501,-22.715,168.842,-9.097,146.569,288.013,-0.704,1.357,0.311,0.246,39.919,1.478,-119.334,-23.887,169.835,-35.485,147.582,316.746
f91b365f-1123-4846-bd25-ffba93451239,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-08,negative,142.357,67.957,67.137,0.157,0.280,0.601,29.958,485.893,-228.702,147.264,-49.147,-2.803,67.134,64.434,146.953,-2.407,-2.401,0.945,0.173,1.871,-2.406,35.600,0.988,-0.622,-0.639,-0.935,-2.400,0.988,38.569,0.494,-32.388,376.497,-279.783,147.831,-48.130,20.117
700715f8-197d-4bc5-acce-a78cfd24d715,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-08,positive,152.030,72.397,71.504,1.641,2.836,-0.755,179.158,146.025,-110.256,36.754,-145.320,-287.893,70.694,66.844,143.821,-2.410,0.311,-0.273,1.881,0.999,-2.410,36.818,0.247,1.751,-36.673,69.343,-51.301,-12.885,-37.923,32.241,-2.677,-4.978,-0.410,2.117,2.191,40.730
f91b365f-1123-4846-bd25-ffba93451239,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-08,positive,142.357,67.956,67.137,0.158,0.280,0.601,67.879,146.066,64.351,3.110,-0.898,1.693,-37.213,-418.167,104.874,-165.826,-67.226,-52.847,0.173,1.872,-2.406,35.601,0.988,-0.621,-0.639,-0.934,-2.400,0.989,38.570,0.494,-1.824,1.682,0.863,-0.585,1.837,39.198
7f62629f-c270-4737-94c9-39bdd80814d9,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-07,negative,152.030,72.397,71.504,1.641,2.836,-0.755,71.406,150.899,66.487,0.983,1.723,-4.971,67.013,53.667,122.688,-0.911,6.581,-4.606,-11.455,-2.944,16.489,24.917,14.727,30.414,-14.337,-1.514,19.037,-3.629,46.992,28.897,-11.136,-3.987,17.534,-1.530,15.679,58.657
a463476b-b999-4dfd-8eea-bed3468fccb2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-07,negative,136.035,112.090,63.150,15.948,5.555,4.919,67.879,146.066,64.350,3.110,-0.899,1.693,67.134,64.435,146.953,-2.406,-2.400,0.945,9.297,47.537,-1.218,45.610,7.396,4.752,-5.025,36.858,-29.324,16.064,19.334,-0.317,7.302,48.366,3.467,15.746,7.465,37.951
7f62629f-c270-4737-94c9-39bdd80814d9,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-07,positive,152.030,72.397,71.504,1.641,2.836,-0.755,71.406,150.899,66.487,0.983,1.723,-4.971,60.469,67.418,112.356,-3.427,-6.507,1.595,5.105,-4.610,-5.954,12.411,-9.024,2.283,9.715,2.898,-14.862,3.914,17.980,-28.273,12.492,0.089,-16.364,5.990,-13.461,2.534
a463476b-b999-4dfd-8eea-bed3468fccb2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-07,positive,117.044,16.551,58.447,-16.663,-7.385,-5.879,62.743,72.711,80.948,-15.698,4.749,1.255,51.403,11.099,127.732,-19.483,-8.957,-4.216,0.173,1.871,-2.406,35.601,0.988,-0.622,-0.639,-0.935,-2.400,0.989,38.569,0.494,-1.824,1.682,0.863,-0.585,1.837,39.197
42e2b62c-46d4-4786-8e93-d68017bbe549,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-06,negative,152.031,72.397,71.504,1.641,2.836,-0.755,71.406,150.899,66.487,0.983,1.723,-4.971,70.694,66.844,143.821,-2.410,0.311,-0.273,-0.455,-0.763,0.967,29.239,1.504,4.537,-3.422,-1.120,0.323,0.454,29.463,0.731,-2.677,-4.978,-0.410,2.117,2.191,40.730
b21e9f9d-89f9-4160-aa0a-0e8c9f978a6b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-06,negative,123.588,67.998,59.477,1.075,-0.589,-0.228,67.879,146.066,64.351,3.110,-0.899,1.693,57.775,58.262,114.854,-2.919,-2.152,1.660,-1.327,5.827,-6.855,23.467,1.536,-0.410,-1.390,5.227,-1.558,3.407,26.110,0.738,-1.824,1.682,0.863,-0.586,1.837,39.197
42e2b62c-46d4-4786-8e93-d68017bbe549,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-06,positive,119.749,60.784,64.439,-0.136,-0.871,1.936,71.406,150.898,66.487,0.983,1.723,-4.971,66.854,60.655,127.145,-0.296,0.314,-2.579,1.639,-0.488,-1.979,29.344,-1.180,-0.680,-0.705,1.358,0.311,0.247,39.919,1.478,-2.677,-4.978,-0.410,2.117,2.191,40.730
b21e9f9d-89f9-4160-aa0a-0e8c9f978a6b,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-06,positive,112.122,56.293,60.468,-2.306,-0.166,-0.054,63.090,125.998,57.958,-0.913,-1.756,-0.125,67.134,64.435,146.952,-2.406,-2.400,0.945,0.173,1.871,-2.406,35.601,0.988,-0.622,-1.641,-3.517,0.847,0.100,26.328,0.125,-0.075,-4.391,3.368,-2.239,1.303,25.339
bbf5d07c-41e2-4bfa-b20a-4a0ef64be440,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-08,negative,85.809,38.458,26.413,-0.000,0.000,-0.000,31.423,103.290,38.356,-0.000,0.000,-0.000,6.050,44.842,64.635,-0.000,0.000,-0.000,-1.564,0.131,-1.841,-32.391,0.000,-0.000,-1.669,0.140,-1.965,-0.000,14.185,0.000,-1.624,0.136,-1.912,-0.000,0.000,-19.346
bbf5d07c-41e2-4bfa-b20a-4a0ef64be440,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-08,positive,21.739,43.836,-49.022,0.000,-0.000,-0.000,31.423,103.290,38.356,0.000,-0.000,0.000,24.330,43.308,86.157,0.000,-0.000,0.000,1.564,-0.131,1.841,-32.390,-0.000,-0.000,1.669,-0.140,1.965,0.000,14.185,-0.000,1.624,-0.136,1.912,0.000,-0.000,-19.346
39e0b580-3ca6-4f6e-a82d-c8f733fa1453,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-07,negative,68.311,39.927,5.812,-0.000,0.000,-0.000,31.423,103.290,38.356,-0.000,0.000,0.000,6.341,44.818,64.977,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.451,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.185,-0.000,0.000,0.000,0.000,-0.000,0.000,23.815
39e0b580-3ca6-4f6e-a82d-c8f733fa1453,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-07,positive,85.809,38.458,26.413,0.000,-0.000,-0.000,31.423,103.290,38.356,0.000,-0.000,0.000,6.405,44.812,65.053,0.000,-0.000,-0.000,-0.116,0.010,-0.137,5.392,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.185,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.815
1226ec0d-20cc-4d3e-b3f6-126a62bc9c0e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-06,negative,70.531,39.741,8.425,-0.000,0.000,0.000,32.961,103.161,40.167,-0.000,0.000,-0.000,6.350,44.817,64.989,-0.000,0.000,-0.000,0.012,-0.001,0.014,5.394,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.185,-0.000,-0.009,0.001,-0.010,-0.000,0.000,1.070
1226ec0d-20cc-4d3e-b3f6-126a62bc9c0e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-06,positive,85.809,38.458,26.413,0.000,-0.000,0.000,31.423,103.289,38.356,0.000,-0.000,0.000,6.376,44.815,65.019,0.000,-0.000,-0.000,-0.012,0.001,-0.014,5.394,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.185,-0.000,0.009,-0.001,0.010,0.000,-0.000,1.070
d91b14b1-32e7-4253-822e-bd2d1ce6abfe,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-08,negative,125.971,62.003,62.003,0.000,-0.000,0.000,62.003,125.971,62.003,-0.000,-0.000,0.000,62.003,62.003,125.971,0.000,0.000,0.000,-1.344,-1.345,-1.345,17.001,-0.000,0.000,-1.345,-1.345,-1.345,0.000,17.001,0.000,-1.344,-1.345,-1.345,0.000,-0.000,17.002
882fdf5e-accd-4cad-9455-1481c71c6829,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.931687290275121,9.931687290275121,9.931687290275121,90.0,90.0,90.0,1e-08,negative,213.131,159.883,159.883,-0.001,-0.000,0.001,159.883,213.132,159.883,0.000,-0.001,0.000,159.883,159.883,213.131,-0.000,-0.000,0.001,97.337,97.338,97.337,10.051,0.000,0.001,97.337,97.338,97.337,-0.000,10.051,0.001,97.337,97.338,97.337,-0.001,-0.000,10.051
d91b14b1-32e7-4253-822e-bd2d1ce6abfe,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-08,positive,125.893,59.657,59.657,-0.000,0.000,-0.000,59.656,125.893,59.656,-0.000,0.000,-0.001,59.656,59.657,125.894,-0.000,-0.000,-0.000,1.344,1.345,1.345,17.001,0.000,-0.000,1.344,1.345,1.345,-0.000,17.001,-0.000,1.344,1.345,1.345,0.000,0.000,17.001
882fdf5e-accd-4cad-9455-1481c71c6829,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.931687290275121,9.931687290275121,9.931687290275121,90.0,90.0,90.0,1e-08,positive,-303.836,-361.806,-361.806,0.001,-0.000,-0.001,-361.806,-303.837,-361.806,0.002,0.000,0.000,-361.806,-361.806,-303.835,0.001,-0.000,-0.001,-97.337,-97.338,-97.338,10.051,0.000,-0.001,-97.337,-97.338,-97.337,0.001,10.051,-0.000,-97.338,-97.338,-97.337,0.000,-0.000,10.050
57e93682-75af-4ccc-aa0e-901239a124fa,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-07,negative,134.027,53.743,53.743,0.000,-0.000,0.000,53.743,134.026,53.743,0.000,-0.000,0.000,53.743,53.743,134.026,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.423,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.423,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.423
d2acfa3d-8a18-4aa6-a5cc-5765e31e0966,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.931687290275121,9.931687290275121,9.931687290275121,90.0,90.0,90.0,1e-07,negative,125.566,72.257,72.257,-0.000,0.000,0.000,72.257,125.566,72.257,-0.000,0.000,0.000,72.257,72.257,125.566,-0.000,-0.000,0.000,42.291,42.291,42.291,14.462,0.000,0.000,42.291,42.291,42.291,-0.000,14.462,0.000,42.291,42.291,42.291,-0.000,0.000,14.462
57e93682-75af-4ccc-aa0e-901239a124fa,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-07,positive,122.485,58.770,58.770,-0.000,-0.000,-0.000,58.770,122.486,58.770,0.000,0.000,-0.000,58.770,58.770,122.486,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.423,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.423,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.423
d2acfa3d-8a18-4aa6-a5cc-5765e31e0966,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.931687290275121,9.931687290275121,9.931687290275121,90.0,90.0,90.0,1e-07,positive,76.756,18.776,18.776,0.000,0.000,-0.000,18.776,76.756,18.776,0.000,-0.000,-0.000,18.776,18.776,76.756,0.000,0.000,-0.000,-42.291,-42.291,-42.291,14.462,0.000,-0.000,-42.291,-42.291,-42.291,0.000,14.462,-0.000,-42.291,-42.291,-42.291,0.000,0.000,14.462
03bc67b9-522c-49e6-af8a-f86326bcdcec,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-06,negative,134.027,53.743,53.743,0.000,-0.000,0.000,53.743,134.027,53.743,-0.000,-0.000,0.000,53.743,53.743,134.027,-0.000,-0.000,0.000,-0.012,-0.012,-0.012,17.573,0.000,0.000,-0.012,-0.012,-0.012,0.000,17.573,0.000,-0.012,-0.012,-0.012,0.000,-0.000,17.573
0cc8a1bc-64bc-4354-b132-b0c87454209e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.931687290275121,9.931687290275121,9.931687290275121,90.0,90.0,90.0,1e-06,negative,123.478,65.252,65.252,0.000,0.000,0.000,65.252,123.478,65.252,-0.000,-0.000,0.000,65.252,65.252,123.478,-0.000,-0.000,0.000,4.257,4.257,4.257,14.561,-0.000,0.000,4.257,4.257,4.257,0.000,14.561,0.000,4.257,4.257,4.257,-0.000,-0.000,14.561
03bc67b9-522c-49e6-af8a-f86326bcdcec,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-06,positive,134.026,53.743,53.743,-0.000,-0.000,-0.000,53.743,134.026,53.743,-0.000,0.000,-0.000,53.743,53.743,134.026,-0.000,-0.000,-0.000,0.012,0.012,0.012,17.573,0.000,-0.000,0.012,0.012,0.012,-0.000,17.573,-0.000,0.012,0.012,0.012,-0.000,-0.000,17.573
0cc8a1bc-64bc-4354-b132-b0c87454209e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214770,oqmd-1214770,9.931687290275121,9.931687290275121,9.931687290275121,90.0,90.0,90.0,1e-06,positive,117.511,55.666,55.666,0.000,-0.000,-0.000,55.666,117.511,55.666,0.000,0.000,0.000,55.666,55.666,117.511,0.000,0.000,-0.000,-4.257,-4.257,-4.257,14.561,-0.000,-0.000,-4.257,-4.257,-4.257,0.000,14.561,-0.000,-4.257,-4.257,-4.257,0.000,0.000,14.561
da43127e-bd10-4154-899f-13bca7063029,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-08,negative,122.657,65.861,64.877,1.428,-0.179,1.657,62.905,115.869,63.558,0.392,-0.856,1.756,73.012,73.386,129.657,1.359,-0.004,1.645,1.987,0.597,1.120,30.777,0.041,0.482,8.992,8.062,8.115,0.735,29.072,1.902,6.961,6.948,5.817,0.723,0.051,31.844
da43127e-bd10-4154-899f-13bca7063029,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-08,positive,116.347,62.326,61.013,0.311,0.988,-0.325,60.197,118.221,61.532,0.410,0.388,-0.040,54.487,53.888,110.847,-0.305,0.961,-1.761,-1.539,-0.416,-1.571,30.647,0.667,-0.355,-0.973,-0.315,0.183,-0.611,30.846,-0.118,1.236,0.392,0.227,0.092,0.156,38.361
bd9c77dd-284d-4f06-a617-2ce1c4ede6ce,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-07,negative,144.756,68.908,68.914,0.166,0.398,1.120,64.231,120.773,64.123,0.527,0.147,0.678,68.914,68.891,144.551,0.402,0.962,0.169,0.450,0.959,0.889,30.920,0.163,0.354,0.720,0.454,0.632,0.289,29.771,0.312,1.236,0.392,0.227,0.092,0.157,38.361
bd9c77dd-284d-4f06-a617-2ce1c4ede6ce,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-07,positive,120.495,64.179,64.203,0.079,0.603,-0.010,64.076,120.657,64.218,0.012,0.299,0.483,64.110,64.228,120.738,0.476,0.261,0.051,-0.290,-0.066,0.091,30.235,0.228,0.108,0.470,0.034,0.552,0.220,29.993,0.245,0.662,0.228,-0.243,0.156,0.326,30.470
beef8ef4-c09a-474f-9c64-66b1b3f72e0d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-06,negative,120.209,63.623,63.624,0.104,0.466,0.369,63.139,120.565,63.160,0.482,0.150,0.451,63.695,63.698,120.167,0.512,0.368,0.119,0.141,0.469,0.458,30.161,0.135,0.202,0.667,0.166,0.406,0.166,30.140,0.228,0.498,0.566,0.197,0.158,0.207,30.211
beef8ef4-c09a-474f-9c64-66b1b3f72e0d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-06,positive,120.078,63.529,63.544,0.092,0.470,0.362,63.566,120.080,63.607,0.393,0.118,0.508,63.419,63.458,120.176,0.517,0.400,0.086,0.161,0.547,0.465,30.235,0.168,0.206,0.566,0.133,0.342,0.137,30.201,0.200,0.463,0.435,0.139,0.147,0.215,30.177
a8e3b703-2fb9-480f-9105-335af1cd3e6d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-08,negative,113.309,64.379,37.655,-0.000,0.000,0.000,66.129,142.143,17.448,0.000,0.000,0.000,49.532,19.297,133.943,0.000,-0.000,0.000,6.738,1.605,5.116,-6.017,-0.000,0.000,4.026,0.959,3.057,-0.000,-2.667,0.000,0.796,0.190,0.604,0.000,-0.000,41.695
