calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77025975-08a0-4f14-8220-8dd194d2fe8f,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,3.2067340770096098,4.52438941345786,90.0,90.0,90.0,1e-06,negative,141.154,49.946,82.670,-0.000,0.000,0.000,49.946,141.154,82.670,-0.000,0.000,0.000,82.642,82.642,110.702,-0.000,-0.000,0.000,721.712,721.721,18293.599,-4350.438,-0.000,0.000,721.721,721.712,18293.599,-0.000,-4350.438,-0.000,721.705,721.703,18293.469,-0.000,0.000,-1024.915
97c7cc4f-3516-4c31-87d1-000fce52347b,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.1982238341819205,3.1982238341819205,4.54771827274699,90.0,90.0,90.0,1e-06,negative,143.804,49.063,81.655,-0.000,0.000,0.000,49.063,143.804,81.655,0.000,-0.000,0.000,81.772,81.772,109.794,0.000,0.000,0.000,8982.789,8982.797,1772.476,-4362.339,0.000,0.000,8982.797,8982.789,1772.476,-0.000,-4362.339,0.000,8982.904,8982.885,1772.501,-0.000,0.000,-9287.245
8a35cc88-9439-499a-935a-389d1c8c7534,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,oqmd-1215747,3.19821784965852,3.19821784965852,4.5477940208140994,90.0,90.0,90.0,1e-06,negative,143.802,49.058,81.647,-0.000,-0.000,-0.000,49.058,143.802,81.647,-0.000,-0.000,-0.000,81.765,81.765,109.789,0.000,0.000,-0.000,8982.708,8982.717,1772.528,-4362.393,-0.000,-0.000,8982.717,8982.708,1772.528,0.000,-4362.393,-0.000,8982.823,8982.804,1772.552,0.000,0.000,-9287.179
77025975-08a0-4f14-8220-8dd194d2fe8f,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,3.2067340770096098,4.52438941345786,90.0,90.0,90.0,1e-06,positive,-1302.253,-1393.456,-36504.473,0.000,0.000,0.000,-1393.456,-1302.253,-36504.473,0.000,-0.000,0.000,-1360.860,-1360.860,-36477.878,-0.000,0.000,-0.000,-721.712,-721.721,-18293.599,-4350.438,0.000,-0.000,-721.721,-721.712,-18293.599,0.000,-4350.438,-0.000,-721.705,-721.703,-18293.469,0.000,-0.000,-1024.915
97c7cc4f-3516-4c31-87d1-000fce52347b,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,A6--In--bct,3.1982238341819205,3.1982238341819205,4.54771827274699,90.0,90.0,90.0,1e-06,positive,-17822.100,-17916.802,-3463.356,-0.000,-0.000,-0.000,-17916.802,-17822.100,-3463.356,-0.000,-0.000,-0.000,-17883.809,-17883.809,-3435.153,-0.000,0.000,0.000,-8982.789,-8982.797,-1772.476,-4362.339,-0.000,-0.000,-8982.797,-8982.789,-1772.476,0.000,-4362.339,-0.000,-8982.904,-8982.885,-1772.501,0.000,-0.000,-9287.245
8a35cc88-9439-499a-935a-389d1c8c7534,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A6--In--bct,oqmd-1215747,3.19821784965852,3.19821784965852,4.5477940208140994,90.0,90.0,90.0,1e-06,positive,-17821.941,-17916.646,-3463.465,-0.000,0.000,0.000,-17916.646,-17821.941,-3463.465,-0.000,-0.000,0.000,-17883.655,-17883.655,-3435.260,0.000,-0.000,0.000,-8982.708,-8982.717,-1772.528,-4362.393,0.000,0.000,-8982.717,-8982.708,-1772.528,-0.000,-4362.393,0.000,-8982.823,-8982.804,-1772.552,-0.000,-0.000,-9287.179
8de12f3c-6a2e-460c-9ad7-18cded08db5d,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9867121773112237,2.9867121773112237,2.9867121773112237,90.0,90.0,90.0,1e-08,negative,185.278,16.831,16.831,0.000,-0.000,0.000,16.831,185.278,16.831,0.000,0.000,0.000,16.831,16.831,185.278,0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.525,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.525,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.525
8de12f3c-6a2e-460c-9ad7-18cded08db5d,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9867121773112237,2.9867121773112237,2.9867121773112237,90.0,90.0,90.0,1e-08,positive,185.278,16.831,16.831,-0.000,0.000,-0.000,16.831,185.278,16.831,-0.000,-0.000,-0.000,16.831,16.831,185.278,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.525,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.525,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.525
4b03ba29-fe83-438a-bf55-072ffc637483,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9867121773112237,2.9867121773112237,2.9867121773112237,90.0,90.0,90.0,1e-07,negative,185.278,16.831,16.831,0.000,-0.000,0.000,16.831,185.278,16.831,0.000,0.000,0.000,16.831,16.831,185.278,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.525,0.000,-0.000,-0.000,0.000,-0.000,0.000,-20.525,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.525
4b03ba29-fe83-438a-bf55-072ffc637483,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9867121773112237,2.9867121773112237,2.9867121773112237,90.0,90.0,90.0,1e-07,positive,185.278,16.831,16.831,-0.000,0.000,-0.000,16.831,185.278,16.831,-0.000,-0.000,-0.000,16.831,16.831,185.278,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.525,-0.000,0.000,0.000,-0.000,0.000,-0.000,-20.525,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.525
16119bb4-d4db-43b7-8ec3-027efac6d316,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9867121773112237,2.9867121773112237,2.9867121773112237,90.0,90.0,90.0,1e-06,negative,185.279,16.831,16.831,0.000,-0.000,-0.000,16.831,185.279,16.831,0.000,0.000,-0.000,16.831,16.831,185.279,0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.525,0.000,0.000,-0.000,0.000,-0.000,0.000,-20.525,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.525
16119bb4-d4db-43b7-8ec3-027efac6d316,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9867121773112237,2.9867121773112237,2.9867121773112237,90.0,90.0,90.0,1e-06,positive,185.277,16.831,16.831,-0.000,0.000,-0.000,16.831,185.277,16.831,-0.000,0.000,0.000,16.831,16.831,185.277,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.525,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.525,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.525
50266ee7-fc29-426a-b4da-746470dc944f,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1056376,mp-1056376,3.102400440886883,3.102400440886883,2.9916035357393143,90.0,90.0,119.99999999999999,1e-08,negative,176.411,84.212,15.141,0.000,0.000,-0.000,84.212,176.411,15.141,0.000,0.000,-0.000,15.141,15.141,192.093,0.000,0.000,0.000,0.000,-0.000,0.000,-19.953,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.953,-0.000,0.000,-0.000,0.000,0.000,0.000,46.100
50266ee7-fc29-426a-b4da-746470dc944f,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1056376,mp-1056376,3.102400440886883,3.102400440886883,2.9916035357393143,90.0,90.0,119.99999999999999,1e-08,positive,176.411,84.212,15.141,-0.000,-0.000,0.000,84.212,176.411,15.141,0.000,-0.000,0.000,15.141,15.141,192.093,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.953,-0.000,0.000,-0.000,0.000,-0.000,0.000,-19.953,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.100
1424d03a-c98f-43d0-b9db-e16444ed80e0,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1056376,mp-1056376,3.102400440886883,3.102400440886883,2.9916035357393143,90.0,90.0,119.99999999999999,1e-07,negative,176.411,84.212,15.141,0.000,0.000,-0.000,84.212,176.411,15.141,0.000,0.000,-0.000,15.141,15.141,192.093,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.953,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.953,-0.000,-0.000,0.000,0.000,0.000,0.000,46.100
1424d03a-c98f-43d0-b9db-e16444ed80e0,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1056376,mp-1056376,3.102400440886883,3.102400440886883,2.9916035357393143,90.0,90.0,119.99999999999999,1e-07,positive,176.411,84.212,15.141,-0.000,-0.000,0.000,84.211,176.411,15.141,-0.000,-0.000,0.000,15.141,15.141,192.093,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.953,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.953,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.100
ed4bc466-650e-42a1-aa3f-11d31e703112,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1056376,mp-1056376,3.102400440886883,3.102400440886883,2.9916035357393143,90.0,90.0,119.99999999999999,1e-06,negative,176.412,84.212,15.141,0.000,0.000,-0.000,84.212,176.412,15.141,-0.000,0.000,0.000,15.141,15.141,192.094,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.953,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.953,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.100
ed4bc466-650e-42a1-aa3f-11d31e703112,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1056376,mp-1056376,3.102400440886883,3.102400440886883,2.9916035357393143,90.0,90.0,119.99999999999999,1e-06,positive,176.410,84.211,15.141,-0.000,-0.000,-0.000,84.211,176.410,15.141,-0.000,-0.000,0.000,15.141,15.141,192.092,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.953,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.100
28c803cb-2bfb-4e93-a90b-e39303c74b05,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1077723,mp-1077723,8.210828363196796,8.532128604350401,5.542576375648088,90.0,132.32128046152312,90.0,1e-08,negative,201.739,13.554,96.366,0.000,43.788,-0.000,136.550,113.880,83.169,-0.000,-36.520,-0.000,85.858,63.916,115.181,-0.000,8.527,0.000,74.474,-45.632,0.755,24.723,-17.981,-5.314,88.324,-52.908,11.594,-0.000,31.042,-0.000,74.475,-45.633,0.755,-3.656,-17.981,22.116
28c803cb-2bfb-4e93-a90b-e39303c74b05,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1077723,mp-1077723,8.210828363196796,8.532128604350401,5.542576375648088,90.0,132.32128046152312,90.0,1e-08,positive,52.781,104.825,94.854,0.000,79.754,0.000,-10.411,214.288,64.056,-0.000,12.379,0.000,85.858,63.916,115.181,-0.000,8.527,0.000,-74.474,45.632,-0.755,24.723,17.981,-5.314,11.706,-4.657,8.527,-0.000,52.940,0.000,-74.475,45.633,-0.755,-3.656,17.981,22.116
7c09c9fd-3cb7-4681-a7e2-ad781441e688,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1077723,mp-1077723,8.210828363196796,8.532128604350401,5.542576375648088,90.0,132.32128046152312,90.0,1e-07,negative,129.747,59.020,93.283,-0.000,63.229,-0.000,71.588,164.026,64.919,0.000,-7.439,-0.000,85.858,63.916,115.181,-0.000,8.527,-0.000,6.373,-5.544,2.817,11.618,-2.958,-6.814,21.589,-12.062,10.995,-0.000,47.040,-0.000,0.000,0.000,0.000,-5.174,-0.000,25.320
7c09c9fd-3cb7-4681-a7e2-ad781441e688,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1077723,mp-1077723,8.210828363196796,8.532128604350401,5.542576375648088,90.0,132.32128046152312,90.0,1e-07,positive,119.033,58.096,106.093,0.000,53.626,0.000,61.481,172.032,61.796,0.000,-3.000,0.000,83.106,75.560,98.334,0.000,19.483,0.000,-6.373,5.544,-2.817,11.618,2.958,-6.814,6.205,-2.631,10.831,0.000,50.767,0.000,-0.000,-0.000,-0.000,-5.174,0.000,25.320
da884a49-360a-4ced-b677-19d4ffcb05c3,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1077723,mp-1077723,8.210828363196796,8.532128604350401,5.542576375648088,90.0,132.32128046152312,90.0,1e-06,negative,129.748,59.020,93.283,-0.000,63.229,-0.000,65.457,167.435,65.436,-0.000,-6.343,-0.000,85.859,63.916,115.181,0.000,8.527,0.000,0.000,0.000,0.000,28.192,-0.000,-6.832,11.706,-4.657,8.527,-0.000,52.940,-0.000,-372115.628,-2395559.114,-473809.784,-2254878.364,14250.368,-2476408.063
da884a49-360a-4ced-b677-19d4ffcb05c3,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1077723,mp-1077723,8.210828363196796,8.532128604350401,5.542576375648088,90.0,132.32128046152312,90.0,1e-06,positive,129.747,59.020,93.283,0.000,63.229,0.000,63.881,168.184,65.779,-0.000,-6.200,0.000,84.975,69.774,106.321,0.000,12.731,0.000,-0.000,-0.000,-0.000,28.192,0.000,-6.832,11.706,-4.657,8.527,0.000,52.940,0.000,372115.628,2395559.114,473809.784,-2254878.364,-14250.368,-2476408.063
fa7f6afd-025c-4d03-b165-f50daf59b99e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1178608,mp-1178608,3.002283039826402,3.002283039826402,7.600479335,90.0,90.0,119.99999999999999,1e-08,negative,116.271,73.481,0.000,0.000,0.000,0.000,73.481,116.271,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,21.395
fa7f6afd-025c-4d03-b165-f50daf59b99e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1178608,mp-1178608,3.002283039826402,3.002283039826402,7.600479335,90.0,90.0,119.99999999999999,1e-08,positive,116.271,73.481,-0.000,-0.000,-0.000,0.000,73.481,116.271,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.395
e54f671f-0677-4293-86a2-b9ac0e858b8e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1178608,mp-1178608,3.002283039826402,3.002283039826402,7.600479335,90.0,90.0,119.99999999999999,1e-07,negative,116.272,73.481,0.000,0.000,0.000,-0.000,73.481,116.272,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,21.395
e54f671f-0677-4293-86a2-b9ac0e858b8e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1178608,mp-1178608,3.002283039826402,3.002283039826402,7.600479335,90.0,90.0,119.99999999999999,1e-07,positive,116.271,73.481,-0.000,-0.000,-0.000,-0.000,73.481,116.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.395
fe5f9db4-95ab-4817-8203-d1a39f2899ad,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1178608,mp-1178608,3.002283039826402,3.002283039826402,7.600479335,90.0,90.0,119.99999999999999,1e-06,negative,116.272,73.481,0.000,0.000,0.000,-0.000,73.481,116.272,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,21.395
fe5f9db4-95ab-4817-8203-d1a39f2899ad,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,mp-1178608,mp-1178608,3.002283039826402,3.002283039826402,7.600479335,90.0,90.0,119.99999999999999,1e-06,positive,116.271,73.481,-0.000,-0.000,-0.000,-0.000,73.481,116.271,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.395
7bf3c33d-8869-4669-99f4-c208d63cda03,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214767,oqmd-1214767,3.2953528648375103,5.258156793631869,11.309965231603071,90.0,90.0,90.0,1e-08,negative,112.212,88.527,48.103,-0.000,-0.000,0.000,84.005,172.588,24.630,-0.000,0.000,0.000,47.063,24.641,189.420,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.811,-0.000,0.000,0.000,0.000,0.000,0.000,13.860,0.000,-0.553,-0.150,0.044,-0.000,0.000,52.107
7bf3c33d-8869-4669-99f4-c208d63cda03,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214767,oqmd-1214767,3.2953528648375103,5.258156793631869,11.309965231603071,90.0,90.0,90.0,1e-08,positive,112.212,88.527,48.103,0.000,0.000,0.000,85.112,172.889,24.542,-0.000,-0.000,0.000,47.063,24.641,189.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.811,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.860,-0.000,0.553,0.150,-0.044,0.000,-0.000,52.107
7e956648-845f-4b16-bb10-f79c74d0d70b,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214767,oqmd-1214767,3.2953528648375103,5.258156793631869,11.309965231603071,90.0,90.0,90.0,1e-07,negative,102.356,85.851,48.891,-0.000,0.000,0.000,84.503,172.724,24.590,-0.000,-0.000,0.000,47.792,24.839,189.362,-0.000,0.000,0.000,-0.704,-0.191,0.056,-14.347,0.000,0.000,0.000,0.000,0.000,0.000,13.860,0.000,-0.055,-0.015,0.004,-0.000,0.000,52.107
7e956648-845f-4b16-bb10-f79c74d0d70b,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214767,oqmd-1214767,3.2953528648375103,5.258156793631869,11.309965231603071,90.0,90.0,90.0,1e-07,positive,102.467,85.881,48.882,0.000,-0.000,0.000,84.614,172.753,24.581,0.000,-0.000,-0.000,47.063,24.641,189.420,0.000,-0.000,-0.000,0.704,0.191,-0.056,-14.347,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.860,-0.000,0.055,0.015,-0.004,0.000,0.000,52.107
e60698f3-45d0-4232-9e7a-1231810f970e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214767,oqmd-1214767,3.2953528648375103,5.258156793631869,11.309965231603071,90.0,90.0,90.0,1e-06,negative,102.406,85.865,48.887,0.000,-0.000,0.000,84.554,172.738,24.586,0.000,0.000,0.000,47.063,24.641,189.421,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.811,-0.000,0.000,-0.056,-0.015,0.004,0.000,-66.369,0.000,-0.006,-0.001,0.000,-0.000,0.000,52.107
e60698f3-45d0-4232-9e7a-1231810f970e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214767,oqmd-1214767,3.2953528648375103,5.258156793631869,11.309965231603071,90.0,90.0,90.0,1e-06,positive,102.416,85.868,48.886,0.000,-0.000,0.000,87.219,173.460,24.373,0.000,-0.000,-0.000,47.063,24.641,189.419,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.811,0.000,0.000,0.056,0.015,-0.004,-0.000,-66.369,-0.000,0.006,0.001,-0.000,0.000,0.000,52.107
