calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3efdf3e6-8611-4ea7-bc76-4a5389fceafb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-08,negative,145.659,73.812,71.483,20.867,9.824,24.912,80.922,121.799,43.283,74.191,27.557,17.147,71.063,84.350,132.318,18.566,61.566,43.911,-39.037,0.101,-21.635,115.975,-2.739,6.015,5.705,11.908,-60.485,90.954,79.430,17.888,1.633,3.664,-3.284,0.945,2.436,55.581
37957bc9-2353-4c85-ae02-76f0ded1507d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,12.083940069652352,12.199793031406173,12.243636376021106,94.173244371987,90.92357093168566,91.57687381831312,1e-08,positive,-231.156,-13.322,519.116,-305.022,-382.475,-85.312,-333.182,89.238,522.442,-300.036,-377.685,-90.154,-331.168,-8.493,618.819,-304.073,-380.128,-89.796,-160.318,-44.823,288.706,-135.779,-210.214,-193.690,-165.184,-44.898,293.228,-173.689,-171.318,-196.599,212.641,-59.276,125.246,-122.559,-338.935,-201.809
3efdf3e6-8611-4ea7-bc76-4a5389fceafb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-08,positive,166.577,52.819,98.617,-21.173,-61.604,-40.112,85.082,141.962,121.222,-80.748,-41.656,-16.692,84.048,71.994,149.324,-22.628,-7.791,-21.243,19.476,-26.710,29.547,28.882,-38.910,-30.872,-3.162,6.636,-3.974,-0.296,60.100,-0.564,-2.048,-12.594,30.408,-16.695,-59.149,5.368
837a7eef-830b-4516-beed-811cbef6a6ae,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,12.083940069652352,12.199793031406173,12.243636376021106,94.173244371987,90.92357093168566,91.57687381831312,1e-07,negative,210.164,76.936,25.250,29.978,36.781,12.272,90.802,158.099,52.324,19.371,20.302,17.534,110.236,81.264,125.478,30.766,38.881,7.712,-0.918,-24.275,-10.887,60.355,33.456,39.682,-19.550,-14.387,-9.691,11.700,80.922,41.660,31.479,-9.483,-39.442,22.576,38.334,71.670
b6030cd4-26b7-4d32-888d-87f09f5067d0,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-07,negative,169.300,68.663,65.038,-2.062,3.211,7.840,69.178,157.493,74.125,2.918,0.658,3.539,67.973,70.627,161.830,2.438,7.609,4.222,-5.480,-1.350,-3.462,42.055,2.999,0.190,-7.705,1.435,2.688,6.905,39.229,0.761,-0.722,7.296,-7.371,2.457,5.066,42.946
837a7eef-830b-4516-beed-811cbef6a6ae,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,12.083940069652352,12.199793031406173,12.243636376021106,94.173244371987,90.92357093168566,91.57687381831312,1e-07,positive,130.549,60.189,114.880,-30.915,-39.552,-5.494,28.262,163.007,118.167,-25.896,-34.659,-10.306,44.621,86.611,193.276,-20.453,-36.050,-32.532,21.927,-7.845,15.474,26.984,-34.189,-22.042,-17.752,-5.651,33.156,-17.498,17.758,-20.807,-13.694,-6.532,27.555,-15.992,-19.554,17.848
b6030cd4-26b7-4d32-888d-87f09f5067d0,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-07,positive,159.321,67.868,74.568,-10.451,-0.662,1.225,69.056,156.192,75.190,-1.528,-0.144,0.708,69.218,69.028,164.205,-0.145,-2.582,-3.719,2.330,-3.701,1.414,35.540,-6.811,-2.268,-3.552,0.464,4.357,-1.093,42.709,-6.165,1.161,2.147,-0.492,-4.427,-3.415,40.592
bb9f9d19-5f0e-470f-8901-b2797f54afcc,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,12.083940069652352,12.199793031406173,12.243636376021106,94.173244371987,90.92357093168566,91.57687381831312,1e-06,negative,171.268,70.191,67.382,1.649,1.650,4.093,72.030,152.184,79.523,3.214,4.553,4.071,72.475,79.913,153.189,3.323,5.181,0.930,0.105,-3.331,1.277,39.999,3.951,4.439,-3.854,2.799,0.454,1.821,45.692,-0.579,5.878,-0.583,-5.504,4.642,5.516,50.042
6eeee30d-b1ea-4a78-b424-3d8310310abb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-06,negative,160.387,69.054,68.958,-1.305,-1.756,3.400,68.720,157.327,73.785,0.734,1.616,2.215,70.693,73.944,151.264,-0.229,2.698,0.255,-2.105,-0.267,0.028,39.389,0.230,0.328,-3.001,1.635,1.874,0.599,41.126,-1.741,-0.372,2.587,-0.506,0.700,0.230,41.891
bb9f9d19-5f0e-470f-8901-b2797f54afcc,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,12.083940069652352,12.199793031406173,12.243636376021106,94.173244371987,90.92357093168566,91.57687381831312,1e-06,positive,158.721,71.005,75.305,0.087,-3.542,2.161,69.934,158.626,81.629,-0.721,-1.653,-2.894,67.898,73.967,171.143,-1.878,-2.203,-1.726,2.157,-0.308,2.874,37.895,-1.824,-1.657,-6.985,2.414,5.838,-1.661,49.733,-3.209,6.101,4.468,-3.441,1.374,-4.120,35.403
6eeee30d-b1ea-4a78-b424-3d8310310abb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245006,mp-1245006,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769,1e-06,positive,161.709,69.024,69.230,-1.590,-2.175,3.266,68.494,156.392,75.144,0.130,1.078,2.132,70.116,73.918,152.378,-0.565,1.843,-0.374,-1.299,-0.730,-0.027,39.153,-0.564,0.195,-2.901,1.167,2.606,-0.349,40.643,-2.323,0.400,2.046,-0.517,0.207,-0.203,44.550
a651a67f-6db8-47a7-a637-43da124c1762,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-08,negative,566.902,-131.329,-124.996,42.228,54.996,-187.268,463.005,-32.389,-123.799,32.413,63.439,-189.781,283.120,-32.437,78.244,16.101,2.853,-130.038,1.015,-1.667,1.343,54.474,1.666,1.007,-1.427,-0.302,1.739,1.666,53.041,-0.282,401.083,-200.282,-194.610,39.301,53.889,-135.675
887004aa-a576-4ada-86d7-aa8ba008cae2,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.20182859899513,12.2033152606032,12.41817446898402,82.78153995551408,82.0868702732153,82.40217040617618,1e-08,negative,127.059,-110.655,337.156,54.294,-15.029,158.694,68.280,178.358,65.022,-6.828,-1.111,1.526,30.151,-108.585,436.197,53.390,-11.306,169.666,-94.090,-6.766,194.732,63.950,-83.461,96.412,-40.119,-178.898,265.671,53.289,34.908,168.580,-99.033,-0.902,194.686,19.103,-88.510,139.161
a651a67f-6db8-47a7-a637-43da124c1762,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-08,positive,-226.465,262.259,264.242,-36.735,-68.614,184.437,-188.181,386.061,90.355,-194.733,-86.258,68.555,-328.414,267.704,364.223,-40.456,-61.682,186.358,-395.422,197.183,194.430,6.807,-61.114,186.359,-1.427,-0.302,1.739,1.666,53.041,-0.282,2.254,-3.390,1.747,0.911,-8.443,54.520
887004aa-a576-4ada-86d7-aa8ba008cae2,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.20182859899513,12.2033152606032,12.41817446898402,82.78153995551408,82.0868702732153,82.40217040617618,1e-08,positive,173.352,68.341,67.453,1.141,-7.004,-11.258,169.689,160.233,-118.010,-24.185,85.722,-90.162,108.082,253.936,-97.141,-52.712,6.275,-167.796,95.847,5.039,-194.116,22.665,85.045,-97.183,-0.191,-1.244,1.131,-1.215,53.694,0.698,-3.572,1.697,3.028,0.441,-5.214,56.735
b857fa7d-c9f9-47da-ad80-58b184a77da5,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-07,negative,209.682,45.732,50.279,6.992,-0.473,-20.017,62.376,172.179,68.139,-9.744,-0.397,-3.592,65.335,67.520,177.211,1.343,1.739,2.192,9.259,-25.110,20.507,53.156,-1.353,-13.489,37.936,-18.106,-19.096,4.821,55.704,-18.706,44.285,-23.318,-19.534,3.855,-1.697,31.598
df428984-4526-41e0-a9c7-88651f963a60,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.20182859899513,12.2033152606032,12.41817446898402,82.78153995551408,82.0868702732153,82.40217040617618,1e-07,negative,162.057,52.453,97.248,6.601,-7.177,6.961,64.707,156.093,94.557,-2.451,-6.639,15.304,63.123,77.115,175.831,-1.133,-7.470,7.773,-2.943,-19.647,27.602,53.686,-0.854,17.144,-0.191,-1.244,1.131,-1.215,53.694,0.698,-8.182,-13.688,28.190,5.277,-6.832,65.870
b857fa7d-c9f9-47da-ad80-58b184a77da5,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-07,positive,134.398,92.394,75.332,-17.627,-14.720,7.581,42.916,178.674,75.771,-23.296,-7.417,3.996,63.496,98.184,138.630,-18.743,-3.814,17.755,1.015,-1.667,1.343,54.474,1.666,1.007,-1.427,-0.302,1.739,1.666,53.041,-0.282,-3.921,22.951,-20.510,-22.546,-1.301,48.477
df428984-4526-41e0-a9c7-88651f963a60,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.20182859899513,12.2033152606032,12.41817446898402,82.78153995551408,82.0868702732153,82.40217040617618,1e-07,positive,169.891,89.102,43.367,-4.113,-5.410,-27.118,84.470,163.988,45.530,1.334,-3.919,-7.995,84.531,83.152,126.769,5.580,-5.500,-8.899,4.921,16.963,-26.259,43.434,0.795,-16.869,2.779,20.242,-27.474,-5.092,45.067,-16.848,5.482,5.331,-18.974,-3.381,4.020,33.733
1acb0a15-2772-41a7-a1d1-9feb3d37ad22,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-06,negative,156.902,69.323,75.814,1.776,-4.607,-0.813,73.212,149.648,74.418,-4.347,1.433,-4.527,75.971,74.711,154.322,2.192,-0.114,-1.350,4.777,-1.741,-0.180,36.741,2.864,-0.720,1.767,-0.739,-0.247,3.089,43.556,-0.385,9.788,-6.227,-2.594,0.452,-7.075,47.834
33427e2f-ba07-4b32-8b36-a7f4c54708e8,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.20182859899513,12.2033152606032,12.41817446898402,82.78153995551408,82.0868702732153,82.40217040617618,1e-06,negative,163.586,69.039,74.507,1.960,-6.226,-7.582,70.142,167.203,72.832,-5.938,1.379,5.581,73.453,72.436,160.635,-1.177,-0.909,2.428,0.118,-0.133,1.004,42.880,0.023,-0.137,-1.268,1.290,0.361,0.412,44.310,0.746,-4.237,1.965,3.808,-0.572,-4.191,45.277
1acb0a15-2772-41a7-a1d1-9feb3d37ad22,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482,1e-06,positive,165.126,68.188,72.100,1.835,-7.841,1.114,63.066,163.861,74.119,-6.519,1.668,-1.858,65.335,67.520,177.211,1.343,1.739,2.192,-2.202,2.615,1.188,44.049,-0.096,2.052,-6.832,4.407,2.599,0.233,48.117,2.271,2.445,-1.439,0.187,-1.816,-7.971,47.260
33427e2f-ba07-4b32-8b36-a7f4c54708e8,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245164,mp-1245164,12.20182859899513,12.2033152606032,12.41817446898402,82.78153995551408,82.0868702732153,82.40217040617618,1e-06,positive,173.352,68.341,67.452,1.141,-7.004,-11.258,71.092,167.336,70.772,-6.491,2.040,4.087,69.439,73.318,168.411,-0.699,-1.111,-1.338,2.020,-1.247,-1.572,44.147,1.637,-1.123,-0.880,3.124,-3.127,1.252,37.747,-1.733,-2.682,3.816,-1.149,-1.044,-3.460,44.532
8323535b-470d-49d1-bc56-20619fd7c66c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-08,negative,192.910,115.041,-38.200,-24.103,-111.580,30.107,95.357,192.329,-22.191,-16.797,-103.694,23.688,-23.234,104.029,218.728,-7.458,-236.170,-23.421,-4.288,3.623,-2.754,67.604,-0.692,-1.666,-74.045,13.501,42.309,-86.963,-85.287,99.742,6.763,-9.762,0.888,-2.029,2.382,62.472
d47981f7-1677-4956-bca5-5f1e47086fc1,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,11.91911665009241,12.067570685927834,12.674491162000164,92.039143437163,93.74073853670453,92.90453031262439,1e-08,negative,-222.657,-157.913,498.451,154.936,-77.635,14.304,61.701,198.141,48.589,-5.816,-6.308,0.518,-54.311,-539.727,812.691,262.593,95.871,-20.452,-368.910,-228.820,412.464,179.726,-76.084,12.555,-120.148,-606.768,639.699,267.954,150.152,-22.211,-316.891,-380.307,452.305,236.423,-49.080,51.169
8323535b-470d-49d1-bc56-20619fd7c66c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-08,positive,257.583,28.549,14.080,3.099,233.935,26.750,42.778,99.920,175.032,21.945,103.464,-33.209,154.246,34.123,114.180,-0.833,225.201,25.445,88.894,-33.573,-56.590,56.474,229.716,24.334,-2.931,1.213,-0.102,-0.692,67.773,-1.318,6.763,-9.762,0.888,-2.029,2.382,62.472
d47981f7-1677-4956-bca5-5f1e47086fc1,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,11.91911665009241,12.067570685927834,12.674491162000164,92.039143437163,93.74073853670453,92.90453031262439,1e-08,positive,463.468,430.166,-355.216,-225.408,62.835,-13.998,191.670,781.291,-580.802,-264.824,-100.647,23.463,191.731,661.795,-462.862,-265.529,-98.017,26.670,562.164,58.275,-462.985,-44.537,-45.935,1.736,126.590,597.879,-639.287,-261.600,-44.091,25.006,304.124,366.845,-427.605,-229.207,56.841,27.847
078b4717-158a-49c1-be1f-54afb23bb740,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-07,negative,162.820,66.334,69.670,-0.983,-19.834,0.395,55.702,164.004,75.416,3.343,-23.065,-9.487,46.392,64.651,191.676,-2.754,-0.102,0.093,-8.918,4.838,1.167,52.702,-24.162,-2.554,-18.392,6.429,8.980,1.128,21.889,6.487,4.794,-0.436,-9.724,-2.553,-9.969,43.544
4f1f94ba-e869-4d09-95c4-482e5e876dc7,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,11.91911665009241,12.067570685927834,12.674491162000164,92.039143437163,93.74073853670453,92.90453031262439,1e-07,negative,157.010,5.285,134.927,29.846,17.092,-2.209,61.701,198.141,48.589,-5.816,-6.308,0.518,56.635,0.914,238.063,24.741,8.933,0.507,-37.530,-6.732,46.580,35.667,7.566,-12.899,-34.993,-22.750,39.686,19.620,25.141,2.141,-14.615,-60.327,66.695,27.926,13.186,48.823
078b4717-158a-49c1-be1f-54afb23bb740,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-07,positive,195.963,58.183,47.046,-4.604,-1.944,6.912,73.609,157.104,64.724,4.061,23.641,-4.584,68.831,72.067,150.049,2.079,19.747,-10.294,8.866,-2.140,-9.347,53.541,22.119,2.331,-7.459,-4.207,10.608,5.711,49.034,-4.194,-0.177,-9.346,9.216,1.201,10.408,37.474
4f1f94ba-e869-4d09-95c4-482e5e876dc7,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,11.91911665009241,12.067570685927834,12.674491162000164,92.039143437163,93.74073853670453,92.90453031262439,1e-07,positive,199.120,75.163,36.782,-4.242,-7.437,0.429,81.677,236.677,-4.095,-25.820,-12.820,2.133,80.537,119.535,113.245,-27.042,-10.710,5.562,14.482,58.328,-64.483,22.054,-7.108,3.855,15.671,55.817,-63.880,-23.442,43.804,3.784,-3.471,0.183,4.174,2.273,4.739,58.581
526e7829-7793-46c4-9932-7dc1ffa4d73d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-06,negative,160.876,66.963,66.084,-2.738,-3.122,3.443,67.114,151.209,73.331,3.837,0.153,-5.691,62.106,68.369,170.848,-3.912,-4.892,0.820,-3.893,1.906,-1.357,46.994,1.564,-0.601,-0.525,1.203,-2.583,-0.878,48.925,-1.203,3.830,-5.835,-0.864,-1.193,0.221,46.654
3d39d932-484f-4dee-9688-f66dd33df5c0,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,11.91911665009241,12.067570685927834,12.674491162000164,92.039143437163,93.74073853670453,92.90453031262439,1e-06,negative,151.821,64.149,81.210,6.275,6.114,-0.540,66.875,164.947,69.329,2.613,-2.248,0.269,74.006,64.889,159.441,-0.321,-1.038,2.154,1.361,-3.727,1.556,46.875,3.728,1.184,1.904,-8.590,5.069,5.561,51.552,1.127,-3.471,0.183,4.174,2.273,4.739,58.581
526e7829-7793-46c4-9932-7dc1ffa4d73d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311,1e-06,positive,174.867,62.245,62.153,-1.177,2.423,3.364,67.668,145.889,75.863,2.560,3.855,-7.608,63.802,71.620,163.054,-1.787,0.639,-0.077,-0.195,-0.430,-3.313,40.703,3.120,-1.880,-1.981,0.114,-0.689,1.622,45.808,-1.290,1.880,-6.343,1.465,0.219,4.635,49.899
3d39d932-484f-4dee-9688-f66dd33df5c0,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245170,mp-1245170,11.91911665009241,12.067570685927834,12.674491162000164,92.039143437163,93.74073853670453,92.90453031262439,1e-06,positive,158.147,72.106,70.752,1.617,6.993,-0.763,74.549,160.402,60.911,1.246,-1.190,1.251,81.991,69.297,148.249,-4.318,0.938,4.230,3.779,5.018,-7.965,46.770,1.062,1.891,5.229,-1.083,-3.327,2.836,43.591,1.038,0.929,1.479,-1.134,-0.885,3.549,42.161
efff870d-1f68-4c43-b33a-0aac9717cb61,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-08,negative,313.764,322.458,-317.102,149.451,-298.471,-515.761,207.730,418.026,-314.038,154.691,-296.713,-517.494,348.816,245.395,-186.836,-35.097,-106.319,-406.671,153.381,152.919,-252.038,128.720,-18.742,-349.218,-92.442,208.315,194.389,-38.774,6.883,-355.674,141.651,257.993,-384.385,148.313,-295.478,-465.888
