calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09519179-426a-4aa7-9662-ed814609a50a,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.97995049962302,9.97995049962302,9.97995049962302,90.0,90.0,90.0,1e-07,negative,187.052,107.374,107.374,-0.000,0.000,0.000,107.374,187.052,107.374,0.000,0.000,0.000,107.374,107.374,187.052,0.000,0.000,0.000,-0.000,0.000,0.000,28.138,0.000,0.000,0.000,-0.000,0.000,0.000,28.138,0.000,0.000,0.000,-0.000,0.000,0.000,28.138
b917bf12-f158-45bb-b3f1-98a7cb00a05c,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.986843537599752,9.986843537599752,9.986843537599752,90.0,90.0,90.0,1e-07,negative,173.182,103.784,103.784,-0.000,0.000,-0.000,103.784,173.182,103.784,0.000,-0.000,-0.000,103.784,103.784,173.182,0.000,0.000,-0.000,-0.000,0.000,0.000,27.933,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.933,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.933
09519179-426a-4aa7-9662-ed814609a50a,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.97995049962302,9.97995049962302,9.97995049962302,90.0,90.0,90.0,1e-07,positive,201.763,100.249,100.249,-0.000,-0.000,-0.000,100.249,201.763,100.249,-0.000,-0.000,-0.000,100.249,100.249,201.763,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.138,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.138,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.138
b917bf12-f158-45bb-b3f1-98a7cb00a05c,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.986843537599752,9.986843537599752,9.986843537599752,90.0,90.0,90.0,1e-07,positive,198.941,98.614,98.614,-0.000,-0.000,0.000,98.614,198.941,98.614,-0.000,-0.000,0.000,98.614,98.614,198.941,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.933,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.933,0.000,-0.000,-0.000,0.000,0.000,0.000,27.933
43e356a1-4f0e-4fb4-a169-fd1dc2231526,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.97995049962302,9.97995049962302,9.97995049962302,90.0,90.0,90.0,1e-06,negative,187.307,107.262,107.262,0.000,0.000,0.000,107.262,187.307,107.262,-0.000,0.000,0.000,107.262,107.262,187.307,-0.000,0.000,0.000,0.007,0.007,0.007,13.060,0.000,0.000,0.007,0.007,0.007,-0.000,13.060,0.000,0.007,0.007,0.007,0.000,0.000,13.060
0f6e3002-4416-43f2-8340-9401da4d05d9,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.986843537599752,9.986843537599752,9.986843537599752,90.0,90.0,90.0,1e-06,negative,198.942,98.614,98.614,-0.000,-0.000,0.000,98.614,198.942,98.614,-0.000,0.000,-0.000,98.614,98.614,198.942,0.000,0.000,0.000,-0.312,-0.312,-0.312,16.170,-0.000,0.000,-0.312,-0.312,-0.312,-0.000,16.170,-0.000,-0.312,-0.312,-0.312,0.000,-0.000,16.170
43e356a1-4f0e-4fb4-a169-fd1dc2231526,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.97995049962302,9.97995049962302,9.97995049962302,90.0,90.0,90.0,1e-06,positive,201.762,100.249,100.249,-0.000,-0.000,-0.000,100.249,201.762,100.249,-0.000,-0.000,-0.000,100.249,100.249,201.762,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,13.060,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,13.060,-0.000,-0.007,-0.007,-0.007,0.000,-0.000,13.060
0f6e3002-4416-43f2-8340-9401da4d05d9,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214773,oqmd-1214773,9.986843537599752,9.986843537599752,9.986843537599752,90.0,90.0,90.0,1e-06,positive,198.940,98.613,98.613,-0.000,-0.000,0.000,98.613,198.940,98.613,0.000,0.000,0.000,98.613,98.613,198.940,0.000,0.000,0.000,0.312,0.312,0.312,16.170,0.000,0.000,0.312,0.312,0.312,-0.000,16.170,0.000,0.312,0.312,0.312,-0.000,0.000,16.170
cc22d174-af1d-430f-85f2-b043a07c21ba,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.003487817115904,7.003487817115904,7.003487817115904,90.0,90.0,90.0,1e-08,negative,226.111,189.313,189.313,-0.000,-0.000,0.000,189.313,226.111,189.313,-0.000,0.000,0.000,189.313,189.313,226.111,-0.000,-0.000,0.000,0.000,0.000,0.000,42.264,0.000,0.000,0.000,-0.000,0.000,0.000,42.264,0.000,0.000,0.000,-0.000,0.000,-0.000,42.264
7e4e4d3f-9325-402b-a2af-0d6322a72746,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.006029438791228,7.006029438791228,7.006029438791228,90.0,90.0,90.0,1e-08,negative,178.222,123.929,123.929,-0.000,-0.000,-0.000,123.929,178.222,123.929,-0.000,-0.000,-0.000,123.929,123.929,178.222,0.000,-0.000,-0.000,-0.235,-0.235,-0.235,25.561,-0.000,-0.000,-0.235,-0.235,-0.235,-0.000,25.561,-0.000,-0.235,-0.235,-0.235,-0.000,-0.000,25.561
cc22d174-af1d-430f-85f2-b043a07c21ba,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.003487817115904,7.003487817115904,7.003487817115904,90.0,90.0,90.0,1e-08,positive,103.977,67.739,67.739,0.000,0.000,-0.000,67.739,103.977,67.739,0.000,-0.000,-0.000,67.739,67.739,103.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.264,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.264,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.264
7e4e4d3f-9325-402b-a2af-0d6322a72746,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.006029438791228,7.006029438791228,7.006029438791228,90.0,90.0,90.0,1e-08,positive,170.718,126.503,126.503,0.000,0.000,0.000,126.503,170.718,126.503,0.000,0.000,0.000,126.503,126.503,170.718,0.000,0.000,0.000,0.235,0.235,0.235,25.561,0.000,0.000,0.235,0.235,0.235,0.000,25.561,0.000,0.235,0.235,0.235,0.000,0.000,25.561
6267586b-bb23-44e2-9c10-acbe07b1c36d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.003487817115904,7.003487817115904,7.003487817115904,90.0,90.0,90.0,1e-07,negative,179.469,125.023,125.023,0.000,0.000,0.000,125.023,179.469,125.023,0.000,0.000,-0.000,125.023,125.023,179.469,0.000,0.000,0.000,0.000,0.000,0.000,42.264,0.000,-0.000,0.000,0.000,0.000,0.000,42.264,-0.000,0.000,0.000,0.000,0.000,-0.000,42.264
7cb8b63e-a669-4722-9697-4e82f9025c9a,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.006029438791228,7.006029438791228,7.006029438791228,90.0,90.0,90.0,1e-07,negative,170.458,126.461,126.461,-0.000,-0.000,-0.000,126.461,170.458,126.461,-0.000,-0.000,-0.000,126.461,126.461,170.458,-0.000,-0.000,-0.000,-0.023,-0.023,-0.023,25.576,-0.000,-0.000,-0.023,-0.023,-0.023,-0.000,25.576,-0.000,-0.023,-0.023,-0.023,-0.000,-0.000,25.576
6267586b-bb23-44e2-9c10-acbe07b1c36d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.003487817115904,7.003487817115904,7.003487817115904,90.0,90.0,90.0,1e-07,positive,160.243,123.418,123.418,0.000,-0.000,-0.000,123.418,160.243,123.418,0.000,-0.000,-0.000,123.418,123.418,160.243,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.264,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.264,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.264
7cb8b63e-a669-4722-9697-4e82f9025c9a,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.006029438791228,7.006029438791228,7.006029438791228,90.0,90.0,90.0,1e-07,positive,178.222,123.929,123.929,-0.000,0.000,0.000,123.929,178.222,123.929,0.000,-0.000,0.000,123.929,123.929,178.222,0.000,0.000,-0.000,0.023,0.023,0.023,25.577,0.000,0.000,0.023,0.023,0.023,0.000,25.577,0.000,0.023,0.023,0.023,0.000,0.000,25.577
f4211ba0-3cca-42e7-8460-ebaf8c58f538,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.003487817115904,7.003487817115904,7.003487817115904,90.0,90.0,90.0,1e-06,negative,179.470,125.023,125.023,-0.000,-0.000,0.000,125.023,179.470,125.023,0.000,0.000,0.000,125.023,125.023,179.470,0.000,-0.000,0.000,0.379,0.379,0.379,27.741,0.000,0.000,0.379,0.379,0.379,-0.000,27.741,0.000,0.379,0.379,0.379,-0.000,0.000,27.741
890e9934-e13d-4446-8362-b6553242ff80,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.006029438791228,7.006029438791228,7.006029438791228,90.0,90.0,90.0,1e-06,negative,178.223,123.930,123.930,-0.000,-0.000,-0.000,123.930,178.223,123.930,0.000,-0.000,-0.000,123.930,123.930,178.223,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,27.748,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,27.748,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,27.748
f4211ba0-3cca-42e7-8460-ebaf8c58f538,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.003487817115904,7.003487817115904,7.003487817115904,90.0,90.0,90.0,1e-06,positive,170.662,127.426,127.426,0.000,0.000,-0.000,127.426,170.662,127.426,0.000,-0.000,-0.000,127.426,127.426,170.662,0.000,-0.000,-0.000,-0.379,-0.379,-0.379,27.741,-0.000,-0.000,-0.379,-0.379,-0.379,0.000,27.741,-0.000,-0.379,-0.379,-0.379,0.000,-0.000,27.741
890e9934-e13d-4446-8362-b6553242ff80,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1214862,oqmd-1214862,7.006029438791228,7.006029438791228,7.006029438791228,90.0,90.0,90.0,1e-06,positive,161.183,124.926,124.926,0.000,0.000,0.000,124.926,161.183,124.926,0.000,0.000,0.000,124.926,124.926,161.183,0.000,0.000,0.000,0.001,0.001,0.001,27.748,0.000,0.000,0.001,0.001,0.001,0.000,27.748,0.000,0.001,0.001,0.001,0.000,0.000,27.748
405c8547-46fe-4766-90f5-d9c8c985ea63,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215218,oqmd-1215218,2.8494068452991304,5.0037116805347,4.69727175761579,90.0,90.0,90.0,1e-08,negative,241.622,178.939,143.536,0.000,0.000,-0.000,164.282,250.008,148.539,0.000,0.000,-0.000,136.370,156.030,223.341,0.000,0.000,0.000,-8.083,7.553,-0.245,27.018,0.000,-0.000,0.000,0.000,0.000,0.000,25.254,0.000,-8.326,7.780,-0.252,0.000,0.000,32.111
405c8547-46fe-4766-90f5-d9c8c985ea63,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215218,oqmd-1215218,2.8494068452991304,5.0037116805347,4.69727175761579,90.0,90.0,90.0,1e-08,positive,257.791,163.832,144.025,0.000,-0.000,0.000,180.450,234.901,149.028,-0.000,-0.000,0.000,152.538,140.923,223.831,-0.000,-0.000,0.000,8.083,-7.553,0.245,27.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.254,0.000,8.326,-7.780,0.252,-0.000,-0.000,32.111
3aed0a50-f096-4b06-a56e-a1a9584811a7,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215218,oqmd-1215218,2.8494068452991304,5.0037116805347,4.69727175761579,90.0,90.0,90.0,1e-07,negative,257.889,163.740,144.028,0.000,0.000,0.000,171.558,243.210,148.759,0.000,0.000,-0.000,143.646,149.232,223.562,0.000,0.000,-0.000,-0.797,0.745,-0.024,27.018,0.000,-0.000,-0.808,0.755,-0.024,-0.000,25.254,-0.000,-0.859,0.802,-0.026,0.000,0.000,31.862
3aed0a50-f096-4b06-a56e-a1a9584811a7,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215218,oqmd-1215218,2.8494068452991304,5.0037116805347,4.69727175761579,90.0,90.0,90.0,1e-07,positive,250.515,170.630,143.805,-0.000,-0.000,-0.000,164.721,249.598,148.552,-0.000,-0.000,-0.000,145.262,147.721,223.610,-0.000,-0.000,0.000,0.797,-0.745,0.024,27.018,-0.000,-0.000,0.808,-0.755,0.024,-0.000,25.254,-0.000,0.859,-0.802,0.026,-0.000,-0.000,31.862
03aef129-590c-4471-bae8-13ba5e6c8564,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215218,oqmd-1215218,2.8494068452991304,5.0037116805347,4.69727175761579,90.0,90.0,90.0,1e-06,negative,257.890,163.741,144.029,0.000,0.000,0.000,172.286,242.531,148.782,0.000,0.000,-0.000,144.374,148.553,223.586,0.000,0.000,-0.000,-0.040,0.038,-0.001,27.018,0.000,-0.000,-0.081,0.076,-0.002,0.000,25.254,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.125
03aef129-590c-4471-bae8-13ba5e6c8564,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215218,oqmd-1215218,2.8494068452991304,5.0037116805347,4.69727175761579,90.0,90.0,90.0,1e-06,positive,249.786,171.310,143.783,-0.000,-0.000,-0.000,172.446,242.378,148.786,-0.000,-0.000,0.000,144.534,148.400,223.586,0.000,-0.000,0.000,0.040,-0.038,0.001,27.018,-0.000,0.000,0.081,-0.076,0.002,-0.000,25.254,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.125
2528dd40-51f2-4500-b269-cb4e2f13141f,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215931,oqmd-1215931,4.4910153993151685,4.4910153993151685,5.057360692571351,90.0,90.0,120.00000000000001,1e-08,negative,131.737,197.279,26.479,0.000,0.000,-0.000,201.884,127.131,26.479,-0.000,0.000,-0.000,26.479,26.479,216.414,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.616,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.616,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.771
2528dd40-51f2-4500-b269-cb4e2f13141f,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215931,oqmd-1215931,4.4910153993151685,4.4910153993151685,5.057360692571351,90.0,90.0,120.00000000000001,1e-08,positive,131.737,197.279,26.479,-0.000,-0.000,0.000,201.884,127.131,26.479,0.000,-0.000,0.000,26.479,26.479,216.414,0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.616,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.616,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.771
1301d9c6-4c54-4502-bba3-e227c9db847d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215931,oqmd-1215931,4.4910153993151685,4.4910153993151685,5.057360692571351,90.0,90.0,120.00000000000001,1e-07,negative,131.737,197.278,26.479,0.000,0.000,-0.000,201.885,127.131,26.479,-0.000,0.000,-0.000,26.479,26.479,216.414,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.616,0.000,-0.000,0.000,0.000,-0.000,0.000,-23.616,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.376
1301d9c6-4c54-4502-bba3-e227c9db847d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215931,oqmd-1215931,4.4910153993151685,4.4910153993151685,5.057360692571351,90.0,90.0,120.00000000000001,1e-07,positive,127.131,201.884,26.479,0.000,-0.000,0.000,111.917,217.098,26.479,-0.000,-0.000,0.000,26.479,26.479,216.413,-0.000,-0.000,0.000,0.000,-0.000,0.000,-23.616,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.616,0.000,-0.000,0.000,0.000,0.000,-0.000,-37.376
fa22e3e8-bd18-40e7-aa47-5bfaeec7115d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215931,oqmd-1215931,4.4910153993151685,4.4910153993151685,5.057360692571351,90.0,90.0,120.00000000000001,1e-06,negative,131.742,197.275,26.479,0.000,0.000,-0.000,111.917,217.099,26.479,0.000,0.000,-0.000,26.479,26.479,216.415,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.616,0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.616,-0.000,0.000,0.000,-0.000,0.000,0.000,52.591
fa22e3e8-bd18-40e7-aa47-5bfaeec7115d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1215931,oqmd-1215931,4.4910153993151685,4.4910153993151685,5.057360692571351,90.0,90.0,120.00000000000001,1e-06,positive,10018051.601,10008143.993,10128477.916,19006.844,-20410.503,8579.737,111.917,217.097,26.479,-0.000,-0.000,0.000,26.479,26.479,216.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,-23.616,-0.000,0.000,-0.000,0.000,0.000,-0.000,-23.616,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.591
0bd0733b-8f0d-4313-93cd-b2db515728be,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1216020,oqmd-1216020,2.8746323325319327,2.8746323325319327,21.142939576131074,90.0,90.0,119.99999999999999,1e-08,negative,238.311,170.421,146.193,4.332,0.000,0.000,168.908,239.611,145.664,-4.465,0.000,0.000,146.290,146.290,229.927,0.000,-0.000,0.000,4.987,-4.987,0.000,27.182,0.000,0.000,-0.030,-0.030,-0.148,0.000,27.166,4.819,-0.105,-0.105,-0.520,0.000,4.397,34.626
35e21061-2be4-4b7b-b31d-6a45e2ed36fa,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1216020,oqmd-1216020,2.8745631492283197,2.8745631492283197,21.14476297094976,90.0,90.0,120.00000000000001,1e-08,negative,238.505,170.098,145.950,4.350,0.000,0.000,163.455,245.277,146.268,-4.983,0.000,0.000,146.208,146.208,229.869,0.000,0.000,0.000,4.983,-4.983,0.000,27.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.099,4.328,-0.000,-0.000,-0.000,-0.000,4.328,33.964
0bd0733b-8f0d-4313-93cd-b2db515728be,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1216020,oqmd-1216020,2.8746323325319327,2.8746323325319327,21.142939576131074,90.0,90.0,119.99999999999999,1e-08,positive,245.304,163.505,146.382,4.987,0.000,0.000,163.505,245.304,146.382,-4.987,-0.000,-0.000,146.339,146.339,230.170,-0.000,-0.000,-0.000,4.987,-4.987,-0.000,27.182,0.000,-0.000,0.030,0.030,0.148,0.000,27.166,4.819,0.105,0.105,0.520,0.000,4.397,34.626
35e21061-2be4-4b7b-b31d-6a45e2ed36fa,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1216020,oqmd-1216020,2.8745631492283197,2.8745631492283197,21.14476297094976,90.0,90.0,120.00000000000001,1e-08,positive,245.277,163.455,146.268,4.983,-0.000,-0.000,170.098,238.505,145.950,-4.350,-0.000,0.000,146.208,146.208,229.869,0.000,-0.000,0.000,4.983,-4.983,-0.000,27.161,-0.000,-0.000,0.000,0.000,0.000,0.000,27.099,4.328,0.000,0.000,0.000,0.000,4.328,33.964
86f066a6-d93a-4795-bc60-5687690ac2f2,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1216020,oqmd-1216020,2.8746323325319327,2.8746323325319327,21.142939576131074,90.0,90.0,119.99999999999999,1e-07,negative,245.304,163.505,146.382,4.987,0.000,0.000,163.505,245.304,146.382,-4.987,0.000,0.000,146.382,146.382,230.387,-0.000,-0.000,0.000,4.987,-4.987,0.000,27.182,-0.000,0.000,0.000,0.000,0.000,0.000,27.182,4.987,-0.012,-0.012,-0.058,-0.000,4.333,33.953
4f51ae8a-0854-4d68-bf3b-339c6434483a,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1216020,oqmd-1216020,2.8745631492283197,2.8745631492283197,21.14476297094976,90.0,90.0,120.00000000000001,1e-07,negative,245.277,163.455,146.268,4.983,0.000,-0.000,170.389,238.316,146.198,-4.328,-0.000,0.000,146.208,146.208,229.869,0.000,0.000,0.000,4.328,-4.328,0.000,27.099,0.000,-0.000,0.000,-0.000,0.000,0.000,27.161,4.983,-0.000,0.000,-0.000,0.000,4.983,40.911
86f066a6-d93a-4795-bc60-5687690ac2f2,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,oqmd-1216020,oqmd-1216020,2.8746323325319327,2.8746323325319327,21.142939576131074,90.0,90.0,119.99999999999999,1e-07,positive,238.338,170.448,146.326,4.332,0.000,-0.000,170.448,238.338,146.326,-4.332,0.000,-0.000,146.382,146.382,230.387,-0.000,0.000,0.000,4.335,-4.330,0.012,27.120,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.182,4.987,0.012,0.012,0.058,0.000,4.333,33.953
