calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99f1f65c-5d13-436b-82b7-ba42e39156f0,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238711,6.743159971238711,6.743159971238711,90.0,90.0,90.0,1e-06,negative,314.962,248.217,248.217,-0.000,-0.000,-0.000,248.217,314.962,248.217,-0.000,-0.000,-0.000,248.217,248.217,314.962,-0.000,-0.000,0.000,8.064,8.064,8.064,46.317,0.000,0.000,8.064,8.064,8.064,0.000,46.317,0.000,8.064,8.064,8.064,0.000,0.000,46.317
f0009614-35ed-4e8b-878b-759aac82b223,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.738926342888891,6.738926342888891,6.738926342888891,90.0,90.0,90.0,1e-06,positive,317.956,250.748,250.748,-0.000,0.000,-0.000,250.748,317.956,250.748,0.000,0.000,-0.000,250.748,250.748,317.956,-0.000,0.000,0.000,2.461,2.461,2.461,37.155,0.000,0.000,2.461,2.461,2.461,0.000,37.155,0.000,2.461,2.461,2.461,-0.000,0.000,37.155
99f1f65c-5d13-436b-82b7-ba42e39156f0,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238711,6.743159971238711,6.743159971238711,90.0,90.0,90.0,1e-06,positive,302.653,240.441,240.441,-0.000,-0.000,-0.000,240.441,302.653,240.441,-0.000,-0.000,-0.000,240.441,240.441,302.653,-0.000,-0.000,-0.000,-8.064,-8.064,-8.064,46.317,-0.000,-0.000,-8.064,-8.064,-8.064,-0.000,46.317,-0.000,-8.064,-8.064,-8.064,-0.000,-0.000,46.317
ce03bb6d-7197-426e-9d38-8e02779d6488,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.583528304293289,9.667317634042151,2.7876108853431703,90.0,90.0,90.0,1e-08,negative,357.227,174.678,248.239,0.000,-0.000,-0.000,179.017,372.946,211.380,0.000,0.000,0.000,248.055,200.948,317.753,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.630,-0.000,-0.000,0.000,0.000,0.000,0.000,58.730,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.946
ce03bb6d-7197-426e-9d38-8e02779d6488,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.583528304293289,9.667317634042151,2.7876108853431703,90.0,90.0,90.0,1e-08,positive,360.921,179.039,256.940,0.000,0.000,-0.000,179.017,372.946,211.380,-0.000,-0.000,-0.000,248.069,200.965,317.788,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.630,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.730,-0.000,0.000,0.000,0.000,0.000,0.000,-20.946
7287fc3b-287c-442a-9e52-1aeb94dc0979,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.583528304293289,9.667317634042151,2.7876108853431703,90.0,90.0,90.0,1e-07,negative,357.233,174.686,248.255,-0.000,-0.000,-0.000,174.664,367.807,201.127,0.000,-0.000,0.000,256.745,211.207,338.220,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.630,-0.000,0.000,-0.001,-0.001,-0.002,0.000,58.730,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.946
7287fc3b-287c-442a-9e52-1aeb94dc0979,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.583528304293289,9.667317634042151,2.7876108853431703,90.0,90.0,90.0,1e-07,positive,360.921,179.039,256.939,-0.000,0.000,0.000,179.017,372.946,211.379,-0.000,-0.000,0.000,248.063,200.957,317.772,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.630,0.000,-0.000,0.001,0.001,0.002,-0.000,58.730,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.946
d197058b-c336-4800-9d14-917d09d0a9d1,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.583528304293289,9.667317634042151,2.7876108853431703,90.0,90.0,90.0,1e-06,negative,360.922,179.040,256.941,0.000,-0.000,-0.000,179.018,372.948,211.380,0.000,0.000,0.000,256.746,211.208,338.222,0.000,-0.000,-0.000,-0.001,-0.002,-0.003,-111.242,-0.000,0.000,0.000,0.000,0.000,-0.000,58.730,0.000,2966309.302,-9127702.580,-5676463.426,0.000,-0.000,-5042957.323
d197058b-c336-4800-9d14-917d09d0a9d1,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.583528304293289,9.667317634042151,2.7876108853431703,90.0,90.0,90.0,1e-06,positive,360.920,179.039,256.939,-0.000,-0.000,-0.000,174.664,367.806,201.128,-0.000,0.000,-0.000,256.744,211.206,338.219,0.000,0.000,-0.000,0.001,0.002,0.003,-111.242,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.730,-0.000,-2966309.302,9127702.580,5676463.426,-0.000,-0.000,-5042957.323
ff06d2a3-9804-4226-9ae0-1ac2b90dfedf,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72831653010899,4.871333123376321,4.53471766097983,90.0,90.0,90.0,1e-08,negative,354.061,266.261,232.966,-0.000,-0.000,0.000,267.030,335.808,239.269,-0.000,-0.000,0.000,233.614,239.148,371.996,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.599,-0.000,0.000,0.000,0.000,0.000,0.000,27.886,0.000,-0.805,0.734,-0.025,-0.000,-0.000,24.390
ff06d2a3-9804-4226-9ae0-1ac2b90dfedf,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72831653010899,4.871333123376321,4.53471766097983,90.0,90.0,90.0,1e-08,positive,372.208,249.699,233.527,-0.000,0.000,-0.000,268.295,334.654,239.308,0.000,0.000,-0.000,234.787,238.077,372.031,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.886,0.000,0.805,-0.734,0.025,0.000,0.000,24.390
65ded5c9-9b47-41b6-b2c0-359d294135ed,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72831653010899,4.871333123376321,4.53471766097983,90.0,90.0,90.0,1e-07,negative,354.631,265.742,232.985,-0.000,0.000,0.000,267.599,335.289,239.286,-0.000,-0.000,-0.000,234.186,238.628,372.020,-0.000,0.000,0.000,-0.012,0.011,-0.000,37.597,0.000,0.000,-0.062,0.058,0.000,-0.000,27.886,0.000,-0.080,0.073,-0.002,-0.000,-0.000,24.382
65ded5c9-9b47-41b6-b2c0-359d294135ed,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72831653010899,4.871333123376321,4.53471766097983,90.0,90.0,90.0,1e-07,positive,354.756,265.626,232.987,0.000,-0.000,-0.000,251.677,349.821,238.794,-0.000,-0.000,-0.000,234.307,238.513,372.011,0.000,0.000,0.000,0.012,-0.011,0.000,37.597,-0.000,-0.000,0.062,-0.058,-0.000,0.000,27.886,0.000,0.080,-0.073,0.002,0.000,0.000,24.382
80d36fe4-5284-43e2-aa83-7a637bbe55f4,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72831653010899,4.871333123376321,4.53471766097983,90.0,90.0,90.0,1e-06,negative,354.692,265.691,232.995,-0.000,-0.000,-0.000,267.657,335.238,239.288,-0.000,-0.000,0.000,234.812,238.078,372.099,0.000,-0.000,0.000,0.000,-0.000,0.000,37.599,-0.000,0.000,0.002,0.006,0.024,-0.000,27.886,-0.000,-0.008,0.007,-0.000,-0.000,-0.000,24.382
80d36fe4-5284-43e2-aa83-7a637bbe55f4,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72831653010899,4.871333123376321,4.53471766097983,90.0,90.0,90.0,1e-06,positive,372.204,249.698,233.517,0.000,0.000,0.000,251.676,349.820,238.794,-0.000,0.000,-0.000,234.228,238.564,371.948,0.000,0.000,0.000,-0.000,0.000,-0.000,37.599,-0.000,-0.000,-0.002,-0.006,-0.024,0.000,27.886,0.000,0.008,-0.007,0.000,0.000,-0.000,24.382
5f110c99-e89e-41b2-a998-e57f7049152d,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215985,oqmd-1215985,4.190116293849332,4.190116293849332,4.62509729552731,90.0,90.0,120.00000000000001,1e-08,negative,151.453,260.377,145.486,-0.000,-0.000,0.000,190.193,221.637,145.486,-0.000,-0.000,-0.000,145.486,145.486,287.339,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.556,0.000,-0.000,0.000,-0.000,-0.000,0.000,-98.490
5f110c99-e89e-41b2-a998-e57f7049152d,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215985,oqmd-1215985,4.190116293849332,4.190116293849332,4.62509729552731,90.0,90.0,120.00000000000001,1e-08,positive,221.637,190.193,145.486,0.000,0.000,-0.000,260.377,151.453,145.486,-0.000,-0.000,0.000,145.486,145.486,287.339,0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.556,0.000,-0.000,0.000,0.000,0.000,0.000,-19.556,-0.000,0.000,-0.000,0.000,0.000,0.000,-98.490
e3dd8fd1-fc2a-4818-9138-c73dc07229e9,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215985,oqmd-1215985,4.190116293849332,4.190116293849332,4.62509729552731,90.0,90.0,120.00000000000001,1e-07,negative,221.637,190.193,145.486,-0.000,-0.000,0.000,260.377,151.453,145.486,0.000,0.000,0.000,145.486,145.486,287.339,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.556,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.556,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.722
e3dd8fd1-fc2a-4818-9138-c73dc07229e9,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215985,oqmd-1215985,4.190116293849332,4.190116293849332,4.62509729552731,90.0,90.0,120.00000000000001,1e-07,positive,151.453,260.377,145.486,0.000,-0.000,0.000,190.193,221.637,145.486,0.000,0.000,-0.000,145.486,145.486,287.339,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.556,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.722
6e8c5c15-c80f-44d1-8d1f-51e7e57d2494,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215985,oqmd-1215985,4.190116293849332,4.190116293849332,4.62509729552731,90.0,90.0,120.00000000000001,1e-06,negative,-5406324.153,6409039.312,-12382496.696,-0.000,-0.000,0.000,265.882,145.950,145.486,-0.000,0.000,0.000,145.487,145.487,287.341,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.556,0.000,-7955343.299,-7954742.353,-9177194.474,49742.942,-84265.168,-53073.752
6e8c5c15-c80f-44d1-8d1f-51e7e57d2494,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215985,oqmd-1215985,4.190116293849332,4.190116293849332,4.62509729552731,90.0,90.0,120.00000000000001,1e-06,positive,221.636,190.192,145.485,0.000,0.000,-0.000,5406693.829,-6408565.919,12382748.294,0.000,-0.000,-0.000,145.485,145.485,287.338,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.556,-0.000,7801841.902,7780677.073,9412914.553,13135.647,-2496.449,-79073.565
b8889f5e-ece6-423c-9fc9-d7aec16fd67f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7699568871424374,2.7699568871424374,20.410455288464703,90.0,90.0,120.00000000000001,1e-08,negative,339.318,271.804,236.295,8.424,0.000,0.000,255.087,356.062,236.291,-8.367,-0.000,0.000,236.291,236.291,374.525,-0.000,-0.000,0.000,8.425,-8.425,0.000,32.961,0.000,-0.000,0.000,0.000,0.000,0.000,32.961,8.425,0.000,0.000,0.000,0.000,8.425,33.675
b8889f5e-ece6-423c-9fc9-d7aec16fd67f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7699568871424374,2.7699568871424374,20.410455288464703,90.0,90.0,120.00000000000001,1e-08,positive,356.062,255.086,236.291,8.367,-0.000,0.000,255.086,356.062,236.291,-8.367,-0.000,0.000,236.292,236.292,374.525,-0.000,0.000,-0.000,8.367,-8.367,-0.000,32.962,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.961,8.425,-0.000,-0.000,-0.000,-0.000,8.425,33.675
32c43462-f83f-40bc-9c0e-834dfae35405,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7699568871424374,2.7699568871424374,20.410455288464703,90.0,90.0,120.00000000000001,1e-07,negative,339.248,271.898,236.291,8.425,-0.000,0.000,271.804,339.318,236.295,-8.424,0.000,0.000,236.292,236.292,374.525,0.000,-0.000,0.000,8.425,-8.425,0.000,32.961,0.000,0.000,-0.000,0.000,0.000,0.000,32.962,8.367,-0.000,0.000,0.000,0.000,8.367,50.488
32c43462-f83f-40bc-9c0e-834dfae35405,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7699568871424374,2.7699568871424374,20.410455288464703,90.0,90.0,120.00000000000001,1e-07,positive,356.062,255.086,236.291,8.367,-0.000,0.000,255.086,356.062,236.291,-8.367,0.000,-0.000,236.292,236.292,374.524,-0.000,-0.000,-0.000,8.367,-8.367,-0.000,32.962,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.962,8.367,0.000,-0.000,-0.000,-0.000,8.367,50.488
3c0b5740-d716-4f6e-922a-4396ecfe42e4,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7699568871424374,2.7699568871424374,20.410455288464703,90.0,90.0,120.00000000000001,1e-06,negative,339.320,271.805,236.295,8.424,0.000,0.000,271.805,339.319,236.295,-8.424,0.000,0.000,236.293,236.293,374.526,-0.000,-0.000,0.000,8.367,-8.367,0.000,32.962,0.000,0.000,-0.000,0.000,0.000,0.000,32.962,8.367,-0.000,0.000,0.000,0.000,8.367,50.488
3c0b5740-d716-4f6e-922a-4396ecfe42e4,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7699568871424374,2.7699568871424374,20.410455288464703,90.0,90.0,120.00000000000001,1e-06,positive,356.061,255.086,236.290,8.367,-0.000,-0.000,255.086,356.061,236.290,-8.367,0.000,-0.000,236.290,236.290,374.523,-0.000,0.000,-0.000,8.367,-8.367,-0.000,32.962,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.962,8.367,0.000,-0.000,-0.000,-0.000,8.367,50.488
