calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
434d339b-5b5c-4019-9f4a-c41705668588,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.431219395327636,3.431219395327636,18.586297860059464,90.0,90.0,120.00000000000001,1e-07,positive,70.685,50.848,57.794,1.207,0.000,-0.000,35.615,55.359,21.719,-1.065,0.000,-0.000,41.230,41.230,65.834,-0.000,0.000,-0.000,-13.292,-15.421,-33.895,3.938,0.000,-0.000,0.000,0.000,0.000,-0.000,4.369,1.207,-0.000,-0.000,0.000,-0.000,1.207,9.919
a2c139d5-5dc4-4f27-b524-e8553c6cf7ae,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.387249681944419,3.3872496819444184,18.93461593396473,90.0,90.0,120.00000000000001,1e-07,positive,79.580,51.692,49.466,0.442,-0.000,0.000,51.692,79.580,49.466,-0.442,0.000,0.000,50.436,50.436,81.882,-0.000,0.000,0.000,0.596,-0.596,0.000,2.878,0.000,0.000,0.000,0.000,0.000,-0.000,2.878,0.596,-0.000,-0.000,0.000,-0.000,0.596,13.991
113213eb-9777-454f-82b8-7bcc65312910,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.431219395327636,3.431219395327636,18.586297860059464,90.0,90.0,120.00000000000001,1e-06,negative,70.685,50.848,57.793,1.207,-0.000,0.000,50.848,70.685,57.793,-1.207,-0.000,0.000,57.793,57.793,104.939,0.000,-0.000,0.000,2.713,0.630,3.946,3.868,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.369,1.207,0.000,0.000,-0.000,0.000,1.207,9.919
4052ae35-11fb-4799-a938-84e1318574b7,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.387249681944419,3.3872496819444184,18.93461593396473,90.0,90.0,120.00000000000001,1e-06,negative,79.583,51.636,49.419,0.537,-0.000,0.000,51.636,79.583,49.419,-0.537,-0.000,-0.000,50.413,50.413,81.843,0.000,-0.000,-0.000,0.596,-0.596,-0.000,2.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.878,0.596,0.000,0.000,-0.000,0.000,0.596,13.991
113213eb-9777-454f-82b8-7bcc65312910,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.431219395327636,3.431219395327636,18.586297860059464,90.0,90.0,120.00000000000001,1e-06,positive,68.244,48.501,52.141,1.064,-0.000,-0.000,50.849,70.686,57.794,-1.207,0.000,-0.000,54.130,54.130,96.289,0.000,0.000,-0.000,-0.630,-2.713,-3.946,3.868,0.000,0.000,0.000,0.000,0.000,-0.000,4.369,1.207,-0.000,-0.000,0.000,-0.000,1.207,9.919
4052ae35-11fb-4799-a938-84e1318574b7,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.387249681944419,3.3872496819444184,18.93461593396473,90.0,90.0,120.00000000000001,1e-06,positive,79.562,51.674,49.434,0.442,0.000,0.000,54.391,82.374,54.371,-0.596,0.000,0.000,55.336,55.336,90.632,-0.000,-0.000,0.000,0.596,-0.596,0.000,2.878,0.000,0.000,0.000,0.000,0.000,-0.000,2.878,0.596,-0.000,-0.000,0.000,-0.000,0.596,13.991
5d49237f-0da9-4035-80a6-6611e1744b39,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,3.2680840616415634,3.2680840616415634,90.0,90.0,90.0,1e-08,negative,123.656,63.389,63.389,-0.000,0.000,0.000,63.389,123.656,63.389,-0.000,-0.000,0.000,63.389,63.389,123.656,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.171
5d49237f-0da9-4035-80a6-6611e1744b39,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,3.2680840616415634,3.2680840616415634,90.0,90.0,90.0,1e-08,positive,123.656,63.389,63.389,0.000,0.000,0.000,63.389,123.656,63.389,0.000,0.000,-0.000,63.389,63.389,123.656,0.000,-0.000,0.000,0.000,0.000,0.000,2.171,0.000,-0.000,0.000,0.000,0.000,0.000,2.171,-0.000,0.000,0.000,0.000,0.000,0.000,2.171
d2593feb-af3e-4f31-a51d-5626f292ac14,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,3.2680840616415634,3.2680840616415634,90.0,90.0,90.0,1e-07,negative,123.656,63.389,63.389,-0.000,-0.000,0.000,63.389,123.656,63.389,-0.000,0.000,0.000,63.389,63.389,123.656,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.171
d2593feb-af3e-4f31-a51d-5626f292ac14,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,3.2680840616415634,3.2680840616415634,90.0,90.0,90.0,1e-07,positive,123.656,63.389,63.389,0.000,-0.000,0.000,63.389,123.656,63.389,0.000,-0.000,-0.000,63.389,63.389,123.656,0.000,0.000,0.000,0.000,0.000,0.000,2.171,-0.000,-0.000,0.000,0.000,0.000,0.000,2.171,0.000,0.000,0.000,0.000,0.000,0.000,2.171
987aaf85-b124-49cb-95e9-c3c0cd203639,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,3.2680840616415634,3.2680840616415634,90.0,90.0,90.0,1e-06,negative,123.656,63.388,63.388,-0.000,-0.000,0.000,63.388,123.656,63.388,-0.000,0.000,0.000,63.388,63.388,123.656,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.171
987aaf85-b124-49cb-95e9-c3c0cd203639,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,3.2680840616415634,3.2680840616415634,90.0,90.0,90.0,1e-06,positive,123.656,63.389,63.389,-0.000,0.000,-0.000,63.389,123.656,63.389,0.000,-0.000,0.000,63.389,63.389,123.656,0.000,0.000,0.000,0.000,0.000,0.000,2.171,0.000,0.000,0.000,0.000,0.000,0.000,2.171,-0.000,0.000,0.000,0.000,0.000,0.000,2.171
fc9218f7-65a3-4353-a5d0-47f36294d356,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,mp-1102666,mp-1102666,6.938751390661176,6.938751390661176,8.04078434807677,90.0,90.0,90.0,1e-08,negative,154.957,145.380,101.999,0.000,-0.000,-0.000,145.380,154.957,101.999,-0.000,0.000,-0.000,101.310,101.310,78.649,-0.000,0.000,-0.000,54.537,54.537,18.474,16.035,-0.000,-0.000,54.537,54.537,18.474,-0.000,16.035,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.297
fc9218f7-65a3-4353-a5d0-47f36294d356,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,mp-1102666,mp-1102666,6.938751390661176,6.938751390661176,8.04078434807677,90.0,90.0,90.0,1e-08,positive,154.957,145.380,101.999,0.000,-0.000,-0.000,65.544,68.197,73.782,0.000,-0.000,0.000,101.310,101.310,78.649,0.000,-0.000,0.000,-54.537,-54.537,-18.474,16.035,0.000,0.000,-54.537,-54.537,-18.474,0.000,16.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.297
14c79e1d-38f1-4cc7-b4db-7f43762d7317,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,mp-1102666,mp-1102666,6.938751390661176,6.938751390661176,8.04078434807677,90.0,90.0,90.0,1e-07,negative,126.374,124.184,93.568,-0.000,-0.000,0.000,124.184,126.374,93.568,-0.000,0.000,0.000,101.310,101.310,78.649,0.000,0.000,-0.000,0.000,0.000,0.000,17.058,-0.000,0.000,0.000,0.000,0.000,-0.000,17.058,-0.000,0.000,0.000,0.000,-0.000,0.000,18.297
14c79e1d-38f1-4cc7-b4db-7f43762d7317,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,mp-1102666,mp-1102666,6.938751390661176,6.938751390661176,8.04078434807677,90.0,90.0,90.0,1e-07,positive,114.754,117.586,90.482,0.000,0.000,-0.000,117.586,114.754,90.482,0.000,-0.000,-0.000,101.310,101.310,78.649,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.058,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.297
ae4119e7-bf88-4186-92c3-3ddd5bcf0899,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,mp-1102666,mp-1102666,6.938751390661176,6.938751390661176,8.04078434807677,90.0,90.0,90.0,1e-06,negative,120.708,123.540,92.499,0.000,0.000,-0.000,123.540,120.708,92.499,-0.000,-0.000,0.000,101.309,101.309,78.648,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.058,-0.000,0.000,0.000,0.000,0.000,0.000,17.058,-0.000,0.548,0.548,0.186,-0.000,0.000,12.610
ae4119e7-bf88-4186-92c3-3ddd5bcf0899,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,mp-1102666,mp-1102666,6.938751390661176,6.938751390661176,8.04078434807677,90.0,90.0,90.0,1e-06,positive,119.627,122.459,92.133,0.000,0.000,-0.000,122.458,119.626,92.133,-0.000,0.000,-0.000,91.086,91.086,75.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.058,0.000,-0.548,-0.548,-0.186,0.000,0.000,12.610
1e534afc-57f8-4b4b-9164-b7cb996da749,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214734,oqmd-1214734,5.6905260911051405,12.492231730149491,3.751495447133883,90.0,90.0,90.0,1e-08,negative,78.288,91.676,67.308,0.000,0.000,0.000,26.036,65.602,43.211,-0.000,0.000,0.000,80.016,121.531,95.397,-0.000,0.000,0.000,57.166,123.097,45.627,3.435,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.786,0.000,59.551,128.234,47.531,0.000,-0.000,-7.755
1e534afc-57f8-4b4b-9164-b7cb996da749,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214734,oqmd-1214734,5.6905260911051405,12.492231730149491,3.751495447133883,90.0,90.0,90.0,1e-08,positive,-36.056,-154.545,-23.955,-0.000,-0.000,-0.000,-88.216,-180.420,-47.979,-0.000,-0.000,-0.000,-34.320,-124.674,4.140,0.000,0.000,-0.000,-57.166,-123.097,-45.627,3.435,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.786,-0.000,-59.551,-128.234,-47.531,0.000,-0.000,-7.755
fc837a47-4c1f-4fba-a9c8-c1c2f64ecc1f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214734,oqmd-1214734,5.6905260911051405,12.492231730149491,3.751495447133883,90.0,90.0,90.0,1e-07,negative,26.817,-19.158,26.227,0.000,-0.000,0.000,-25.346,-45.039,2.201,0.000,0.000,0.000,28.553,10.715,54.322,-0.000,0.000,0.000,5.734,12.348,4.577,3.435,0.000,0.000,0.000,-0.000,0.000,0.000,14.786,0.000,20.018,43.106,15.978,0.000,0.000,-16.532
fc837a47-4c1f-4fba-a9c8-c1c2f64ecc1f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214734,oqmd-1214734,5.6905260911051405,12.492231730149491,3.751495447133883,90.0,90.0,90.0,1e-07,positive,15.388,-43.770,17.104,-0.000,-0.000,-0.000,-36.775,-69.651,-6.922,-0.000,0.000,0.000,49.913,56.709,71.370,-0.000,-0.000,-0.000,-5.734,-12.348,-4.577,3.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.786,0.000,-20.018,-43.106,-15.978,-0.000,-0.000,-16.532
b9cc0f8c-05c3-43f4-8e47-53c41e25fca8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214734,oqmd-1214734,5.6905260911051405,12.492231730149491,3.751495447133883,90.0,90.0,90.0,1e-06,negative,21.674,-30.234,22.122,0.000,-0.000,0.000,-30.490,-56.116,-1.905,0.000,0.000,0.000,23.410,-0.360,50.217,-0.000,0.000,0.000,0.748,1.612,0.597,3.434,0.000,0.000,0.572,1.231,0.456,0.000,14.786,-0.000,-178607.227,-726806.867,-526560.317,5743.388,-13582.581,-95028.708
b9cc0f8c-05c3-43f4-8e47-53c41e25fca8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214734,oqmd-1214734,5.6905260911051405,12.492231730149491,3.751495447133883,90.0,90.0,90.0,1e-06,positive,20.531,-32.694,21.210,-0.000,-0.000,0.000,-31.631,-58.574,-2.816,0.000,-0.000,-0.000,22.267,-2.821,49.305,0.000,-0.000,-0.000,-0.748,-1.612,-0.597,3.434,-0.000,-0.000,-0.572,-1.231,-0.456,-0.000,14.786,-0.000,580146.197,853018.304,587914.812,-0.000,0.000,-797735.636
125a8b3c-8cfc-4ba1-9c65-5bd27b5fb50a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.862964135487344,11.862964135487344,11.862964135487344,90.0,90.0,90.0,1e-08,negative,674.379,639.121,639.121,0.000,0.000,0.000,639.121,674.379,639.121,0.000,0.000,0.000,639.121,639.121,674.379,0.000,0.000,0.000,0.000,-0.000,-0.000,5.822,0.000,0.000,0.000,0.000,-0.000,0.000,5.822,0.000,0.000,-0.000,0.000,0.000,0.000,5.822
47afeebd-a4a2-4da4-9721-601708cffa42,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.878528029740883,11.878528029740883,11.878528029740883,90.0,90.0,90.0,1e-08,negative,96.252,56.512,56.512,0.000,-0.000,0.000,56.512,96.252,56.512,0.000,0.000,0.000,56.512,56.512,96.252,-0.000,0.000,0.000,-73.641,-73.641,-73.641,2.883,-0.000,-0.000,-73.641,-73.641,-73.641,-0.000,2.883,-0.000,-73.641,-73.641,-73.641,-0.000,-0.000,2.883
125a8b3c-8cfc-4ba1-9c65-5bd27b5fb50a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.862964135487344,11.862964135487344,11.862964135487344,90.0,90.0,90.0,1e-08,positive,-487.398,-522.651,-522.651,-0.000,-0.000,-0.000,-522.651,-487.398,-522.651,-0.000,-0.000,-0.000,-522.651,-522.651,-487.398,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.822,0.000,-0.000,-0.000,0.000,0.000,0.000,5.822,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.822
47afeebd-a4a2-4da4-9721-601708cffa42,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.878528029740883,11.878528029740883,11.878528029740883,90.0,90.0,90.0,1e-08,positive,160.063,126.918,126.918,0.000,0.000,0.000,126.918,160.063,126.918,0.000,0.000,0.000,126.918,126.918,160.063,0.000,0.000,0.000,73.641,73.641,73.641,2.883,0.000,0.000,73.641,73.641,73.641,0.000,2.883,0.000,73.641,73.641,73.641,0.000,0.000,2.883
24eae46e-ba32-44ef-a96c-b79facaba90d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.862964135487344,11.862964135487344,11.862964135487344,90.0,90.0,90.0,1e-07,negative,101.041,61.160,61.160,0.000,0.000,0.000,61.160,101.041,61.160,0.000,0.000,0.000,61.160,61.160,101.041,0.000,0.000,0.000,58.096,58.096,58.096,3.519,0.000,0.000,58.096,58.096,58.096,0.000,3.519,0.000,58.096,58.096,58.096,0.000,0.000,3.519
90807f3f-2826-4e66-98d2-8fb973976a31,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.878528029740883,11.878528029740883,11.878528029740883,90.0,90.0,90.0,1e-07,negative,96.252,56.512,56.512,0.000,0.000,-0.000,56.512,96.252,56.512,-0.000,0.000,0.000,56.512,56.512,96.252,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.025,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.025
24eae46e-ba32-44ef-a96c-b79facaba90d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.862964135487344,11.862964135487344,11.862964135487344,90.0,90.0,90.0,1e-07,positive,101.041,61.160,61.160,0.000,-0.000,-0.000,61.160,101.041,61.160,-0.000,-0.000,-0.000,61.160,61.160,101.041,-0.000,-0.000,-0.000,-58.096,-58.096,-58.096,3.519,-0.000,-0.000,-58.096,-58.096,-58.096,-0.000,3.519,-0.000,-58.096,-58.096,-58.096,-0.000,-0.000,3.519
90807f3f-2826-4e66-98d2-8fb973976a31,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.878528029740883,11.878528029740883,11.878528029740883,90.0,90.0,90.0,1e-07,positive,94.150,60.779,60.779,-0.000,0.000,0.000,60.779,94.150,60.779,0.000,-0.000,0.000,60.779,60.779,94.150,0.000,0.000,-0.000,0.000,0.000,0.000,6.025,0.000,0.000,0.000,0.000,0.000,0.000,6.025,0.000,0.000,0.000,0.000,0.000,0.000,6.025
ab1fdb94-90f5-464d-9728-c30e0c43eb31,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.862964135487344,11.862964135487344,11.862964135487344,90.0,90.0,90.0,1e-06,negative,99.464,64.533,64.533,0.000,0.000,0.000,64.533,99.464,64.533,0.000,0.000,0.000,64.533,64.533,99.464,0.000,0.000,0.000,5.881,5.881,5.881,3.491,0.000,0.000,5.881,5.881,5.881,0.000,3.491,0.000,5.881,5.881,5.881,0.000,0.000,3.491
b97a5ad9-d991-4a81-9e55-8971e191d574,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.878528029740883,11.878528029740883,11.878528029740883,90.0,90.0,90.0,1e-06,negative,78.226,51.349,51.349,-0.000,-0.000,-0.000,51.349,78.226,51.349,-0.000,-0.000,-0.000,51.349,51.349,78.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.025,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.025
ab1fdb94-90f5-464d-9728-c30e0c43eb31,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.862964135487344,11.862964135487344,11.862964135487344,90.0,90.0,90.0,1e-06,positive,86.541,51.782,51.782,-0.000,-0.000,-0.000,51.782,86.541,51.782,-0.000,-0.000,-0.000,51.782,51.782,86.541,-0.000,-0.000,-0.000,-5.881,-5.881,-5.881,3.491,-0.000,-0.000,-5.881,-5.881,-5.881,-0.000,3.491,-0.000,-5.881,-5.881,-5.881,-0.000,-0.000,3.491
b97a5ad9-d991-4a81-9e55-8971e191d574,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214823,oqmd-1214823,11.878528029740883,11.878528029740883,11.878528029740883,90.0,90.0,90.0,1e-06,positive,87.272,54.281,54.281,-0.000,0.000,0.000,54.281,87.272,54.281,0.000,-0.000,0.000,54.281,54.281,87.272,0.000,0.000,-0.000,0.000,0.000,0.000,6.025,0.000,-0.000,0.000,0.000,0.000,0.000,6.025,-0.000,0.000,0.000,0.000,0.000,0.000,6.025
df09275a-5952-4d15-a55d-f31d9196c375,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0,1e-08,negative,77.314,64.331,64.331,0.000,0.000,-0.000,64.331,77.314,64.331,0.000,-0.000,-0.000,64.331,64.331,77.314,-0.000,0.000,-0.000,0.000,0.000,0.000,11.645,0.000,0.000,0.000,0.000,0.000,0.000,11.645,0.000,0.000,0.000,0.000,0.000,-0.000,11.645
