calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22798423-2716-485d-8dbc-6fffeaed5041,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705615,3.283094108705615,3.8698379073743876,90.0,90.0,90.0,1e-07,positive,267.970,230.171,314.300,-0.000,0.000,-0.000,230.171,267.970,314.300,-0.000,-0.000,0.000,314.300,314.300,425.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.634,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.634,0.000,0.000,0.000,0.000,-0.000,0.000,9.249
cfdd51a1-9c12-4c4a-8d54-5999d176abf0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-07,positive,0.461,0.461,0.791,0.000,0.000,0.000,0.461,0.461,0.791,0.000,0.000,0.000,0.791,0.791,1.354,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.791,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.791,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.461
022696d3-2ea0-438f-ad17-f3473c0abb51,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,oqmd-338081,3.576656979123115,3.576656979123115,3.3064388222890004,90.0,90.0,90.0,1e-06,negative,317.077,330.346,294.474,-0.000,0.000,0.000,330.346,317.077,294.474,-0.000,-0.000,0.000,294.474,294.474,295.114,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.043,-0.000,0.000,0.000,0.000,0.000,-0.000,21.211
97844317-eff9-4643-b074-e64e6e4702db,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705615,3.283094108705615,3.8698379073743876,90.0,90.0,90.0,1e-06,negative,267.975,230.175,314.307,0.000,0.000,0.000,230.175,267.975,314.307,0.000,0.000,0.000,314.309,314.309,425.624,0.000,-0.000,-0.000,0.000,0.000,0.000,20.634,0.000,0.000,0.000,0.000,0.000,0.000,20.634,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.249
b1a7ba77-ae22-4cc8-a2db-8f7e0a06dd6a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-06,negative,0.461,0.461,0.791,-0.000,-0.000,0.000,0.461,0.461,0.791,-0.000,-0.000,0.000,0.791,0.791,1.355,0.000,0.000,-0.000,0.000,0.000,0.000,0.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.461
022696d3-2ea0-438f-ad17-f3473c0abb51,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,oqmd-338081,3.576656979123115,3.576656979123115,3.3064388222890004,90.0,90.0,90.0,1e-06,positive,317.065,330.332,294.462,0.000,-0.000,-0.000,330.332,317.065,294.462,-0.000,-0.000,-0.000,294.463,294.463,295.104,0.000,0.000,0.000,0.000,0.000,0.000,12.043,0.000,0.000,0.000,0.000,0.000,-0.000,12.043,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.211
97844317-eff9-4643-b074-e64e6e4702db,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705615,3.283094108705615,3.8698379073743876,90.0,90.0,90.0,1e-06,positive,267.965,230.167,314.295,-0.000,-0.000,-0.000,230.167,267.965,314.295,-0.000,0.000,-0.000,314.293,314.293,425.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.634,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.634,-0.000,0.000,0.000,0.000,-0.000,0.000,9.249
b1a7ba77-ae22-4cc8-a2db-8f7e0a06dd6a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-06,positive,0.461,0.461,0.790,0.000,0.000,0.000,0.461,0.461,0.790,0.000,0.000,0.000,0.790,0.790,1.354,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.791,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.461
27ffceb6-e293-4e7b-a896-4f36599dd5fb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.15421356921974,5.11535297544517,90.0,90.0,90.0,1e-08,negative,241.867,145.647,226.509,0.000,0.000,-0.000,184.459,148.037,183.354,0.000,-0.000,-0.000,256.693,187.082,282.316,-0.000,0.000,-0.000,-9.882,-11.404,-9.356,-6.788,-0.000,-0.000,-14.855,-15.566,-12.076,0.000,-48.279,-0.000,-8.525,-9.838,-8.072,0.000,-0.000,1.036
27ffceb6-e293-4e7b-a896-4f36599dd5fb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.15421356921974,5.11535297544517,90.0,90.0,90.0,1e-08,positive,284.847,187.162,257.010,-0.000,0.000,0.000,191.440,159.306,194.015,-0.000,0.000,-0.000,262.601,196.275,290.904,0.000,-0.000,0.000,9.882,11.404,9.356,-6.788,0.000,-0.000,14.855,15.566,12.076,-0.000,-48.279,0.000,8.525,9.838,8.072,-0.000,0.000,1.036
ac848539-3f85-4530-92e1-aa0c216b125c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.15421356921974,5.11535297544517,90.0,90.0,90.0,1e-07,negative,252.323,157.080,235.610,-0.000,-0.000,-0.000,155.491,123.546,167.197,-0.000,-0.000,-0.000,234.429,168.211,269.838,-0.000,-0.000,-0.000,-1.424,-1.378,-1.013,-29.169,-0.000,-0.000,-1.337,-1.443,-1.139,-0.000,-45.114,-0.000,-0.852,-0.984,-0.807,0.000,-0.000,1.036
ac848539-3f85-4530-92e1-aa0c216b125c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.15421356921974,5.11535297544517,90.0,90.0,90.0,1e-07,positive,254.718,159.596,237.565,-0.000,0.000,0.000,157.885,126.062,169.153,0.000,-0.000,0.000,236.762,170.620,271.689,0.000,0.000,0.000,1.424,1.378,1.013,-29.169,-0.000,0.000,1.337,1.443,1.139,0.000,-45.114,0.000,0.852,0.984,0.807,-0.000,0.000,1.036
153d93fa-4cf7-4576-a52b-e8769ccb3ecc,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.15421356921974,5.11535297544517,90.0,90.0,90.0,1e-06,negative,253.399,158.213,236.495,0.000,0.000,-0.000,156.569,124.677,168.076,0.000,0.000,-0.000,234.918,168.143,269.507,-0.000,-0.000,-0.000,-0.128,-0.136,-0.108,-29.974,0.000,-0.000,-0.148,-0.155,-0.120,-0.000,-98.405,-0.000,-0.085,-0.098,-0.081,-0.000,-0.000,1.036
153d93fa-4cf7-4576-a52b-e8769ccb3ecc,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1220009,oqmd-1220009,5.106731860449621,3.15421356921974,5.11535297544517,90.0,90.0,90.0,1e-06,positive,253.632,158.461,236.684,0.000,0.000,-0.000,156.805,124.926,168.269,0.000,0.000,0.000,259.906,192.192,287.122,-0.000,0.000,0.000,0.128,0.136,0.108,-29.974,0.000,0.000,0.148,0.155,0.120,-0.000,-98.405,0.000,0.085,0.098,0.081,-0.000,0.000,1.036
c8827b26-dcf4-44d0-b3c7-de7ef1881622,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269425,4.2854415582269425,7.137649051162651,90.0,90.0,120.00000000000001,1e-08,negative,73.491,56.220,54.351,0.000,-0.000,0.000,56.220,73.491,54.351,-0.000,-0.000,0.000,52.736,52.736,95.286,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.268,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.005,0.000,0.000,-0.000,0.000,0.000,-0.000,8.635
c8827b26-dcf4-44d0-b3c7-de7ef1881622,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269425,4.2854415582269425,7.137649051162651,90.0,90.0,120.00000000000001,1e-08,positive,50.877,63.674,72.043,-0.000,0.000,0.000,63.674,50.877,72.043,-0.000,0.000,-0.000,52.736,52.736,95.286,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.268,0.000,-0.000,0.000,0.000,-0.000,0.000,3.005,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.635
e1627408-5362-42c1-bb66-d24a037d57a7,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269425,4.2854415582269425,7.137649051162651,90.0,90.0,120.00000000000001,1e-07,negative,50.877,63.674,72.043,0.000,0.000,0.000,56.220,73.491,54.351,0.000,0.000,0.000,68.426,68.426,58.664,0.000,0.000,0.000,-0.000,0.000,-0.000,3.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.268,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.635
e1627408-5362-42c1-bb66-d24a037d57a7,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269425,4.2854415582269425,7.137649051162651,90.0,90.0,120.00000000000001,1e-07,positive,50.877,63.674,72.043,-0.000,0.000,-0.000,63.674,50.877,72.043,-0.000,0.000,-0.000,68.426,68.426,58.664,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.005,0.000,-0.000,0.000,0.000,0.000,0.000,-8.268,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.635
a92cf909-c542-4f6c-87d8-d9e6168f2fca,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269425,4.2854415582269425,7.137649051162651,90.0,90.0,120.00000000000001,1e-06,negative,73.491,56.220,54.351,0.000,0.000,0.000,63.674,50.878,72.043,-0.000,0.000,-0.000,68.426,68.426,58.663,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.268,-0.000,0.000,0.000,-0.000,-0.000,0.000,3.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.432
a92cf909-c542-4f6c-87d8-d9e6168f2fca,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1225688,oqmd-1225688,4.2854415582269425,4.2854415582269425,7.137649051162651,90.0,90.0,120.00000000000001,1e-06,positive,50.877,63.674,72.043,0.000,-0.000,0.000,56.220,73.490,54.351,-0.000,0.000,-0.000,52.736,52.736,95.286,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.268,0.000,0.000,-0.000,0.000,0.000,-0.000,3.005,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.432
3fdca3fb-bbe4-4157-b8d4-11395bb2dd75,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.1389907188375625,3.138990718837562,4.451089084719419,90.0,90.0,120.00000000000001,1e-08,negative,153.277,115.184,141.183,-0.000,-0.000,-0.000,115.184,153.277,141.183,-0.000,-0.000,0.000,141.183,141.183,222.088,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.207,-0.000,0.000,0.000,0.000,0.000,-0.000,9.207,-0.000,0.000,-0.000,0.000,0.000,0.000,11.668
3fdca3fb-bbe4-4157-b8d4-11395bb2dd75,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.1389907188375625,3.138990718837562,4.451089084719419,90.0,90.0,120.00000000000001,1e-08,positive,153.277,115.184,141.183,0.000,-0.000,-0.000,115.184,153.277,141.183,0.000,-0.000,0.000,141.183,141.183,222.088,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.668
c6a8f474-e49e-4cd0-acdd-f5001a4b3b48,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.1389907188375625,3.138990718837562,4.451089084719419,90.0,90.0,120.00000000000001,1e-07,negative,145.899,122.563,141.183,-0.000,0.000,-0.000,115.184,153.277,141.183,-0.000,0.000,0.000,141.183,141.183,222.088,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.207,-0.000,0.000,0.000,0.000,-0.000,0.000,11.668
c6a8f474-e49e-4cd0-acdd-f5001a4b3b48,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.1389907188375625,3.138990718837562,4.451089084719419,90.0,90.0,120.00000000000001,1e-07,positive,153.277,115.184,141.182,0.000,0.000,0.000,122.563,145.898,141.182,0.000,-0.000,0.000,141.182,141.182,222.087,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.207,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.668
7045de13-89eb-4d64-9702-dbb9f17b0634,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.1389907188375625,3.138990718837562,4.451089084719419,90.0,90.0,120.00000000000001,1e-06,negative,153.279,115.185,141.183,-0.000,0.000,0.000,122.564,145.900,141.183,-0.000,0.000,-0.000,141.183,141.183,222.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.207,-0.000,0.000,0.000,0.000,0.000,-0.000,9.207,-0.000,0.000,0.000,0.000,-0.000,0.000,11.668
7045de13-89eb-4d64-9702-dbb9f17b0634,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-1229174,oqmd-1229174,3.1389907188375625,3.138990718837562,4.451089084719419,90.0,90.0,120.00000000000001,1e-06,positive,145.897,122.562,141.182,0.000,-0.000,-0.000,122.562,145.897,141.182,0.000,-0.000,0.000,141.182,141.182,222.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.207,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.207,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.668
986d63ef-4856-477f-a8a8-2502457536b9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.1560969295948365,3.156096929594836,13.60215608652883,90.0,90.0,120.00000000000001,1e-08,negative,118.800,75.731,113.049,-9.013,-0.000,-0.000,75.731,118.800,113.049,9.013,-0.000,0.000,113.049,113.049,263.989,-0.000,-0.000,-0.000,-9.013,9.013,0.000,14.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.442,-9.013,0.000,0.000,-0.000,-0.000,-9.013,21.534
986d63ef-4856-477f-a8a8-2502457536b9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.1560969295948365,3.156096929594836,13.60215608652883,90.0,90.0,120.00000000000001,1e-08,positive,118.800,75.731,113.049,-9.013,0.000,0.000,75.731,118.800,113.049,9.013,0.000,-0.000,113.049,113.049,263.989,-0.000,0.000,-0.000,-9.013,9.013,0.000,14.442,0.000,0.000,-0.000,0.000,0.000,0.000,14.442,-9.013,-0.000,-0.000,0.000,0.000,-9.013,21.534
184046ca-6ee9-4ac3-974e-1a1f7a9dea90,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.1560969295948365,3.156096929594836,13.60215608652883,90.0,90.0,120.00000000000001,1e-07,negative,118.800,75.731,113.049,-9.013,-0.000,-0.000,75.731,118.800,113.049,9.013,-0.000,0.000,113.049,113.049,263.988,-0.000,-0.000,-0.000,-9.013,9.013,-0.000,14.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.442,-9.013,0.000,0.000,0.000,-0.000,-9.013,21.534
184046ca-6ee9-4ac3-974e-1a1f7a9dea90,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.1560969295948365,3.156096929594836,13.60215608652883,90.0,90.0,120.00000000000001,1e-07,positive,118.800,75.731,113.049,-9.013,0.000,0.000,75.731,118.800,113.049,9.013,0.000,0.000,113.049,113.049,263.990,0.000,0.000,-0.000,-9.013,9.013,0.000,14.442,0.000,-0.000,0.000,0.000,0.000,0.000,14.442,-9.013,-0.000,-0.000,-0.000,0.000,-9.013,21.534
ac0458d5-a0e9-4721-b051-dd0c5c0fc1ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.1560969295948365,3.156096929594836,13.60215608652883,90.0,90.0,120.00000000000001,1e-06,negative,118.800,75.731,113.048,-9.013,-0.000,-0.000,75.731,118.800,113.048,9.013,-0.000,-0.000,113.046,113.046,263.982,0.000,-0.000,-0.000,-9.013,9.013,-0.000,14.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.442,-9.013,0.000,0.000,0.000,-0.000,-9.013,21.534
ac0458d5-a0e9-4721-b051-dd0c5c0fc1ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,oqmd-327623,oqmd-327623,3.1560969295948365,3.156096929594836,13.60215608652883,90.0,90.0,120.00000000000001,1e-06,positive,118.799,75.731,113.050,-9.013,0.000,-0.000,75.731,118.799,113.050,9.013,0.000,-0.000,113.052,113.052,263.996,0.000,-0.000,-0.000,-9.013,9.013,0.000,14.442,0.000,-0.000,0.000,0.000,0.000,0.000,14.442,-9.013,-0.000,-0.000,-0.000,0.000,-9.013,21.534
