calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07599349-a334-4ebc-9f2b-2466afa87837,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643046606486,2.543643046606486,24.830440521482302,90.0,90.0,120.00000000000001,1e-06,negative,90.758,37.038,-25.256,-4.955,0.000,-0.000,47.404,107.959,13.161,10.249,0.000,-0.000,39.144,39.144,104.778,0.000,-0.000,-0.000,-11.030,11.030,0.000,17.131,-0.000,0.000,-6.935,-6.935,-18.201,-0.000,14.379,-9.227,-0.000,0.000,-0.000,-0.000,-11.030,30.790
8b9bb81b-3553-403a-a2ca-032b517ee9c4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.5434041005315393,2.5434041005315393,24.77563747157943,90.0,90.0,120.00000000000001,1e-06,negative,119.056,57.291,39.214,11.043,-0.000,-0.000,44.651,103.255,1.985,-8.628,0.000,-0.000,6.472,6.472,19.077,-0.000,-0.000,-0.000,11.043,-11.044,0.000,17.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.152,11.043,0.546,0.546,1.306,0.000,9.225,29.692
6d8dea88-6c2c-4ebe-8107-52bbdda1bc21,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643361818938,2.5436433618189374,24.81967519603895,90.0,90.0,120.00000000000001,1e-06,negative,112.598,51.806,24.771,-10.413,-0.000,0.000,57.135,118.741,39.161,11.035,0.000,-0.000,23.558,23.558,65.426,-0.000,0.000,0.000,-11.035,11.035,0.000,17.138,-0.000,0.000,0.004,0.004,0.010,-0.000,14.665,-9.415,-0.000,0.000,-0.000,-0.000,-11.035,30.803
07599349-a334-4ebc-9f2b-2466afa87837,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643046606486,2.543643046606486,24.830440521482302,90.0,90.0,120.00000000000001,1e-06,positive,118.689,57.110,39.144,-11.030,0.000,0.000,54.909,115.878,33.066,10.565,-0.000,0.000,39.144,39.144,104.777,-0.000,-0.000,0.000,-2.292,16.163,18.201,14.379,-0.000,0.000,6.935,6.935,18.201,0.000,14.379,-9.227,0.000,-0.000,0.000,0.000,-11.030,30.790
8b9bb81b-3553-403a-a2ca-032b517ee9c4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.5434041005315393,2.5434041005315393,24.77563747157943,90.0,90.0,120.00000000000001,1e-06,positive,108.451,48.601,14.268,9.581,0.000,0.000,54.421,115.638,31.033,-10.625,0.000,0.000,39.227,39.227,105.039,-0.000,0.000,0.000,11.043,-11.043,-0.000,17.152,0.000,0.000,0.000,0.000,-0.000,-0.000,17.152,11.043,-0.546,-0.546,-1.306,-0.000,9.225,29.692
6d8dea88-6c2c-4ebe-8107-52bbdda1bc21,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643361818938,2.5436433618189374,24.81967519603895,90.0,90.0,120.00000000000001,1e-06,positive,112.595,51.804,24.769,-10.414,0.000,-0.000,57.134,118.740,39.161,11.035,-0.000,-0.000,8.083,8.083,22.630,0.000,0.000,-0.000,-7.803,7.786,-0.020,12.192,0.000,-0.000,-0.004,-0.004,-0.010,0.000,14.665,-9.415,0.000,-0.000,0.000,0.000,-11.035,30.803
cb0f316b-a951-40d2-8325-7c3194dfd866,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214698,oqmd-1214698,3.47846177706874,8.593880959108816,3.479045305648617,90.0,90.0,90.0,1e-08,negative,131.836,61.626,144.934,0.000,0.000,0.000,181.042,205.094,180.948,0.000,0.000,0.000,248.831,40.883,235.332,-0.000,0.000,-0.000,119.477,-23.812,119.418,8.930,0.000,0.000,0.000,0.000,0.000,0.000,103.821,-0.000,0.000,0.000,0.000,0.000,-0.000,17.750
cb0f316b-a951-40d2-8325-7c3194dfd866,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214698,oqmd-1214698,3.47846177706874,8.593880959108816,3.479045305648617,90.0,90.0,90.0,1e-08,positive,-0.680,88.036,12.485,-0.000,-0.000,-0.000,60.210,229.175,60.176,-0.000,-0.000,-0.000,144.932,61.590,131.485,0.000,-0.000,-0.000,-119.477,23.812,-119.418,8.930,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.821,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.750
5f695b3c-9d51-408a-a200-132abfcc4b04,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214698,oqmd-1214698,3.47846177706874,8.593880959108816,3.479045305648617,90.0,90.0,90.0,1e-07,negative,131.836,61.626,144.934,0.000,0.000,0.000,60.210,229.176,60.176,0.000,-0.000,0.000,144.932,61.590,131.485,-0.000,0.000,0.000,21.148,-4.215,21.138,1.080,-0.000,0.000,11.842,-2.360,11.836,0.000,103.821,0.000,0.000,0.000,0.000,0.000,-0.000,17.750
5f695b3c-9d51-408a-a200-132abfcc4b04,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214698,oqmd-1214698,3.47846177706874,8.593880959108816,3.479045305648617,90.0,90.0,90.0,1e-07,positive,131.836,61.625,144.934,-0.000,0.000,-0.000,60.210,229.175,60.176,-0.000,0.000,-0.000,118.534,66.851,105.100,0.000,0.000,-0.000,-21.148,4.215,-21.138,1.080,-0.000,0.000,-11.842,2.360,-11.836,-0.000,103.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.750
d08c0415-b3b1-44f7-9c23-ac61e89ff0da,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214698,oqmd-1214698,3.47846177706874,8.593880959108816,3.479045305648617,90.0,90.0,90.0,1e-06,negative,131.837,61.626,144.934,0.000,0.000,-0.000,64.297,228.362,64.262,0.000,0.000,-0.000,131.528,64.261,118.088,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.125,-0.000,0.000,0.000,0.000,0.000,0.000,103.821,-0.000,1.180,-0.235,1.179,0.000,-0.000,-55.924
d08c0415-b3b1-44f7-9c23-ac61e89ff0da,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214698,oqmd-1214698,3.47846177706874,8.593880959108816,3.479045305648617,90.0,90.0,90.0,1e-06,positive,116.064,64.768,129.171,-0.000,0.000,-0.000,61.938,228.830,61.903,-0.000,-0.000,0.000,129.169,64.731,115.728,0.000,0.000,0.000,0.000,-0.000,-0.000,19.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.821,-0.000,-1.180,0.235,-1.179,-0.000,-0.000,-55.924
22f60cab-2c2e-4416-afa5-a915c34bcd50,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867458399127926,8.867458399127926,8.867458399127926,90.0,90.0,90.0,1e-08,negative,215.116,103.604,103.604,0.000,0.000,0.000,103.604,215.116,103.604,0.000,0.000,0.000,103.604,103.604,215.116,0.000,0.000,0.000,0.244,0.244,0.244,28.083,0.000,0.000,0.244,0.244,0.244,0.000,28.083,0.000,0.244,0.244,0.244,0.000,0.000,28.083
6dabfebb-6e3e-4da8-975e-f8046d11fcd8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867668699857141,8.867668699857141,8.867668699857141,90.0,90.0,90.0,1e-08,negative,233.014,85.915,85.915,-0.000,-0.000,-0.000,85.915,233.014,85.915,-0.000,-0.000,-0.000,85.915,85.915,233.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.707
22f60cab-2c2e-4416-afa5-a915c34bcd50,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867458399127926,8.867458399127926,8.867458399127926,90.0,90.0,90.0,1e-08,positive,233.039,85.922,85.922,-0.000,0.000,0.000,85.922,233.039,85.922,0.000,-0.000,0.000,85.922,85.922,233.039,0.000,0.000,0.000,-0.244,-0.244,-0.244,28.083,-0.000,-0.000,-0.244,-0.244,-0.244,-0.000,28.083,-0.000,-0.244,-0.244,-0.244,-0.000,-0.000,28.083
6dabfebb-6e3e-4da8-975e-f8046d11fcd8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867668699857141,8.867668699857141,8.867668699857141,90.0,90.0,90.0,1e-08,positive,106.893,-18.123,-18.123,-0.000,0.000,0.000,-18.123,106.893,-18.123,0.000,-0.000,0.000,-18.123,-18.123,106.893,0.000,0.000,0.000,0.000,0.000,0.000,38.707,0.000,0.000,0.000,0.000,0.000,0.000,38.707,0.000,0.000,0.000,0.000,0.000,0.000,38.707
c1e31d3f-9867-4e23-9eaa-67bed06165bb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867458399127926,8.867458399127926,8.867458399127926,90.0,90.0,90.0,1e-07,negative,233.039,85.922,85.922,-0.000,-0.000,-0.000,85.922,233.039,85.922,-0.000,-0.000,-0.000,85.922,85.922,233.039,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.695,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.695,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.695
c3bf1ad8-c8b6-4cd4-a4b2-84f2929145eb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867668699857141,8.867668699857141,8.867668699857141,90.0,90.0,90.0,1e-07,negative,233.014,85.915,85.915,-0.000,-0.000,-0.000,85.915,233.014,85.915,-0.000,-0.000,-0.000,85.915,85.915,233.014,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.707
c1e31d3f-9867-4e23-9eaa-67bed06165bb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867458399127926,8.867458399127926,8.867458399127926,90.0,90.0,90.0,1e-07,positive,233.039,85.922,85.922,0.000,0.000,0.000,85.922,233.039,85.922,0.000,0.000,0.000,85.922,85.922,233.039,0.000,0.000,0.000,-0.000,0.000,0.000,38.695,0.000,0.000,0.000,-0.000,0.000,0.000,38.695,0.000,0.000,0.000,-0.000,0.000,0.000,38.695
c3bf1ad8-c8b6-4cd4-a4b2-84f2929145eb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867668699857141,8.867668699857141,8.867668699857141,90.0,90.0,90.0,1e-07,positive,199.212,79.464,79.464,-0.000,-0.000,-0.000,79.464,199.212,79.464,0.000,-0.000,0.000,79.464,79.464,199.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.707,0.000,0.000,0.000,-0.000,0.000,0.000,38.707,0.000,0.000,0.000,-0.000,0.000,0.000,38.707
accccd5a-fd96-4442-9f63-85da5b261266,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867458399127926,8.867458399127926,8.867458399127926,90.0,90.0,90.0,1e-06,negative,220.815,92.014,92.014,0.000,0.000,0.000,92.014,220.815,92.014,0.000,0.000,0.000,92.014,92.014,220.815,0.000,0.000,0.000,0.000,-0.000,-0.000,38.695,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.695,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.695
d817db28-c583-4a2a-8e95-7102a9b16426,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867668699857141,8.867668699857141,8.867668699857141,90.0,90.0,90.0,1e-06,negative,218.245,94.710,94.710,-0.000,-0.000,-0.000,94.710,218.245,94.710,-0.000,-0.000,-0.000,94.710,94.710,218.245,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.707
accccd5a-fd96-4442-9f63-85da5b261266,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867458399127926,8.867458399127926,8.867458399127926,90.0,90.0,90.0,1e-06,positive,220.781,92.023,92.023,-0.000,-0.000,-0.000,92.023,220.781,92.023,-0.000,-0.000,-0.000,92.023,92.023,220.781,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.695,0.000,0.000,0.000,-0.000,0.000,0.000,38.695,0.000,0.000,0.000,-0.000,0.000,0.000,38.695
d817db28-c583-4a2a-8e95-7102a9b16426,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214787,oqmd-1214787,8.867668699857141,8.867668699857141,8.867668699857141,90.0,90.0,90.0,1e-06,positive,214.839,94.598,94.598,-0.000,-0.000,-0.000,94.598,214.839,94.598,-0.000,-0.000,-0.000,94.598,94.598,214.839,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.707,0.000,0.000,0.000,-0.000,0.000,0.000,38.707,0.000,0.000,0.000,-0.000,0.000,0.000,38.707
e89cc2dd-700b-45e2-b769-f50cb025b728,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2305614015630235,6.2305614015630235,6.2305614015630235,90.0,90.0,90.0,1e-08,negative,-123.084,-166.430,-166.430,0.000,0.000,-0.000,-166.430,-123.084,-166.430,0.000,0.000,-0.000,-166.430,-166.430,-123.084,0.000,0.000,-0.000,-236.783,-236.783,-236.783,43.995,-0.000,-0.000,-236.783,-236.783,-236.783,0.000,43.995,-0.000,-236.783,-236.783,-236.783,0.000,-0.000,43.995
bdda6b94-8922-4b5a-a568-ed3d8fc2b6de,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2303265283519105,6.2303265283519105,6.2303265283519105,90.0,90.0,90.0,1e-08,negative,178.397,110.385,110.385,0.000,-0.000,0.000,110.385,178.397,110.385,0.000,-0.000,0.000,110.385,110.385,178.397,0.000,-0.000,0.000,-0.555,-0.555,-0.555,45.667,-0.000,0.000,-0.555,-0.555,-0.555,0.000,45.667,0.000,-0.555,-0.555,-0.555,0.000,-0.000,45.667
e89cc2dd-700b-45e2-b769-f50cb025b728,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2305614015630235,6.2305614015630235,6.2305614015630235,90.0,90.0,90.0,1e-08,positive,418.423,344.779,344.779,0.000,0.000,-0.000,344.779,418.423,344.779,0.000,0.000,0.000,344.779,344.779,418.423,0.000,0.000,-0.000,284.387,284.387,284.387,13.126,-0.000,0.000,284.385,284.385,284.385,-0.000,13.127,0.000,284.385,284.385,284.385,-0.000,-0.000,13.127
bdda6b94-8922-4b5a-a568-ed3d8fc2b6de,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2303265283519105,6.2303265283519105,6.2303265283519105,90.0,90.0,90.0,1e-08,positive,184.448,107.392,107.392,0.000,-0.000,0.000,107.392,184.448,107.392,-0.000,-0.000,0.000,107.392,107.392,184.448,-0.000,-0.000,0.000,0.555,0.555,0.555,45.667,0.000,-0.000,0.165,0.165,0.165,0.000,45.741,0.000,0.165,0.165,0.165,0.000,0.000,45.741
70865cdd-3dc9-4bc2-b2e2-5bf529db67ac,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2305614015630235,6.2305614015630235,6.2305614015630235,90.0,90.0,90.0,1e-07,negative,152.207,86.994,86.994,0.000,-0.000,-0.000,86.994,152.207,86.994,0.000,-0.000,-0.000,86.994,86.994,152.207,0.000,-0.000,-0.000,0.000,0.000,0.000,60.690,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.690,0.000,0.000,0.000,0.000,-0.000,-0.000,60.690
a6b0b8b0-b7a4-4973-9b20-fadc337da6c5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2303265283519105,6.2303265283519105,6.2303265283519105,90.0,90.0,90.0,1e-07,negative,179.371,109.509,109.509,0.000,-0.000,0.000,109.509,179.371,109.509,0.000,-0.000,0.000,109.509,109.509,179.371,0.000,-0.000,0.000,-0.001,-0.000,-0.000,46.959,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,46.959,0.000,-0.000,-0.000,-0.001,0.000,-0.000,46.959
70865cdd-3dc9-4bc2-b2e2-5bf529db67ac,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2305614015630235,6.2305614015630235,6.2305614015630235,90.0,90.0,90.0,1e-07,positive,203.606,133.549,133.549,0.000,0.000,0.000,133.549,203.606,133.549,0.000,0.000,0.000,133.549,133.549,203.606,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.690,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.690,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.690
a6b0b8b0-b7a4-4973-9b20-fadc337da6c5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2303265283519105,6.2303265283519105,6.2303265283519105,90.0,90.0,90.0,1e-07,positive,179.366,109.429,109.429,-0.000,0.000,-0.000,109.429,179.366,109.429,-0.000,0.000,-0.000,109.429,109.429,179.366,-0.000,0.000,-0.000,0.001,0.000,0.000,46.959,0.000,-0.000,0.000,0.001,0.000,0.000,46.959,-0.000,0.000,0.000,0.001,-0.000,0.000,46.959
58afb6db-bde0-401e-b821-42740b68fd50,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2305614015630235,6.2305614015630235,6.2305614015630235,90.0,90.0,90.0,1e-06,negative,175.229,109.599,109.599,0.000,0.000,-0.000,109.599,175.229,109.599,0.000,0.000,-0.000,109.599,109.599,175.229,0.000,0.000,-0.000,-0.929,-0.929,-0.929,45.150,0.000,-0.000,-0.929,-0.929,-0.929,0.000,45.150,-0.000,-0.929,-0.929,-0.929,0.000,0.000,45.150
8c6888e0-0dbe-4225-827b-f7a2b77ad990,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2303265283519105,6.2303265283519105,6.2303265283519105,90.0,90.0,90.0,1e-06,negative,176.487,110.351,110.351,0.000,-0.000,0.000,110.351,176.487,110.351,-0.000,-0.000,0.000,110.351,110.351,176.487,0.000,-0.000,0.000,0.004,0.004,0.004,48.512,-0.000,0.000,0.004,0.004,0.004,0.000,48.512,0.000,0.004,0.004,0.004,0.000,-0.000,48.512
58afb6db-bde0-401e-b821-42740b68fd50,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2305614015630235,6.2305614015630235,6.2305614015630235,90.0,90.0,90.0,1e-06,positive,177.762,113.118,113.118,0.000,0.000,0.000,113.118,177.762,113.118,0.000,0.000,0.000,113.118,113.118,177.762,0.000,-0.000,0.000,0.929,0.929,0.929,45.150,-0.000,0.000,0.929,0.929,0.929,-0.000,45.150,0.000,0.929,0.929,0.929,-0.000,-0.000,45.150
8c6888e0-0dbe-4225-827b-f7a2b77ad990,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1214876,oqmd-1214876,6.2303265283519105,6.2303265283519105,6.2303265283519105,90.0,90.0,90.0,1e-06,positive,184.446,107.391,107.391,-0.000,-0.000,0.000,107.391,184.446,107.391,0.000,-0.000,-0.000,107.391,107.391,184.446,-0.000,-0.000,0.000,-0.004,-0.004,-0.004,48.512,0.000,-0.000,-0.004,-0.004,-0.004,-0.000,48.512,-0.000,-0.004,-0.004,-0.004,-0.000,0.000,48.512
30befe9e-2132-47cd-8dae-ab768962ffe0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215054,oqmd-1215054,4.251539685128111,9.04884102837523,2.58306370628464,90.0,90.0,90.0,1e-08,negative,246.901,25.514,120.818,-0.000,-0.000,-0.000,25.482,272.573,66.225,-0.000,-0.000,0.000,121.103,66.620,203.265,-0.000,0.000,-0.000,3.677,0.033,17.148,-40.552,-0.000,0.000,0.000,0.000,0.000,-0.000,74.563,0.000,0.742,0.007,3.462,-0.000,-0.000,-19.800
