calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcf5d7a8-6e80-404f-adf5-69078693c7ca,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1271679,mp-1271679,2.485868356145883,2.485868356145883,4.08631881045183,90.0,90.0,120.00000000000001,1e-06,negative,407.245,134.059,84.216,-0.000,-0.000,-0.000,134.060,407.244,84.216,-0.000,-0.000,-0.000,86.668,86.668,401.349,-0.000,-0.000,-0.000,0.000,0.000,0.001,91.652,-0.000,-0.000,-0.000,0.000,0.001,-0.000,91.652,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,114.918
fcf5d7a8-6e80-404f-adf5-69078693c7ca,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1271679,mp-1271679,2.485868356145883,2.485868356145883,4.08631881045183,90.0,90.0,120.00000000000001,1e-06,positive,385.565,155.733,84.216,0.000,0.000,0.000,155.732,385.565,84.216,0.000,0.000,0.000,86.667,86.667,401.344,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,91.652,0.000,0.000,0.000,-0.000,-0.001,0.000,91.652,0.000,0.000,-0.001,0.000,0.000,0.000,114.918
d25a45f8-10f8-401f-a873-4845833d6ee9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-669382,mp-669382,7.9337094478014265,7.9337094478014265,9.6616130843549,90.0,90.0,120.00000000000001,1e-08,negative,445.042,263.160,-120.190,0.000,0.000,-0.004,263.113,445.089,-120.190,0.000,0.000,-0.004,319.448,319.498,41.340,0.000,0.000,-0.004,0.000,0.000,0.000,61.618,-0.000,-0.000,118.952,118.999,-190.839,0.000,41.824,-0.004,118.989,119.036,-190.897,0.000,0.000,90.956
d25a45f8-10f8-401f-a873-4845833d6ee9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-669382,mp-669382,7.9337094478014265,7.9337094478014265,9.6616130843549,90.0,90.0,120.00000000000001,1e-08,positive,359.295,117.311,63.963,-0.000,0.000,0.000,117.311,359.295,63.963,0.000,0.000,0.000,60.950,60.950,452.268,-0.000,0.000,0.000,-118.952,-118.999,190.839,41.824,-0.000,0.004,-118.952,-118.999,190.839,-0.000,41.824,0.004,-0.000,-0.000,-0.000,-0.000,0.000,120.992
bf9d5370-7e80-4cec-bd9b-1af19d83e2e2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-669382,mp-669382,7.9337094478014265,7.9337094478014265,9.6616130843549,90.0,90.0,120.00000000000001,1e-07,negative,346.393,177.717,27.532,0.000,0.000,-0.000,177.712,346.398,27.532,0.000,0.000,-0.000,79.350,79.355,414.071,0.000,0.000,-0.000,25.546,25.551,-40.175,53.101,0.000,-0.000,25.547,25.551,-40.175,0.000,53.101,-0.000,25.400,25.405,-39.945,0.000,0.000,84.692
bf9d5370-7e80-4cec-bd9b-1af19d83e2e2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-669382,mp-669382,7.9337094478014265,7.9337094478014265,9.6616130843549,90.0,90.0,120.00000000000001,1e-07,positive,313.561,132.269,90.212,-0.000,-0.000,0.000,132.274,313.557,90.212,-0.000,-0.000,0.000,60.950,60.950,452.267,0.000,0.000,0.000,-25.546,-25.551,40.175,53.101,-0.000,0.000,-25.547,-25.551,40.175,-0.000,53.101,0.000,-25.400,-25.405,39.945,-0.000,-0.000,84.692
b90cf85e-bd9a-4e72-b19f-89e3c14fd5b0,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-669382,mp-669382,7.9337094478014265,7.9337094478014265,9.6616130843549,90.0,90.0,120.00000000000001,1e-06,negative,327.297,150.501,63.846,0.000,0.000,-0.000,117.311,359.297,63.964,-0.000,-0.000,-0.000,60.950,60.950,452.272,0.000,-0.000,-0.000,0.856,0.857,-1.400,36.380,0.000,-0.000,0.000,0.000,-0.000,0.000,61.618,-0.000,2.211,2.211,-3.477,0.000,0.000,89.395
b90cf85e-bd9a-4e72-b19f-89e3c14fd5b0,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-669382,mp-669382,7.9337094478014265,7.9337094478014265,9.6616130843549,90.0,90.0,120.00000000000001,1e-06,positive,280.817,184.476,87.372,-0.000,0.000,0.000,144.776,324.214,70.732,-0.000,-0.000,0.000,65.224,65.224,444.230,0.000,0.000,0.000,-0.856,-0.857,1.400,36.380,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.618,0.000,-2.211,-2.211,3.477,-0.000,-0.000,89.395
853924b0-d009-4c85-9cca-9dc6ec00c178,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214695,oqmd-1214695,2.4438816745573364,2.4438816745573364,8.47104667784593,90.0,90.0,90.0,1e-08,negative,403.778,-12.471,60.598,-0.000,-0.000,-0.000,-12.471,403.778,60.598,-0.000,0.000,-0.000,60.226,60.226,370.259,-0.000,-0.000,0.000,-0.001,-0.001,0.001,-52.671,0.000,-0.000,-0.001,-0.001,0.001,-0.000,-52.671,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.547
853924b0-d009-4c85-9cca-9dc6ec00c178,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214695,oqmd-1214695,2.4438816745573364,2.4438816745573364,8.47104667784593,90.0,90.0,90.0,1e-08,positive,403.778,-12.471,60.598,0.000,0.000,0.000,-12.471,403.778,60.598,0.000,0.000,0.000,60.227,60.227,370.258,0.000,-0.000,-0.000,0.001,0.001,-0.001,-52.671,0.000,0.000,0.001,0.001,-0.001,0.000,-52.671,0.000,0.000,0.000,-0.000,0.000,-0.000,6.547
a1375d51-8231-479f-9b30-0a0b733ee639,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214695,oqmd-1214695,2.4438816745573364,2.4438816745573364,8.47104667784593,90.0,90.0,90.0,1e-07,negative,403.779,-12.471,60.598,-0.000,0.000,-0.000,-12.471,403.779,60.598,-0.000,0.000,-0.000,60.226,60.226,370.259,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-52.671,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-52.671,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.547
a1375d51-8231-479f-9b30-0a0b733ee639,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214695,oqmd-1214695,2.4438816745573364,2.4438816745573364,8.47104667784593,90.0,90.0,90.0,1e-07,positive,403.778,-12.471,60.598,0.000,-0.000,0.000,-12.471,403.778,60.598,0.000,-0.000,0.000,60.226,60.226,370.258,0.000,-0.000,0.000,0.000,0.000,-0.000,-52.671,-0.000,0.000,0.000,0.000,-0.000,0.000,-52.671,0.000,0.000,0.000,-0.000,0.000,-0.000,6.547
a543499c-b1a1-472e-902e-f09208335513,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214695,oqmd-1214695,2.4438816745573364,2.4438816745573364,8.47104667784593,90.0,90.0,90.0,1e-06,negative,403.782,-12.471,60.598,-0.000,0.000,-0.000,-12.471,403.782,60.598,-0.000,-0.000,-0.000,60.227,60.227,370.261,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,-52.671,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-52.671,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.547
a543499c-b1a1-472e-902e-f09208335513,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214695,oqmd-1214695,2.4438816745573364,2.4438816745573364,8.47104667784593,90.0,90.0,90.0,1e-06,positive,403.774,-12.471,60.598,0.000,-0.000,0.000,-12.471,403.774,60.598,0.000,-0.000,0.000,60.226,60.226,370.256,0.000,-0.000,-0.000,0.001,0.001,0.000,-52.671,-0.000,0.000,0.001,0.001,0.000,0.000,-52.671,0.000,0.000,0.000,-0.000,0.000,-0.000,6.547
2293c724-c72e-46cc-85eb-887dd765388f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.707896911603425,8.707896911603425,8.707896911603425,90.0,90.0,90.0,1e-08,negative,407.662,84.697,84.697,-0.000,-0.000,0.000,84.697,407.662,84.697,-0.000,-0.000,0.000,84.697,84.697,407.662,-0.000,0.000,0.000,0.000,0.000,0.000,84.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.697,0.000,0.000,0.000,0.000,-0.000,-0.000,84.697
960db8e4-1812-4705-bbcc-3b347aad9a60,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.735299147922795,8.735299147922795,8.735299147922795,90.0,90.0,90.0,1e-08,negative,335.194,100.992,100.992,0.000,0.000,0.000,100.992,335.194,100.992,0.000,0.000,0.000,100.992,100.992,335.194,0.000,0.000,0.000,0.000,0.000,0.000,80.050,0.000,0.000,0.000,0.000,0.000,-0.000,80.050,0.000,0.000,0.000,0.000,-0.000,-0.000,80.050
2293c724-c72e-46cc-85eb-887dd765388f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.707896911603425,8.707896911603425,8.707896911603425,90.0,90.0,90.0,1e-08,positive,360.421,108.046,108.046,0.000,0.000,-0.000,108.046,360.421,108.046,0.000,0.000,-0.000,108.046,108.046,360.421,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.697,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.697,-0.000,0.000,-0.000,0.000,0.000,0.000,84.697
960db8e4-1812-4705-bbcc-3b347aad9a60,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.735299147922795,8.735299147922795,8.735299147922795,90.0,90.0,90.0,1e-08,positive,332.066,99.649,99.649,-0.000,-0.000,-0.000,99.649,332.066,99.649,-0.000,-0.000,-0.000,99.649,99.649,332.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.050,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.050,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.050
cc4ccb73-b7de-4cae-90c5-3bcbc94bfeb4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.707896911603425,8.707896911603425,8.707896911603425,90.0,90.0,90.0,1e-07,negative,407.663,84.698,84.698,0.000,-0.000,0.000,84.698,407.663,84.698,-0.000,-0.000,0.000,84.698,84.698,407.663,-0.000,-0.000,0.000,0.068,0.069,0.069,26.358,0.000,-0.000,0.069,0.068,0.069,0.000,26.358,-0.000,0.069,0.069,0.068,0.000,-0.000,26.358
bbf5bbc7-513c-49ef-ae3e-2e1cb7b30af9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.735299147922795,8.735299147922795,8.735299147922795,90.0,90.0,90.0,1e-07,negative,381.532,76.568,76.568,-0.000,-0.000,0.000,76.568,381.532,76.568,0.000,-0.000,0.000,76.568,76.568,381.532,0.000,-0.000,0.000,0.000,0.000,0.000,80.050,-0.000,0.000,0.000,0.000,0.000,-0.000,80.050,0.000,0.000,0.000,0.000,-0.000,-0.000,80.050
cc4ccb73-b7de-4cae-90c5-3bcbc94bfeb4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.707896911603425,8.707896911603425,8.707896911603425,90.0,90.0,90.0,1e-07,positive,407.662,84.697,84.697,0.000,0.000,-0.000,84.697,407.662,84.697,-0.000,0.000,-0.000,84.697,84.697,407.662,0.000,0.000,-0.000,-0.068,-0.069,-0.069,26.358,0.000,0.000,-0.069,-0.068,-0.069,0.000,26.358,0.000,-0.069,-0.069,-0.068,0.000,0.000,26.358
bbf5bbc7-513c-49ef-ae3e-2e1cb7b30af9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.735299147922795,8.735299147922795,8.735299147922795,90.0,90.0,90.0,1e-07,positive,336.866,98.597,98.597,-0.000,-0.000,-0.000,98.597,336.866,98.597,-0.000,-0.000,-0.000,98.597,98.597,336.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.050,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.050
099745a7-6afa-4f69-8069-546d91b7d3bd,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.707896911603425,8.707896911603425,8.707896911603425,90.0,90.0,90.0,1e-06,negative,360.655,108.038,108.038,-0.000,-0.000,0.000,108.038,360.655,108.038,-0.000,-0.000,0.000,108.038,108.038,360.655,0.000,-0.000,0.000,0.000,0.000,0.000,84.697,-0.000,0.000,0.000,0.000,0.000,-0.000,84.697,0.000,0.000,0.000,0.000,-0.000,-0.000,84.697
a37f81aa-1a18-4fe0-9fd5-873dbd4fb53a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.735299147922795,8.735299147922795,8.735299147922795,90.0,90.0,90.0,1e-06,negative,337.087,98.638,98.638,0.000,0.000,0.000,98.638,337.087,98.638,0.000,0.000,0.000,98.638,98.638,337.087,0.000,0.000,0.000,0.000,0.000,0.000,80.050,-0.000,0.000,0.000,0.000,0.000,-0.000,80.050,0.000,0.000,0.000,0.000,-0.000,-0.000,80.050
099745a7-6afa-4f69-8069-546d91b7d3bd,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.707896911603425,8.707896911603425,8.707896911603425,90.0,90.0,90.0,1e-06,positive,360.644,108.038,108.038,0.000,0.000,-0.000,108.038,360.644,108.038,0.000,0.000,-0.000,108.038,108.038,360.644,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.697,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.697,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.697
a37f81aa-1a18-4fe0-9fd5-873dbd4fb53a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214784,oqmd-1214784,8.735299147922795,8.735299147922795,8.735299147922795,90.0,90.0,90.0,1e-06,positive,381.529,76.568,76.568,0.000,0.000,-0.000,76.568,381.529,76.568,-0.000,0.000,-0.000,76.568,76.568,381.529,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.050,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.050
fb3079fc-a84a-42f5-a138-9ec1faec5a83,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.098964603727889,6.098964603727889,6.098964603727889,90.0,90.0,90.0,1e-08,negative,285.463,149.039,148.938,0.039,-0.019,-0.019,148.962,285.520,148.956,0.039,-0.019,-0.019,148.943,149.038,285.460,0.039,-0.019,-0.019,-0.000,0.000,0.000,139.321,0.000,0.000,0.000,0.000,0.000,0.000,139.321,-0.000,0.000,0.000,0.000,-0.000,0.000,139.321
c373bfdc-8615-409a-b656-c66830a93bb8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.099693539056091,6.099693539056091,6.099693539056091,90.0,90.0,90.0,1e-08,negative,304.862,139.019,139.019,-0.000,0.000,0.000,139.019,304.862,139.019,0.000,-0.000,-0.000,139.019,139.019,304.862,0.000,-0.000,0.000,0.000,0.000,0.000,139.019,-0.000,0.000,0.000,0.000,0.000,-0.000,139.019,0.000,0.000,0.000,0.000,0.000,0.000,139.019
fb3079fc-a84a-42f5-a138-9ec1faec5a83,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.098964603727889,6.098964603727889,6.098964603727889,90.0,90.0,90.0,1e-08,positive,305.668,139.459,139.459,-0.000,0.000,-0.000,139.459,305.668,139.459,-0.000,0.000,0.000,139.459,139.459,305.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,139.321,0.000,0.000,-0.000,0.000,-0.000,0.000,139.321,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.321
c373bfdc-8615-409a-b656-c66830a93bb8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.099693539056091,6.099693539056091,6.099693539056091,90.0,90.0,90.0,1e-08,positive,304.862,139.019,139.019,0.000,0.000,-0.000,139.019,304.862,139.019,0.000,-0.000,-0.000,139.019,139.019,304.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,139.019,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,139.019,-0.000,-0.000,0.000,-0.000,0.000,-0.000,139.019
155b9b8b-286d-4ac0-9186-b6267c35b731,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.098964603727889,6.098964603727889,6.098964603727889,90.0,90.0,90.0,1e-07,negative,285.390,148.976,148.966,0.004,-0.002,-0.002,148.968,285.396,148.967,0.004,-0.002,-0.002,148.966,148.976,285.390,0.004,-0.002,-0.002,0.001,0.012,0.000,89.036,-0.002,-0.002,0.001,0.012,0.000,0.005,89.035,-0.002,0.001,0.012,0.000,0.005,-0.002,89.035
9fedcb9f-478b-4335-9acd-4fa1c966cf1b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.099693539056091,6.099693539056091,6.099693539056091,90.0,90.0,90.0,1e-07,negative,304.862,139.019,139.019,-0.000,0.000,0.000,139.019,304.862,139.019,0.000,0.000,0.000,139.019,139.019,304.862,-0.000,-0.000,0.000,-5.430,-5.430,-5.430,79.502,0.000,0.000,-5.430,-5.430,-5.430,-0.000,79.502,0.000,-5.430,-5.430,-5.430,-0.000,0.000,79.502
155b9b8b-286d-4ac0-9186-b6267c35b731,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.098964603727889,6.098964603727889,6.098964603727889,90.0,90.0,90.0,1e-07,positive,305.667,139.459,139.459,-0.000,0.000,0.000,139.459,305.667,139.459,-0.000,0.000,0.000,139.459,139.459,305.667,-0.000,-0.000,0.000,-0.001,-0.012,-0.000,89.034,0.002,0.002,-0.001,-0.012,-0.000,-0.005,89.036,0.002,-0.001,-0.012,-0.000,-0.005,0.002,89.036
9fedcb9f-478b-4335-9acd-4fa1c966cf1b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.099693539056091,6.099693539056091,6.099693539056091,90.0,90.0,90.0,1e-07,positive,304.862,139.018,139.018,-0.000,0.000,-0.000,139.018,304.862,139.018,-0.000,-0.000,-0.000,139.018,139.018,304.862,0.000,0.000,-0.000,5.430,5.430,5.430,79.502,-0.000,-0.000,5.430,5.430,5.430,0.000,79.502,-0.000,5.430,5.430,5.430,0.000,-0.000,79.502
c79c0162-88e4-4ca1-a136-2e94f0ed6f76,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.098964603727889,6.098964603727889,6.098964603727889,90.0,90.0,90.0,1e-06,negative,272.052,154.011,154.010,0.000,-0.000,-0.000,154.010,272.053,154.010,0.000,-0.000,-0.000,154.010,154.011,272.052,0.000,-0.000,-0.000,0.001,0.002,0.001,81.026,-0.000,-0.000,0.001,0.002,0.001,0.000,81.025,-0.000,0.001,0.002,0.001,0.000,-0.000,81.025
220c20ce-aa0a-4d55-9738-3f63b1e78bfa,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.099693539056091,6.099693539056091,6.099693539056091,90.0,90.0,90.0,1e-06,negative,304.864,139.019,139.019,0.000,0.000,0.000,139.019,304.864,139.019,0.000,0.000,0.000,139.019,139.019,304.864,0.000,-0.000,0.000,-0.498,-0.498,-0.498,76.894,0.000,0.000,-0.498,-0.498,-0.498,-0.000,76.894,0.000,-0.498,-0.498,-0.498,-0.000,0.000,76.894
