calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cca066b8-3f36-4a5f-bc8d-d69f434ca81e,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.814946887919017,2.7361714269425548,12.688087513289453,90.0,98.1893800806759,90.0,1e-07,positive,284.025,171.699,170.916,-0.000,22.693,-0.000,168.259,339.162,162.383,0.000,2.250,0.000,156.095,166.839,322.095,0.000,2.592,0.000,0.000,0.000,0.000,70.154,-0.001,2.577,4.271,-0.710,2.592,0.000,96.828,0.000,-0.000,-0.000,-0.000,4.205,-0.001,50.764
7d8ec052-9ac1-4d13-ac45-c7a3166de936,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.675549190994261,2.70830389720654,13.43982567440894,90.0,100.93275480392302,90.0,1e-06,negative,208.065,152.346,54.629,-0.000,94.875,0.000,152.697,330.460,138.733,0.000,7.990,0.000,27.871,133.364,24.578,0.000,165.064,0.000,-0.008,0.006,-0.006,77.017,0.029,0.647,102.796,9.432,165.033,0.000,-55.613,0.000,-0.035,-0.003,-0.041,2.038,0.035,1.877
377268ee-88e9-40f7-8c61-1d2642cb883f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.814946887919017,2.7361714269425548,12.688087513289453,90.0,98.1893800806759,90.0,1e-06,negative,284.028,171.700,170.918,-0.000,22.694,0.000,168.260,339.163,162.384,-0.000,2.250,-0.000,164.379,155.102,237.810,-0.000,18.436,0.000,0.000,0.000,-0.000,71.347,0.000,3.891,12.952,4.374,15.185,0.000,73.051,-0.000,0.000,0.000,-0.000,1.791,-0.000,61.717
7d8ec052-9ac1-4d13-ac45-c7a3166de936,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.675549190994261,2.70830389720654,13.43982567440894,90.0,100.93275480392302,90.0,1e-06,positive,208.142,152.365,54.655,-0.000,94.807,-0.000,151.292,328.310,128.978,-0.000,10.769,-0.000,27.863,133.355,24.550,-0.000,165.043,-0.000,0.008,-0.006,0.006,77.017,-0.029,0.647,102.927,9.409,165.039,-0.000,-55.672,-0.000,0.035,0.003,0.041,2.038,-0.035,1.877
377268ee-88e9-40f7-8c61-1d2642cb883f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.814946887919017,2.7361714269425548,12.688087513289453,90.0,98.1893800806759,90.0,1e-06,positive,295.416,168.466,149.971,-0.000,26.306,-0.000,168.259,339.160,162.382,0.000,2.250,0.000,164.379,155.102,237.819,-0.000,18.435,0.000,-0.000,-0.000,0.000,71.347,-0.000,3.891,17.285,6.413,16.353,0.000,68.901,0.000,-0.000,-0.000,0.000,1.791,0.000,61.717
cd99300e-eefc-4ebf-89db-e6dd8b560a6e,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214722,oqmd-1214722,4.34901291330375,7.702512316704116,4.34891447811438,90.0,90.0,90.0,1e-08,negative,-1118.350,1959.171,-1200.446,0.000,-0.000,-0.000,-1237.125,2225.064,-1237.268,0.000,0.000,-0.000,-1200.301,1959.172,-1118.481,0.000,-0.000,-0.000,-1351.766,1826.341,-1351.912,92.820,0.000,-0.000,-1351.031,1825.348,-1351.177,-0.000,114.459,-0.000,0.000,0.000,0.000,-0.000,0.000,92.973
cd99300e-eefc-4ebf-89db-e6dd8b560a6e,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214722,oqmd-1214722,4.34901291330375,7.702512316704116,4.34891447811438,90.0,90.0,90.0,1e-08,positive,1583.712,-1691.525,1501.909,0.000,-0.000,0.000,1466.276,-1427.440,1466.425,-0.000,-0.000,0.000,1501.761,-1691.523,1583.873,0.000,-0.000,0.000,1351.375,-1825.812,1351.521,12.232,-0.000,0.000,1351.031,-1825.348,1351.177,0.000,114.459,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.973
62d40a27-ce2b-4650-94b1-599505b18b09,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214722,oqmd-1214722,4.34901291330375,7.702512316704116,4.34891447811438,90.0,90.0,90.0,1e-07,negative,97.578,316.357,15.614,-0.000,-0.000,-0.000,-19.913,580.516,-19.924,-0.000,0.000,-0.000,15.627,316.359,97.579,0.000,0.000,-0.000,-141.130,190.678,-141.145,91.994,-0.000,-0.000,-135.251,182.734,-135.265,-0.000,114.459,-0.000,-135.140,182.584,-135.154,-0.000,0.000,1.468
62d40a27-ce2b-4650-94b1-599505b18b09,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214722,oqmd-1214722,4.34901291330375,7.702512316704116,4.34891447811438,90.0,90.0,90.0,1e-07,positive,367.783,-48.711,285.849,-0.000,-0.000,0.000,250.431,215.260,250.449,-0.000,0.000,0.000,285.854,-48.738,367.834,0.000,0.000,0.000,141.130,-190.678,141.145,91.994,-0.000,0.000,135.251,-182.734,135.265,0.000,114.459,-0.000,135.140,-182.584,135.154,0.000,-0.000,1.468
14481347-fe1c-4d73-abd0-76c234dcb4fe,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214722,oqmd-1214722,4.34901291330375,7.702512316704116,4.34891447811438,90.0,90.0,90.0,1e-06,negative,219.177,152.070,137.225,0.000,0.000,-0.000,101.470,416.520,101.472,-0.000,-0.000,-0.000,137.225,152.071,219.190,-0.000,0.000,-0.000,-13.511,18.254,-13.512,20.054,0.000,-0.000,-13.512,18.255,-13.513,-0.000,114.459,0.000,-13.511,18.254,-13.512,-0.000,0.000,1.475
14481347-fe1c-4d73-abd0-76c234dcb4fe,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214722,oqmd-1214722,4.34901291330375,7.702512316704116,4.34891447811438,90.0,90.0,90.0,1e-06,positive,246.185,115.577,164.237,0.000,-0.000,0.000,128.744,379.667,128.749,0.000,0.000,0.000,164.234,115.578,246.201,0.000,-0.000,0.000,13.511,-18.254,13.512,20.054,-0.000,0.000,13.512,-18.255,13.513,0.000,114.459,0.000,13.511,-18.254,13.512,0.000,-0.000,1.475
7eb0a089-0a35-4e3a-9378-868200307386,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349516002,9.722673349516002,9.722673349516002,90.0,90.0,90.0,1e-08,negative,325.964,238.473,238.473,-0.000,-0.000,-0.000,238.473,325.964,238.473,-0.000,-0.000,-0.000,238.473,238.473,325.964,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.630,-0.000,0.000,0.000,-0.000,0.000,0.000,78.630,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.630
d96c9634-7cb0-45d5-acbf-1a6daa457c07,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.72188544551325,9.72188544551325,9.72188544551325,90.0,90.0,90.0,1e-08,negative,471.507,327.105,327.105,-0.000,-0.000,-0.000,327.105,471.507,327.105,-0.000,-0.000,-0.000,327.105,327.105,471.507,-0.000,-0.000,-0.000,117.969,117.969,117.969,92.141,-0.000,-0.000,117.969,117.969,117.969,-0.000,92.141,-0.000,117.969,117.969,117.969,-0.000,-0.000,92.141
7eb0a089-0a35-4e3a-9378-868200307386,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349516002,9.722673349516002,9.722673349516002,90.0,90.0,90.0,1e-08,positive,297.561,212.990,212.990,0.000,0.000,0.000,212.990,297.561,212.990,0.000,0.000,0.000,212.990,212.990,297.562,0.000,0.000,0.000,0.000,0.000,-0.000,78.630,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.630,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.630
d96c9634-7cb0-45d5-acbf-1a6daa457c07,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.72188544551325,9.72188544551325,9.72188544551325,90.0,90.0,90.0,1e-08,positive,188.593,107.756,107.756,-0.000,-0.000,-0.000,107.756,188.593,107.756,-0.000,-0.000,-0.000,107.756,107.756,188.593,-0.000,-0.000,-0.000,-117.969,-117.969,-117.969,92.141,0.000,0.000,-117.969,-117.969,-117.969,0.000,92.141,0.000,-117.969,-117.969,-117.969,0.000,0.000,92.141
7e3b4cab-f555-4ad9-9e57-738007326955,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349516002,9.722673349516002,9.722673349516002,90.0,90.0,90.0,1e-07,negative,328.049,220.305,220.305,-0.000,-0.000,-0.000,220.305,328.049,220.305,-0.000,-0.000,-0.000,220.305,220.305,328.049,-0.000,-0.000,-0.000,3.575,3.575,3.575,57.177,-0.000,-0.000,3.575,3.575,3.575,-0.000,57.177,-0.000,3.575,3.575,3.575,-0.000,-0.000,57.177
426b4ce0-64bc-426d-b085-77aaeac56276,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.72188544551325,9.72188544551325,9.72188544551325,90.0,90.0,90.0,1e-07,negative,355.826,207.381,207.381,0.000,0.000,0.000,207.381,355.826,207.381,0.000,-0.000,0.000,207.381,207.381,355.826,-0.000,-0.000,0.000,0.000,0.000,0.000,78.693,0.000,0.000,0.000,0.000,0.000,0.000,78.693,0.000,0.000,0.000,0.000,0.000,-0.000,78.693
7e3b4cab-f555-4ad9-9e57-738007326955,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349516002,9.722673349516002,9.722673349516002,90.0,90.0,90.0,1e-07,positive,322.265,220.189,220.189,0.000,0.000,0.000,220.189,322.265,220.189,0.000,0.000,0.000,220.189,220.189,322.265,0.000,0.000,0.000,-3.575,-3.575,-3.575,57.177,0.000,0.000,-3.575,-3.575,-3.575,0.000,57.177,0.000,-3.575,-3.575,-3.575,0.000,0.000,57.177
426b4ce0-64bc-426d-b085-77aaeac56276,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.72188544551325,9.72188544551325,9.72188544551325,90.0,90.0,90.0,1e-07,positive,297.455,215.799,215.799,-0.000,-0.000,-0.000,215.799,297.455,215.799,-0.000,-0.000,-0.000,215.799,215.799,297.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.693,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.693
397e1908-3cab-42b3-b234-645d8d55df1d,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349516002,9.722673349516002,9.722673349516002,90.0,90.0,90.0,1e-06,negative,329.337,218.626,218.626,-0.000,-0.000,-0.000,218.626,329.337,218.626,-0.000,-0.000,-0.000,218.626,218.626,329.337,-0.000,-0.000,-0.000,0.070,0.070,0.070,60.944,-0.000,-0.000,0.070,0.070,0.070,-0.000,60.944,-0.000,0.070,0.070,0.070,-0.000,-0.000,60.944
f7b12a41-5b5d-4cf4-98e2-16003a39ca5c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.72188544551325,9.72188544551325,9.72188544551325,90.0,90.0,90.0,1e-06,negative,324.163,221.155,221.155,0.000,0.000,0.000,221.155,324.163,221.155,0.000,0.000,0.000,221.155,221.155,324.163,0.000,0.000,0.000,1.330,1.330,1.330,58.634,0.000,0.000,1.330,1.330,1.330,0.000,58.634,0.000,1.330,1.330,1.330,0.000,0.000,58.634
397e1908-3cab-42b3-b234-645d8d55df1d,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.722673349516002,9.722673349516002,9.722673349516002,90.0,90.0,90.0,1e-06,positive,328.718,218.663,218.663,0.000,0.000,0.000,218.663,328.718,218.663,0.000,0.000,0.000,218.663,218.663,328.718,0.000,0.000,0.000,-0.070,-0.070,-0.070,60.944,0.000,0.000,-0.070,-0.070,-0.070,0.000,60.944,0.000,-0.070,-0.070,-0.070,0.000,0.000,60.944
f7b12a41-5b5d-4cf4-98e2-16003a39ca5c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214811,oqmd-1214811,9.72188544551325,9.72188544551325,9.72188544551325,90.0,90.0,90.0,1e-06,positive,325.260,219.204,219.204,-0.000,-0.000,-0.000,219.204,325.260,219.204,-0.000,-0.000,-0.000,219.204,219.204,325.260,-0.000,-0.000,-0.000,-1.330,-1.330,-1.330,58.634,-0.000,-0.000,-1.330,-1.330,-1.330,-0.000,58.634,-0.000,-1.330,-1.330,-1.330,-0.000,-0.000,58.634
c2e82d37-52fc-421b-a668-6d3060aa237f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302283806,6.850899302283806,6.850899302283806,90.0,90.0,90.0,1e-08,negative,275.889,223.240,223.266,0.001,-0.007,0.005,223.260,275.870,223.265,0.001,-0.007,0.005,223.260,223.240,275.894,0.001,-0.007,0.005,0.076,0.043,0.086,43.295,-0.012,0.008,0.076,0.043,0.086,0.002,43.302,0.008,0.077,0.043,0.086,0.002,-0.012,43.292
c2e82d37-52fc-421b-a668-6d3060aa237f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302283806,6.850899302283806,6.850899302283806,90.0,90.0,90.0,1e-08,positive,287.953,218.978,218.978,0.000,0.000,-0.000,218.978,287.953,218.978,0.000,0.000,0.000,218.978,218.978,287.953,0.000,-0.000,0.000,-0.076,-0.043,-0.086,43.297,0.012,-0.008,-0.077,-0.043,-0.086,-0.002,43.290,-0.008,-0.076,-0.043,-0.086,-0.002,0.012,43.300
57082790-58e8-4b72-bbea-f0402d92739b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302283806,6.850899302283806,6.850899302283806,90.0,90.0,90.0,1e-07,negative,280.834,220.638,220.642,0.000,-0.001,0.001,220.640,280.833,220.641,0.000,-0.001,0.001,220.641,220.638,280.834,0.000,-0.001,0.001,0.014,0.012,0.014,-2.814,-0.001,0.000,0.014,0.012,0.014,0.000,-2.814,0.000,0.014,0.012,0.014,0.000,-0.001,-2.813
57082790-58e8-4b72-bbea-f0402d92739b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302283806,6.850899302283806,6.850899302283806,90.0,90.0,90.0,1e-07,positive,274.973,223.323,223.321,-0.000,0.001,-0.001,223.321,274.975,223.321,-0.000,0.001,-0.001,223.321,223.323,274.972,-0.000,0.001,-0.001,-0.014,-0.012,-0.014,-2.814,0.001,-0.000,-0.014,-0.012,-0.014,-0.000,-2.813,-0.000,-0.014,-0.012,-0.014,-0.000,0.001,-2.814
bb20db17-5a4a-4674-9d84-e0b31e6143af,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302283806,6.850899302283806,6.850899302283806,90.0,90.0,90.0,1e-06,negative,280.829,220.636,220.636,0.000,-0.000,0.000,220.636,280.829,220.636,0.000,-0.000,0.000,220.636,220.636,280.829,0.000,-0.000,0.000,-0.001,-0.000,0.000,-7.210,-0.000,0.000,-0.000,-0.001,0.000,0.000,-7.210,0.000,-0.000,-0.000,-0.001,0.000,-0.000,-7.210
bb20db17-5a4a-4674-9d84-e0b31e6143af,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1214900,oqmd-1214900,6.850899302283806,6.850899302283806,6.850899302283806,90.0,90.0,90.0,1e-06,positive,274.996,223.329,223.328,-0.000,0.000,-0.000,223.328,274.997,223.328,-0.000,0.000,-0.000,223.328,223.328,274.997,-0.000,0.000,-0.000,0.001,0.000,-0.000,-7.210,0.000,-0.000,0.000,0.001,-0.000,-0.000,-7.210,-0.000,0.000,0.000,0.001,-0.000,0.000,-7.210
3a7ecf5c-6a2c-4074-be0a-b8ff5b5b3b4c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215078,oqmd-1215078,4.4848327484288,9.42832872630528,3.06033112454489,90.0,90.0,90.0,1e-08,negative,379.694,154.223,177.548,0.000,-0.000,-0.000,150.860,385.336,127.323,0.000,0.000,0.000,150.171,124.642,349.273,-0.000,-0.000,0.000,0.001,0.000,0.001,-193.505,-0.000,-0.000,0.001,0.000,0.001,-0.000,89.486,-0.000,0.001,0.000,0.001,-0.000,-0.000,-174.255
3a7ecf5c-6a2c-4074-be0a-b8ff5b5b3b4c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215078,oqmd-1215078,4.4848327484288,9.42832872630528,3.06033112454489,90.0,90.0,90.0,1e-08,positive,364.255,149.177,151.170,-0.000,0.000,0.000,155.905,386.985,135.944,-0.000,0.000,0.000,150.171,124.642,349.272,0.000,0.000,-0.000,-0.001,-0.000,-0.002,-193.505,0.000,-0.000,-0.001,-0.000,-0.001,0.000,89.486,-0.000,-0.001,-0.000,-0.001,0.000,0.000,-174.255
98447c3f-3cff-47da-bb7f-7fe09b0ae945,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215078,oqmd-1215078,4.4848327484288,9.42832872630528,3.06033112454489,90.0,90.0,90.0,1e-07,negative,364.255,149.177,151.170,-0.000,-0.000,0.000,150.860,385.336,127.323,0.000,-0.000,-0.000,150.171,124.642,349.273,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-193.505,-0.000,-0.000,0.000,0.000,0.000,0.000,89.486,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-174.255
98447c3f-3cff-47da-bb7f-7fe09b0ae945,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215078,oqmd-1215078,4.4848327484288,9.42832872630528,3.06033112454489,90.0,90.0,90.0,1e-07,positive,364.255,149.177,151.170,-0.000,0.000,0.000,155.905,386.984,135.944,-0.000,0.000,0.000,150.171,124.642,349.273,-0.000,0.000,0.000,0.000,0.000,0.000,-193.505,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.486,0.000,-0.000,0.000,-0.000,0.000,0.000,-174.255
255f5caa-165d-4fbd-a3b0-b15d82b671df,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215078,oqmd-1215078,4.4848327484288,9.42832872630528,3.06033112454489,90.0,90.0,90.0,1e-06,negative,364.256,149.178,151.171,0.000,-0.000,0.000,150.861,385.338,127.324,0.000,-0.000,0.000,150.172,124.642,349.273,0.000,-0.000,0.000,-0.001,-0.000,-0.003,-193.505,-0.000,-0.000,0.000,0.000,0.000,0.000,89.486,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-174.255
255f5caa-165d-4fbd-a3b0-b15d82b671df,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215078,oqmd-1215078,4.4848327484288,9.42832872630528,3.06033112454489,90.0,90.0,90.0,1e-06,positive,364.253,149.177,151.170,-0.000,0.000,0.000,155.905,386.983,135.944,-0.000,0.000,0.000,150.170,124.641,349.272,0.000,0.000,0.000,0.001,0.000,0.003,-193.505,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.486,0.000,0.001,0.001,0.001,0.000,0.000,-174.255
b869cb73-9f3e-430a-9661-0ba87cb1e0a5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215256,oqmd-1215256,2.7731187301879103,4.97319870066835,4.55784012281323,90.0,90.0,90.0,1e-08,negative,345.040,216.961,216.964,0.000,-0.000,-0.000,228.503,310.350,216.329,0.002,-0.000,-0.000,218.848,216.615,336.467,0.002,-0.000,-0.000,0.000,0.000,0.000,40.983,-0.000,-0.000,0.000,0.000,0.000,0.000,38.492,0.000,0.000,0.000,0.000,0.002,0.000,36.718
b869cb73-9f3e-430a-9661-0ba87cb1e0a5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215256,oqmd-1215256,2.7731187301879103,4.97319870066835,4.55784012281323,90.0,90.0,90.0,1e-08,positive,333.800,225.397,215.454,-0.002,0.000,0.000,228.503,310.350,216.329,-0.002,0.000,0.000,218.848,216.615,336.467,-0.002,0.000,0.000,-0.000,-0.000,-0.000,40.982,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.492,0.000,-0.000,-0.000,-0.000,-0.002,-0.000,36.718
