,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
82,820.0,22.964013243574918,37.59694739279841,23.676567286842154,23.688284027035767,23.77615660565357,24.323676957491376,23.72579921120972,23.599714296554577,23.741887040314168,23.669202424914694,23.689779565949063,23.56240185777089,23.703043622554933,23.605361382203775,23.67209999149324,23.700573625862887,23.714147187495637,23.680104478142066,23.598034415990476,23.70503657017457,24.202126207240987,23.69580455194786,23.597475258814004,23.678272214440792,23.713097769718082,23.662297244680328,23.649368876506163,23.672700040473465,23.673625599249885,23.771822226167412,23.68440062796307,23.63589197107629,23.625849354928945,23.593666359935185,23.564214315398345,23.64895100663295,23.57162407318154,24.72818884343697,22.96383437846596
83,830.0,23.011697610024207,37.31120694277,23.71356092055169,23.7224090291984,23.815249595566105,24.357129732956107,23.75789812196471,23.635666816424113,23.779541651888444,23.706427169066764,23.722541141682715,23.59901699636669,23.739830321602753,23.643247794810947,23.709355903675775,23.73712048388556,23.748040589939876,23.715504620078878,23.63470127652488,23.737742095237348,24.23517856203921,23.730997923299242,23.634171429721693,23.715895093958647,23.74919875119814,23.698154065196775,23.68520345635164,23.71190482922065,23.709974362771447,23.807661795906046,23.721771702701286,23.670498652723563,23.661227346119166,23.629688736395877,23.59930289153088,23.68560627718167,23.607316444562365,24.772874087159977,23.011520327542303
84,840.0,23.057929557175413,37.01943091494554,23.749451191097883,23.755486205626823,23.853215900017336,24.389501754256568,23.78896724702472,23.670510179342628,23.81606970306436,23.74254905904352,23.75428104430371,23.63452091489549,23.77551801155901,23.680000069780938,23.745487830369985,23.7725835313178,23.78087981181551,23.74982282282467,23.670244405854326,23.76941800058029,24.267138405348863,23.76509824519818,23.669750014990186,23.752394365911282,23.784219299355282,23.732902979150957,23.71993551432046,23.74994905994389,23.74521083087556,23.842427316603686,23.758027399616378,23.704036541174098,23.695507942620598,23.6646074741542,23.633294461440734,23.7211454358584,23.641893548704395,24.815974052929935,23.057750839117357
85,850.0,23.102772029321407,36.72377351125805,23.78428640784831,23.78755774521774,23.8901030895218,24.420830792049987,23.819052400167433,23.704287387693338,23.85151762941875,23.777599188811866,23.78504274301072,23.668953294222597,23.810149645105085,23.71566658069996,23.780543808647234,23.807009449439068,23.812700203076524,23.78310052412736,23.704719245745885,23.800106485049458,24.298071671053766,23.798150028435607,23.704262642591477,23.787826807407654,23.818207608049985,23.766594264559405,23.75361411754911,23.786876468945767,23.77938476853908,23.876161514394095,23.793217351481548,23.736547225392773,23.728740691769925,23.698471418459814,23.666229225264946,23.755618890389574,23.675403568857465,24.857642258776316,23.102591945252563
86,860.0,23.146273222206354,36.42434293097276,23.818111205512473,23.818661373000438,23.925960594322927,24.4511323266825,23.848192149626307,23.73704277646287,23.88592747206009,23.81162946370323,23.814863256537635,23.702363336822835,23.843767798160627,23.750288503818876,23.814566732260324,23.840453143286876,23.84355594193491,23.815383046065733,23.738172182068407,23.829847979765375,24.32799643353713,23.830197090547866,23.737755079862094,23.822222874272082,23.851202823883522,23.79927317109444,23.786284965409237,23.822729393332214,23.81253514117133,23.908903683710278,23.8273851270934,23.768072137750583,23.760964011960688,23.731320570586966,23.69815249315847,23.78906172726675,23.707886883713055,24.897878748334033,23.146093079447247
87,870.0,23.188487183074844,36.12279664236119,23.850958431218093,23.84884209479228,23.960820387957384,24.480507762739116,23.87642387843156,23.768815972327786,23.919339476944433,23.84467732260548,23.84377927390844,23.734789860838116,23.876413702162314,23.783908467446018,23.847592373593837,23.872944163443602,23.873476469803084,23.846708743703353,23.770637002254738,23.858680058644037,24.35692292050959,23.8612785798171,23.77025877620792,23.855622381005674,23.883246974630808,23.830974375727255,23.81798468810509,23.85755429424477,23.84470324259529,23.940692409747705,23.860567135554135,23.798653142063184,23.792218252372425,23.763192600783256,23.729106307421073,23.821518185407275,23.739384594486094,24.936752324055842,23.188303127796992
88,880.0,23.22946643871536,35.82213127982788,23.882872368543065,23.878135616429585,23.99472837479863,24.508935117404636,23.903783031364636,23.799646532666365,23.951793331646567,23.876774247002395,23.87182973717421,23.766270188986933,23.908128035042058,23.816562930845304,23.879666411675473,23.90451269875056,23.90249630615259,23.87711522406148,23.80215850096562,23.886639157999632,24.384931711270205,23.891429642564027,23.801818687896997,23.88807019259042,23.91437432470139,23.86173861092721,23.84875469947185,23.891393044761248,23.875932640783347,23.971567067390282,23.892806786634992,23.82832426775723,23.82254263284335,23.794131532704146,23.75912647561143,23.853029413494927,23.769939384273485,24.974302899464554,23.229279994825884
89,890.0,23.269251657306928,35.52237673889127,23.913897487532402,23.906573721278217,24.02772139166292,24.536443818171016,23.93030159364436,23.82956987765298,23.983324347710614,23.907972631250015,23.899045499383732,23.7968416664068,23.938946885293223,23.848294679449953,23.91082212974637,23.935206012071202,23.930658723473694,23.906639982419282,23.832763425391025,23.913758504173114,24.411978167922015,23.920688885651927,23.832473825528112,23.919603228124256,23.944622295286482,23.891610911016475,23.87863145444356,23.924280340668766,23.90625352376634,24.001561337126773,23.924139672656267,23.857122803191857,23.8519713124971,23.824174924763565,23.788251817678066,23.88362652398123,23.799590043772454,25.01054256959913,23.269069970510934
90,900.0,23.307894571317007,35.22422432358107,23.944056170527514,23.93419246724461,24.059834595276648,24.563063070322777,23.956015512985726,23.858619796092402,24.013972638005455,23.938299699370877,23.925462001737646,23.826541536339057,23.968900653422345,23.87913681960405,23.941097651308556,23.965058237749414,23.957991433610097,23.935316171317755,23.862500837552062,23.940072726718324,24.438205932817507,23.949091148984483,23.862254143502177,23.950250263976137,23.97402306032111,23.920613255139422,23.90764742943027,23.956253197776284,23.935697207338453,24.030707832234523,23.9546014272735,23.885082237973656,23.880545934454403,23.853350949117047,23.816518258754222,23.913345950434497,23.828369033515717,25.045557724128376,23.307714997764965
91,910.0,23.345442370054496,34.92873005405397,23.973387928708952,23.96102274908398,24.091095222012246,24.58885625208706,23.98095368734505,23.88683358309942,24.043772427064553,23.96778054576353,23.951106774688824,23.855407109653783,23.99802801001951,23.909124108421263,23.97052787207615,23.994099609462758,23.984535613979386,23.963176218476917,23.891400861481525,23.9656117200122,24.463605812813807,23.976666743292647,23.89119790974331,23.980056987367583,24.00261063243187,23.948779815175424,23.935838862737494,23.987347802396794,23.964307533021717,24.059041194941727,23.984226073059858,23.912240642907005,23.908295432458612,23.88169677827428,23.843958479526222,23.942229507224877,23.856306646851454,25.07935985678724,23.345255366125482
92,920.0,23.381931633153915,34.63708252674995,24.0019236286952,23.98709652175894,24.121538835599623,24.613885161566703,24.00514129139349,23.914240182424273,24.072756522146854,23.996461381181465,23.97600744292279,23.88346294894778,24.02636017057627,23.938290518578828,23.999143536520467,24.022365370965403,24.010310700639984,23.99025166193303,23.91949547959718,23.99040496440818,24.48812514846933,24.0034479704555,23.91933791413923,24.009041070490937,24.0304199255724,23.976151007388506,23.963241880505525,24.017597969140347,23.992122763025588,24.086589587452654,24.013040417322507,23.93862422945093,23.93524641786193,23.909254873067336,23.870604846857567,23.97030426615415,23.883440520880065,25.11194019129163,23.381742393221685
93,930.0,23.41739631369729,34.34936935518674,24.02969179440937,24.012442492484666,24.15120756134009,24.63803979919312,24.028615122776532,23.940868883771255,24.100941493287223,24.024367139860086,24.000193322991223,23.910744142477334,24.053925578204495,23.96666372001629,24.026975038694747,24.049882546614455,24.03535046544803,24.016572633992944,23.946807408303552,24.014481619547002,24.511858866784642,24.029465070755094,23.946701592049713,24.037245488754266,24.057476298176535,24.00275646916877,23.989879733471092,24.04703378907392,24.01915385614697,24.113381172125724,24.041081600451705,23.964259240639677,23.9614378862472,23.936042613417236,23.89648573829119,23.997595202954276,23.909801798454964,25.143473836007274,23.417210567971793
94,940.0,23.45188196451012,34.066483697433306,24.056731356318775,24.037087183924896,24.18011018736152,24.661454532667587,24.051397318726263,23.96675188478659,24.12836804571198,24.051513221720256,24.02369476221512,23.93727917098119,24.0807506412799,23.994275661649574,24.0540491012899,24.07667512159731,24.059683135503676,24.04216789513307,23.973373573140403,24.037867304548968,24.534840654411767,24.054745322515718,23.973319115825714,24.064701110436744,24.08380252906989,24.02862414250936,24.01578513060264,24.0756864548618,24.045435525677153,24.13944475964208,24.068374467123196,23.98918177258415,23.986894234319983,23.962088457475335,23.921631388539012,24.024140356142247,23.935419133244114,25.173935992990387,23.451697212760035
95,950.0,23.485426530736973,33.78878741346196,24.083062995517757,24.061056973133375,24.20829134381311,24.684183126194274,24.07351184416934,23.991914513595205,24.15506723528164,24.077949677696154,24.046535208490333,23.963100909955738,24.106866000651735,24.02115221071405,24.080402482437016,24.10277284100047,24.083338550337675,24.067062200820796,23.99923109113082,24.060589048000388,24.55710755182442,24.079320225287756,23.999221840462837,24.091414300163517,24.109429812312356,24.05377386441642,24.040990584670347,24.103586358995916,24.071004872417546,24.164807855436013,24.094952648311985,24.01340876468695,24.011642605655954,23.987427057864465,23.946069281333564,24.049962717880923,23.960319438851155,25.203201779587864,23.48524007903652
96,960.0,23.518057143319243,33.516760494331955,24.10870946132766,24.084377815304343,24.2357766165461,24.70615221885647,24.09498762682491,24.01638374067257,24.181060689266985,24.103699377050997,24.068734552413655,23.98822848395448,24.13230254538209,24.047321335380765,24.106056353669665,24.128207471148645,24.106337429501426,24.091282754534966,24.024386933398,24.082670562647646,24.57863433199927,24.103212046657106,24.024431423970885,24.11743105914248,24.134387063455762,24.07823336014246,24.065511244298527,24.130759732168922,24.095890313577538,24.18949391269036,24.120837060727542,24.036976517473068,24.035713792410476,24.012083627709682,23.969826014700896,24.075086806381155,23.984528564116495,25.231554515933222,23.517870195800707
97,970.0,23.54981472675194,33.25106385809561,24.133697375767753,24.107074424946525,24.26257520787698,24.727449362772237,24.115843600072164,24.040185107558553,24.206378998480606,24.12876696325979,24.090322210567518,24.012688043113904,24.157075642499724,24.07281255051182,24.131031846206145,24.152998586807605,24.128700596571505,24.114856306289813,24.048878788557825,24.104136963777997,24.59946974844002,24.12644171412054,24.048973969980207,24.14278202122327,24.158693600508418,24.10203926819649,24.089377182845077,24.157229817857747,24.120105177651258,24.213526950801942,24.1460497692949,24.05990235589744,24.059124823658824,24.03608015426357,23.99292754571004,24.099541569486206,24.00807527953287,25.259026076627034,23.549624941828355
98,980.0,23.58072307400141,32.99146305023133,24.158056845096645,24.12916818382764,24.288729659307613,24.74807963704699,24.136105932235747,24.063339874035243,24.2310326631099,24.15318762453756,24.11131444060116,24.036514193042056,24.181210665528766,24.09764969577014,24.15535858211902,24.177171913895243,24.150457704520363,24.137802800034734,24.072727884626186,24.125008867589017,24.619656186804,24.149038604490205,24.072876577634624,24.167476545266734,24.182379017864992,24.125217222688665,24.11261790739282,24.183024769835253,24.143667035718984,24.23693216863752,24.17062351157418,24.082210108652173,24.081904798767432,24.059446105736384,24.015397445145748,24.123350341261553,24.03098059979637,25.28548880987963,23.580535050434595
99,990.0,23.610816321786473,32.73839609856736,24.18180702600146,24.150680186453787,24.31425804858024,24.768057696894672,24.155789597650276,24.085875317800888,24.25505936464202,24.17700341691034,24.131731990665482,24.059717690941543,24.204738782881012,24.121848349810318,24.17905983589353,24.20074703972714,24.17162707390349,24.1601452859808,24.095954785623906,24.145307629873678,24.63916487151428,24.171026564447168,24.09616069965663,24.19154071205355,24.20545826789911,24.147768678657453,24.135252265348377,24.20816782635945,24.166619716203346,24.259728914277932,24.194576940385275,24.1039308859188,24.10407553055981,24.08220069088443,24.037259139424975,24.14653903893977,24.053271438784286,25.310961887037603,23.61062939406961
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
