,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
82,820.0,219.88116946187083,175.32545814861552,199.28948045127513,204.4359260413549,229.2601898430593,134.4892952124119,152.3519714883485,199.85203957795514,220.24499786649062,197.8342031885254,159.3271811290972,232.1080664740744,217.42761071939967,216.73741399796603,219.19552437612066,230.26587707277096,200.0402314343049,202.38077760904292,221.3737311000819,177.66281544776734,128.94745802602827,192.44565609417748,212.0117450870727,217.02247447094987,206.23652432371165,224.14134596592672,240.13271733303748,226.68821392280674,234.41947946200088,191.7915522183369,210.2575623137355,206.34399970498674,202.099522221851,221.46669025929788,213.19372732909804,198.619950268872,243.7794789929386,314.2770417105989,219.90105735965082
83,830.0,219.91311431186153,180.04384202633818,199.25924462843722,204.48418748130933,229.260903598999,134.81031506206747,152.56402835463692,199.98173185337276,220.33332118235907,197.94734812393023,159.46450952726076,232.0854014860666,217.44976710775435,216.74395736186918,219.21612596911396,230.25639920328163,200.1451211691945,202.39777597592342,221.43494962078577,177.78218890101775,129.22606459863889,192.57729592078294,212.0489248374491,217.07506140193024,206.35346148069243,224.2060282500296,240.120131643758,226.6699865915843,234.53442421818357,191.94985119929294,210.28262638600748,206.45551037197072,202.15423063159622,221.46685934712542,213.2076980055173,198.6577438201859,243.82609701395845,315.1251133796194,219.9330213725475
84,840.0,219.9442399129646,184.90648456721888,199.22902675400462,204.5325783962101,229.26269230887362,135.13364721469688,152.7769760641008,200.11227203133512,220.42257504458027,198.0613443271729,159.6021716295874,232.06329447874947,217.47233275673236,216.75101617697925,219.2372849620959,230.24725681946077,200.2506042838476,202.4150698890796,221.49689554987276,177.90186631319037,129.5066099878169,192.70961968425146,212.0865454275107,217.12853198978894,206.47129918417696,224.27152593408496,240.10791345680005,226.65238856063877,234.65060480839912,192.10932418876405,210.308306860376,206.5675073930023,202.20936659242267,221.46729718848462,213.2217341755593,198.69600151588475,243.87327174488914,315.9824775566457,219.96416278446173
85,850.0,219.97454521381923,189.91272480124331,199.19882092238245,204.5810943038763,229.26554340243268,135.4593097862297,152.99080223762047,200.24365050112567,220.5127419825272,198.1761874774889,159.74015445252525,232.04173983804625,217.49530558278406,216.75859208801396,219.25899059684878,230.23843070772244,200.35666698705964,202.43265021995413,221.5595390247211,178.02183765637557,129.7890789255357,192.84261751892407,212.12459743326482,217.18289732581434,206.5900328815733,224.337830432498,240.09605050083536,226.63541956905695,234.76801701388143,192.26996265392128,210.33459514334476,206.67998647920595,202.2649226385562,221.4679906308093,213.23582504552482,198.73472233446404,243.9209964205689,316.8490794683646,219.9944801220238
86,860.0,220.00404021605658,195.06518770221803,199.16862116704905,204.6297233451239,229.26946215481433,135.78725677849502,153.2054995777562,200.3758548173565,220.60382646996496,198.2918558985776,159.87845745857248,232.02072648002033,217.51867716970727,216.7666814062576,219.28124568160862,230.22992583071704,200.4632961828877,202.45051047912793,221.62289793200333,178.1420935085068,130.07349540194764,192.9762784548387,212.1630816392284,217.23814799061694,206.70965568144365,224.4049327235188,240.08454195042043,226.61906837516216,234.88664744577582,192.43175791019559,210.36148934026073,206.7929364399473,202.32089644774283,221.46894612667128,213.24996296023772,198.77390305013415,243.9692658137294,317.72498672027893,220.02398719213548
87,870.0,220.03271734774788,200.35842407557638,199.13842392496653,204.6784565083032,229.27444186301688,136.11748477716696,153.42105411397702,200.5088781486097,220.6958076089227,198.40836182350776,160.01706503459235,232.00025722749,217.54244577854024,216.77528216753672,219.30403921827042,230.22173876706404,200.57049776488623,202.46864674393893,221.68694901629232,178.2626251083476,130.35980850355375,193.11059671374824,212.2019918990809,217.2942766839083,206.83016053975004,224.47283008285987,240.07337795606176,226.6033286888977,235.00648591620836,192.59470038904064,210.3889826988642,206.90635173620515,202.37727314768384,221.47014630950522,213.26414384010377,198.81352831704902,244.01806889998116,318.61002258079674,220.05267007726675
88,880.0,220.06058436735736,205.7954832692788,199.10821444788894,204.72729184098077,229.2804774740088,136.45001196794982,153.63746053031596,200.64270956535452,220.78868853721968,198.5256780723099,160.15597647388128,231.9803187346164,217.56660377701124,216.7843918507956,219.327364249011,230.21386044324814,200.67824061635878,202.48704978772574,221.75169602826378,178.3834234699567,130.64802568679545,193.24555963425897,212.2413169791065,217.35126994631779,206.95154324277905,224.5415029280691,240.06255426891053,226.58819797687445,235.12752244440142,192.75878171446067,210.4170669127001,207.02022411477506,202.4340491197127,221.47159183097068,213.27835779523386,198.8536011700944,244.06739946063337,319.5043080189321,220.0805400618168
89,890.0,220.087640052383,211.37638413150552,199.0779962323133,204.77621784542836,229.28757033289165,136.78478184673858,153.8547038412476,200.77734302522748,220.88245016145862,198.64380754920083,160.29517998147375,231.96091024653987,217.59115313364063,216.79400366718687,219.3512204790942,230.2062733673679,200.78652984460805,202.50571525814883,221.81712448718295,178.504479769858,130.93814203100987,193.38115743764146,212.28105761642843,217.40913350500566,207.07379329515757,224.61095274269798,240.05206148230863,226.57367206885306,235.24975505880374,192.9239955357447,210.44574144796664,207.1345428192583,202.4912122361464,221.4732737231824,213.29259786195703,198.8941085585469,244.11725123940877,320.4076250781644,220.10759428624544
90,900.0,220.11388201895647,217.10081282582644,199.04776414431865,204.8252286646702,229.29571436540186,137.1218093303239,154.07277375866607,200.91276437962034,220.97709328780084,198.76274301052376,160.43467238575346,231.9420183394017,217.61608502476315,216.80412377112387,219.37559475080815,230.19898632501204,200.89534825465387,202.52463640378758,221.88322453022533,178.62578493335943,131.2300769382521,193.5173837149548,212.32120515925632,217.46785176397591,207.19691076126398,224.6811735720458,240.04189548341165,226.559741367027,235.3731599787725,193.09033099285813,210.47499692155105,207.24930306143028,202.54875600802612,221.47519424111317,213.30685979766062,198.93504789957495,244.16762058698552,321.3200218711259,220.133838450199
91,910.0,220.13931673934,222.96718901767196,199.0175039608165,204.87431560935647,229.30491052807398,137.461031812146,154.29166571003427,201.04896768922518,221.07260296140885,198.8824780246113,160.574446765965,231.92364490233095,217.64139369762185,216.81474047118067,219.40049101450884,230.19198312445593,201.00468933746427,202.54380754863485,221.94999898594787,178.74733299964393,131.52395678486903,193.65422787235428,212.36175305999075,217.52741789334425,207.3208795630061,224.75214375652158,240.032044889844,226.54640227870559,235.49772991179879,193.25778117265008,210.5048324068687,207.36449244704153,202.60667761395575,221.4773324478527,213.321135908312,198.97640560196086,244.21849623680947,322.2413813903563,220.15926907993097
92,920.0,220.16394693312557,228.97556970030178,198.98721794871557,204.92347225033643,229.31514375616183,137.80250217845474,154.5113641149222,201.18594592635048,221.16898458573496,199.00299511328325,160.71449474977393,231.90578135600154,217.66707971180767,216.82586030120098,219.42589738036094,230.18526337839114,201.11455158492086,202.56322276731538,222.01743489037048,178.86911269442925,131.8196531128427,193.79168005317499,212.4026986453255,217.5878378963814,207.44570331851742,224.82386260861628,240.02250695274032,226.53364760069852,235.6234600730945,193.42633952005343,210.53523987457072,207.4801156309385,202.66496525140352,221.4796951628963,213.3354204809645,199.01819037788533,244.26986956497134,323.17168476444283,220.18388584792402
93,930.0,220.1877705496937,235.12633767006685,198.9568917662301,204.97269179518494,229.32642020817082,138.1461911415949,154.73185751091586,201.3236882645835,221.26622351051014,199.12430502499862,160.85481092056105,231.88841958911368,217.69313584063357,216.8374748501387,219.45181417600003,230.17882095814704,201.22491168768673,202.58287501090882,222.08553476015632,178.9911191299729,132.11720275735996,193.9297316435733,212.44403710027703,217.64908290795444,207.57137298562765,224.89632093809166,240.0132774666714,226.5214755081437,235.75035010291614,193.5959965346838,210.56621126492618,207.59615254447863,202.72360797966235,221.48227982768168,213.34970931337,199.06038375997556,244.32173652131746,324.11066672645694,220.2077011959052
94,940.0,220.21078686523677,241.416221714876,198.9265259510819,205.02196931098308,229.3387402579993,138.49201370715843,154.95314629528576,201.46218440139117,221.3643041798608,199.24638602566958,160.99538659152728,231.87155646853338,217.71956020889476,216.84958491648024,219.47823062079883,230.17265330295132,201.3357744892482,202.60275988290553,222.15427320386328,179.1133420941107,132.41655009495753,194.06837447887682,212.4857606267183,217.71117449951166,207.69788519772595,224.96951561901176,240.0043406438828,226.50987585531448,235.87836713009162,193.76674448903853,210.59774805295865,207.71260223630904,202.78260744705648,221.4850734593595,213.36399179306642,199.1029850028381,244.3740895542687,325.0586891558099,220.23070360664298
95,950.0,220.23300332731213,247.84731856903127,198.8961187479249,205.07129606965245,229.35208158925604,138.84004892104875,155.1752114779235,201.60143076508834,221.4632280926032,199.3692299463691,161.1362206117678,231.8551835761987,217.7463429731994,216.86218505549695,219.50514315543845,230.16674417964902,201.44711911833187,202.62287239166622,222.22366520392336,179.23577572991024,132.71774403776067,194.20759848487072,212.52786535592026,217.77408889612204,207.82522516495544,225.04343482880822,239.9957012932495,226.49884804839027,236.0075191347048,193.93857530213484,210.62983655277188,207.8294591148396,202.84194757627188,221.48807098868178,213.37826548970904,199.14599031474702,244.4269243746949,326.0153241016982,220.25290482145414
96,960.0,220.254415972679,254.4148601180915,198.86566080769805,205.12066555826394,229.36646700794782,139.190239927481,155.39805194463892,201.74141558915767,221.56298521762812,199.49284434356719,161.27730478492788,231.83930357153898,217.7734857860643,216.87527464131873,219.53255339078683,230.1610932661357,201.5589550355361,202.6432033865762,222.2936966178587,179.35841099656074,133.0207385098395,194.34740282994994,212.5703496321014,217.8378161831159,207.95339546329072,225.11806750198485,239.98735128053193,226.48838382831497,236.13778795640826,194.1114836680965,210.66248496051526,207.94670673160962,202.90162953139446,221.4912703850939,213.39252072183066,199.1893909641024,244.4802305613002,326.9804599803871,220.27430039297016
97,970.0,220.27502794114258,261.12166340332254,198.8351451948057,205.17007219086648,229.3818735413593,139.54256988115074,155.62165445756037,201.88213441742377,221.66357090262258,199.61721732518131,161.41863248255612,231.82389942839134,217.80098635444804,216.88884779033228,219.56044959390218,230.15569626837248,201.67125579961981,202.6637508028714,222.36435417568146,179.4812424691408,133.3255315675634,194.48777039077467,212.61320257128,217.9023604063067,208.0823865463433,225.19340393835824,239.9792766789947,226.4784824534745,236.2691847243753,194.2854597161788,210.69567374614002,208.06435546158627,202.96164332438428,221.49466549080302,213.40675544417135,199.23318154757683,244.53400420743284,327.9543880619531,220.2948907339453
98,980.0,220.2948470459812,267.9652355793872,198.8045649491935,205.21950972564238,229.3983018671488,139.89704599812768,155.8460132846882,202.02357670435447,221.7649802818272,199.74233005015165,161.5602029143561,231.80897199775816,217.82883336058106,216.90290973361473,219.58882552028456,230.1505479335878,201.78402610232186,202.68450814818743,222.43564425089733,179.60426369237868,133.63210677234184,194.6286961359702,212.65642346035267,217.96771950643515,208.21219297174335,225.2694497460397,239.97147561838537,226.46912946489917,236.40167404370445,194.46049712325907,210.72940793972433,208.1823788538675,203.02197939068506,221.4982482194884,213.42096123446998,199.27735673229992,244.58823765468702,328.93700078693445,220.31468148239776
99,990.0,220.31386125098916,274.94456944991146,198.77392105584343,205.2689719829722,229.4157549996921,140.25363641597448,156.07112101996648,202.1657346978373,221.86719106214892,199.86818532559082,161.70200169199538,231.7945193351771,217.85702627536696,216.91745458036763,219.61768097806697,230.14564006597178,201.8972478135309,202.70546981740608,222.5075479341767,179.72746608403475,133.9404796246536,194.77017378762986,212.70000398782486,218.03387511664852,208.3428139595207,225.34619728383137,239.96394275951516,226.46032845755144,236.53525871479937,194.63659034509453,210.7636769959742,208.30078736894438,203.0826344089922,221.50202233475002,213.4351356520581,199.32191029203133,244.64292493986352,329.9281278666156,220.3336713716397
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
