,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
58,580.0,8.503387174383757e-06,0.00013682426699199456,1.1360222544029137e-05,8.529577829020625e-06,1.39526093118319e-05,2.312342330180857e-05,9.133017160675996e-06,1.0219253536723676e-05,1.2852031938469584e-05,1.1942592261054754e-05,1.0716177484943094e-05,9.61433094886216e-06,1.1375440922237539e-05,1.1880513826012935e-05,1.168873782955442e-05,1.0669035178233823e-05,9.474648145053349e-06,1.0937654729974732e-05,9.93502807129268e-06,9.171594894997601e-06,2.258155667152947e-05,1.0854207360942802e-05,9.762975402490564e-06,1.2052800746401453e-05,1.1259105684505044e-05,1.0648130038506119e-05,9.314286246171247e-06,1.291434107379274e-05,1.0525980979227911e-05,1.289835670956513e-05,1.1495938704823198e-05,9.244527081387813e-06,9.48808060775056e-06,9.357207590527212e-06,9.066826759274988e-06,1.1044060517148692e-05,7.690512409692718e-06,3.1651233060240925e-05,8.500293395370148e-06
59,590.0,8.554699412638763e-06,0.00013558251088617657,1.1407337396728375e-05,8.58024308094615e-06,1.4005388662988194e-05,2.314164966014561e-05,9.166281581957243e-06,1.0262274609465952e-05,1.289217013837011e-05,1.198624924837398e-05,1.0758228458414988e-05,9.654519790068585e-06,1.14298735788919e-05,1.1933898683677179e-05,1.17329735759405e-05,1.071999318176339e-05,9.508854087469668e-06,1.098321535714679e-05,9.973796012268918e-06,9.20875925577275e-06,2.261387927871001e-05,1.0890730811569225e-05,9.808080909946674e-06,1.2094852812714822e-05,1.1310911243975528e-05,1.0676801120887357e-05,9.352455755452447e-06,1.2964874161921756e-05,1.0557590697488618e-05,1.2950765984321773e-05,1.1546478242221367e-05,9.28220880949018e-06,9.528932519343736e-06,9.399276369806242e-06,9.097493340809913e-06,1.1086284288267644e-05,7.724665498419289e-06,3.1586343842242356e-05,8.551603657234623e-06
60,600.0,8.60409961034133e-06,0.00013422005020815867,1.145234450994605e-05,8.62877442268093e-06,1.4055478914440445e-05,2.315503512050739e-05,9.196706176764694e-06,1.0302879777975522e-05,1.2929904926320854e-05,1.2027128480047014e-05,1.0797566191004735e-05,9.69263804281684e-06,1.1481879022433615e-05,1.198482310799145e-05,1.1774705085888534e-05,1.0768696261958905e-05,9.54099685475253e-06,1.1026464428452499e-05,1.0010129515975976e-05,9.243628110120979e-06,2.26412894712161e-05,1.0924682885709013e-05,9.8512217971056e-06,1.2134392710270125e-05,1.1360168150870663e-05,1.0703365708459393e-05,9.388889599189309e-06,1.3012836724773225e-05,1.0587212024985109e-05,1.3000199041842052e-05,1.1594654327226922e-05,9.317718022284168e-06,9.567500075015594e-06,9.439229483282051e-06,9.12616119683047e-06,1.112606026306834e-05,7.756864028133225e-06,3.1515601867854145e-05,8.600641170577793e-06
61,610.0,8.651098764262662e-06,0.00013274310143925402,1.1495084770343503e-05,8.675213384933035e-06,1.4103225265755495e-05,2.3163972933036902e-05,9.224627807386518e-06,1.0340994537043314e-05,1.2965127286758076e-05,1.2065477102777057e-05,1.0834243403651003e-05,9.728797056925967e-06,1.1531573268154313e-05,1.2033472813557559e-05,1.1814237561199754e-05,1.0815116652469826e-05,9.570893024124956e-06,1.1067607683419673e-05,1.0044535652061837e-05,9.276208690226635e-06,2.2663893290295107e-05,1.0956063342095495e-05,9.891952069207401e-06,1.2171580919012319e-05,1.1407010448820705e-05,1.0728184182726111e-05,9.42323624590409e-06,1.305852717856995e-05,1.061457491649002e-05,1.3046796254544449e-05,1.1640407911438888e-05,9.35127194049821e-06,9.60394425850291e-06,9.477126902282339e-06,9.152895988751734e-06,1.1163935412967846e-05,7.787289353291136e-06,3.144160503623515e-05,8.647635044546195e-06
62,620.0,8.69596694124458e-06,0.00013113628106509195,1.1535955344007395e-05,8.719521694204176e-06,1.4148778016188928e-05,2.3168817883774676e-05,9.250299865381821e-06,1.0376737949992427e-05,1.2998116781784604e-05,1.210162465154934e-05,1.0868557303516147e-05,9.763095516042286e-06,1.1579184522216478e-05,1.2080039757468422e-05,1.1852049190041649e-05,1.0859564109610065e-05,9.598672994665008e-06,1.1106690992632653e-05,1.0076522146163663e-05,9.306795064949462e-06,2.2681061605933135e-05,1.0985365574147535e-05,9.930746154822018e-06,1.2206734453074347e-05,1.1451436611595701e-05,1.0750510360504307e-05,9.455556077632805e-06,1.3101999845693244e-05,1.0640119684497523e-05,1.309066283898286e-05,1.168409529325576e-05,9.382549260818512e-06,9.638280992773346e-06,9.513217019480201e-06,9.177918452839533e-06,1.1199597773852455e-05,7.816001774750268e-06,3.1362641325330484e-05,8.692735053680577e-06
63,630.0,8.739224683486193e-06,0.0001294029510688846,1.157475676968968e-05,8.762026149098994e-06,1.4192013540140821e-05,2.3168612808685797e-05,9.27372790118797e-06,1.0410163608757137e-05,1.3028829881164755e-05,1.2135286851165364e-05,1.090070606501174e-05,9.795629381772026e-06,1.1624775867156774e-05,1.2124522011515724e-05,1.1887513691922902e-05,1.0902174596472927e-05,9.624710533504766e-06,1.1143678784536603e-05,1.0106685546819554e-05,9.335282527263789e-06,2.2693762896961425e-05,1.1012519528239767e-05,9.967763973442898e-06,1.2239883088647513e-05,1.1493501332359164e-05,1.077137608129738e-05,9.48647607451919e-06,1.3143073363826766e-05,1.0663712757986497e-05,1.3131958828295234e-05,1.1725644802772157e-05,9.412203659673995e-06,9.670528776528115e-06,9.547674527784953e-06,9.201336078300655e-06,1.1232950772226256e-05,7.843242647434298e-06,3.1279883120911357e-05,8.735973647066614e-06
64,640.0,8.780368645546568e-06,0.00012757115019900136,1.1611575305936145e-05,8.802710143115377e-06,1.4233090466594743e-05,2.316376963424105e-05,9.294920028453007e-06,1.0441601130134504e-05,1.3057469510629725e-05,1.2166911845808165e-05,1.0930636598780796e-05,9.826639848031848e-06,1.1668476035475684e-05,1.2166967383815924e-05,1.1921146629116626e-05,1.0942729803956403e-05,9.649047238761245e-06,1.1178878972618372e-05,1.0135708480403717e-05,9.361862274132381e-06,2.2702057723874126e-05,1.1037291251951562e-05,1.00028445463161e-05,1.2270731323603246e-05,1.1533316670036632e-05,1.0790570952454537e-05,9.5158397089603e-06,1.3182170764385901e-05,1.0685201201276767e-05,1.3170742782545828e-05,1.1765163665867615e-05,9.440071394368205e-06,9.701046969556204e-06,9.580323672251761e-06,9.223296688916322e-06,1.1264435558486982e-05,7.868844380045723e-06,3.119310149777408e-05,8.776945302415711e-06
65,650.0,8.819924788532778e-06,0.00012564050853049234,1.1646685056032604e-05,8.841546137402396e-06,1.4272275391400798e-05,2.3155404166235884e-05,9.313977219320962e-06,1.047107831759051e-05,1.308424789289455e-05,1.2196815423556067e-05,1.095833630424182e-05,9.856087614416975e-06,1.1710166767944789e-05,1.2207509774644975e-05,1.1953058014076252e-05,1.0981610525186078e-05,9.67162860580898e-06,1.1212275607827737e-05,1.0162696243320081e-05,9.386852544024597e-06,2.270714961138256e-05,1.1060059391447285e-05,1.0036199240249755e-05,1.2300025974273441e-05,1.1571080807101758e-05,1.0807994403962976e-05,9.543536603882271e-06,1.3219524683797176e-05,1.0705081466374706e-05,1.3207182724364442e-05,1.1802708748957123e-05,9.465858789452193e-06,9.729757446981065e-06,9.611348356068014e-06,9.243635664909915e-06,1.1294224858626665e-05,7.892947058875656e-06,3.1102326501264855e-05,8.816475907273235e-06
66,660.0,8.857746746148288e-06,0.00012363289444699996,1.1680063124474369e-05,8.878893517534119e-06,1.4309579460246131e-05,2.3143762647784302e-05,9.33103616988053e-06,1.0498531553041236e-05,1.3108873735725124e-05,1.2224241133313178e-05,1.098420728296463e-05,9.883745334778234e-06,1.1750096145757105e-05,1.2246357587549595e-05,1.1983145603703709e-05,1.1018982213799296e-05,9.692357616346014e-06,1.1243975114852808e-05,1.0187946594790854e-05,9.41007848180839e-06,2.2708473602027746e-05,1.1081068000116632e-05,1.0067807611653873e-05,1.2327403245712704e-05,1.1606747845945993e-05,1.0823793336010461e-05,9.569734924197768e-06,1.3254716338190878e-05,1.0723337141987276e-05,1.3241334450108571e-05,1.1838500535478298e-05,9.490274998615567e-06,9.756879165850068e-06,9.640801779411795e-06,9.262494620495548e-06,1.1322318394827076e-05,7.915821444798575e-06,3.1007831056978954e-05,8.85424217302476e-06
67,670.0,8.893515124291783e-06,0.00012153019425626554,1.1712152739615508e-05,8.914583148534904e-06,1.434479821830729e-05,2.3128031589838587e-05,9.346350013733329e-06,1.0524180776327113e-05,1.3131560086873055e-05,1.224965563569675e-05,1.1008150524181082e-05,9.910126632771433e-06,1.1788414560282027e-05,1.2283424815027662e-05,1.201167441492794e-05,1.1054421511836856e-05,9.711628555898982e-06,1.12740714121405e-05,1.021181298862031e-05,9.431586586619479e-06,2.270464457280837e-05,1.110024468190792e-05,1.0097993797060539e-05,1.2352884542240528e-05,1.164063932942096e-05,1.0838031956259369e-05,9.594577980467835e-06,1.3288302498845207e-05,1.0740090759850043e-05,1.3273295299496371e-05,1.1872613339415083e-05,9.513143437075182e-06,9.782326885367374e-06,9.668675038413542e-06,9.280305204297998e-06,1.134861172369869e-05,7.937243594732046e-06,3.0910369826165555e-05,8.890065826293885e-06
68,680.0,8.928399331894752e-06,0.00011934833595423245,1.1742480026976268e-05,8.948625127559243e-06,1.4378480722785811e-05,2.3108326739059507e-05,9.359971791329727e-06,1.054801980889649e-05,1.3152836116646356e-05,1.2273957302096983e-05,1.103029512551788e-05,9.935198547437254e-06,1.182501151029993e-05,1.2318831080033847e-05,1.2038525733857848e-05,1.1088244906029324e-05,9.729596618031205e-06,1.1302565611102952e-05,1.0233755639040098e-05,9.45161061512106e-06,2.2697426800546432e-05,1.1117603139005086e-05,1.0126718931595045e-05,1.2377039139676142e-05,1.1672510941477867e-05,1.0851128244188692e-05,9.618149606853903e-06,1.3320226519698213e-05,1.075518619016313e-05,1.3303155767859363e-05,1.19049753029205e-05,9.534447299591621e-06,9.806120228282947e-06,9.695391256503846e-06,9.296670133763094e-06,1.1373290547059572e-05,7.95754625153246e-06,3.081028551174027e-05,8.924967338987639e-06
69,690.0,8.961581047468437e-06,0.00011712049301487228,1.1771301558514816e-05,8.981431931511729e-06,1.4410584668773932e-05,2.308639182900224e-05,9.371824006653555e-06,1.0570154579077564e-05,1.3172390582082123e-05,1.229636573308616e-05,1.1050819892455832e-05,9.958765215935533e-06,1.1860126582937901e-05,1.2352638323911121e-05,1.2063943451214362e-05,1.112085574286734e-05,9.746095683304028e-06,1.132960023440877e-05,1.0254624420090302e-05,9.47011252192386e-06,2.2687969342258132e-05,1.113320291770029e-05,1.0153902769364946e-05,1.2399662825338953e-05,1.1702740063761247e-05,1.0862636894173555e-05,9.640339004131176e-06,1.3350339014636062e-05,1.0768813321894892e-05,1.333097977879464e-05,1.1935810863208675e-05,9.554495571747168e-06,9.828615943708475e-06,9.720813041793824e-06,9.31168458495164e-06,1.1396641786663966e-05,7.976649051530635e-06,3.0705978458418656e-05,8.958143938768102e-06
70,700.0,8.993353995643293e-06,0.00011479782215829926,1.1798865666594585e-05,9.01276119100972e-06,1.4440846919658734e-05,2.3060819922531643e-05,9.381720025751984e-06,1.059071841212825e-05,1.3190248306644791e-05,1.2316598565701675e-05,1.1069454743300567e-05,9.981361803718878e-06,1.1893806289058038e-05,1.2385018275736838e-05,1.2087941797898404e-05,1.1152054392684376e-05,9.761371072910907e-06,1.1355276177314349e-05,1.0274577606808812e-05,9.48721158139884e-06,2.2673871443616386e-05,1.1147323825275948e-05,1.0179717990618788e-05,1.2420457190146994e-05,1.1731255475064328e-05,1.0872895073154433e-05,9.661620755921075e-06,1.3378993805530165e-05,1.078104120999541e-05,1.3356928039182813e-05,1.1965038330634785e-05,9.573217685366323e-06,9.849623520924091e-06,9.744718307005438e-06,9.325781965436377e-06,1.1418512518930141e-05,7.99456860179656e-06,3.0598944463462815e-05,8.9901109670256e-06
71,710.0,9.023960801712545e-06,0.00011244500237427712,1.1825102864379083e-05,9.042752650343724e-06,1.4469508022468944e-05,2.3031364841230473e-05,9.390146506102643e-06,1.0609844428083953e-05,1.3206512787455871e-05,1.2335552450822186e-05,1.108657619372685e-05,1.0002701196373756e-05,1.1925963602297437e-05,1.2415965948315872e-05,1.2110696535955427e-05,1.1181864183660645e-05,9.775130536357979e-06,1.1379602410400838e-05,1.0292353433848361e-05,9.50298743487478e-06,2.2656920782593897e-05,1.1160123543873282e-05,1.0204076926625088e-05,1.2439876561237189e-05,1.1758045287565644e-05,1.0881981797190476e-05,9.681412371481462e-06,1.34061981977446e-05,1.0792089788365697e-05,1.3381051163415462e-05,1.1992838805572045e-05,9.59034567801116e-06,9.869325245275445e-06,9.767335383296933e-06,9.338747546217698e-06,1.1438820411891833e-05,8.011307591050426e-06,3.0490013774524006e-05,9.020561291537752e-06
72,720.0,9.053024569688328e-06,0.00011007780295208814,1.1850158213388286e-05,9.071576025370154e-06,1.4496847125054957e-05,2.2999358948792264e-05,9.397511625911882e-06,1.0627399590763649e-05,1.3221521691547493e-05,1.2353250997107684e-05,1.1102286308858733e-05,1.0022662659022644e-05,1.1956703102654593e-05,1.2445461113342295e-05,1.2132029402366106e-05,1.1210382439567182e-05,9.787561806143991e-06,1.1402572572464385e-05,1.0309377653931182e-05,9.517461817862002e-06,2.2638038573318844e-05,1.117127831640436e-05,1.022734068481682e-05,1.2458086424642218e-05,1.1783360995507972e-05,1.0889838502219974e-05,9.700108800822339e-06,1.3431885897430393e-05,1.0801808070129069e-05,1.3403347335902265e-05,1.2019265392128793e-05,9.606194890678742e-06,9.887725446537705e-06,9.789034606659693e-06,9.350625460879688e-06,1.1457934625467005e-05,8.027095036078153e-06,3.0377649805929877e-05,9.049450661851328e-06
73,730.0,9.08107630219106e-06,0.00010765498506232482,1.1873860091234482e-05,9.09900948924995e-06,1.452265640913688e-05,2.296531402056722e-05,9.403369580129602e-06,1.064354125783075e-05,1.323514740790224e-05,1.2369250007926826e-05,1.1116642087066152e-05,1.0041730111467413e-05,1.1986160033042584e-05,1.2473693521926816e-05,1.2151883150309566e-05,1.1237497710603674e-05,9.798947289635148e-06,1.1424375139480546e-05,1.0325346495246713e-05,9.530807510162917e-06,2.2615216702868597e-05,1.1180940907439372e-05,1.0249319352622229e-05,1.247486031755944e-05,1.1807103673422814e-05,1.0896744449057204e-05,9.718146474750947e-06,1.3456178004820336e-05,1.0810523390457295e-05,1.3423882195803583e-05,1.2044368877607638e-05,9.621133523723148e-06,9.904872087111076e-06,9.809788969436424e-06,9.36159296615456e-06,1.1475663721453142e-05,8.041932007058752e-06,3.0263303210668102e-05,9.077674121037385e-06
74,740.0,9.10779307127211e-06,0.00010521857297821092,1.1896317781183508e-05,9.125324796816966e-06,1.4547181208687675e-05,2.2928444744347098e-05,9.407502213049094e-06,1.0658378327297718e-05,1.3247148765187222e-05,1.2383808325384139e-05,1.11294614009536e-05,1.0059710052209444e-05,1.2014391357988617e-05,1.2500618938145282e-05,1.2170707386441843e-05,1.12636240392309e-05,9.809518699882229e-06,1.1444968696445455e-05,1.0339667074159462e-05,9.542940922250629e-06,2.2589015201594595e-05,1.1189551758493198e-05,1.0270148593311565e-05,1.249043106917692e-05,1.182953977019033e-05,1.0902307513706995e-05,9.734873643503117e-06,1.3479257578489775e-05,1.0818082539189378e-05,1.3442868696979704e-05,1.2068175896162819e-05,9.63500516438998e-06,9.9211071471614e-06,9.82915069154934e-06,9.37156564394239e-06,1.1492259454542863e-05,8.055723665227101e-06,3.0146762390585154e-05,9.1044363830939e-06
75,750.0,9.133511293298417e-06,0.00010276375777677773,1.1917849757706667e-05,9.150734121083612e-06,1.457053514175211e-05,2.2888359708972056e-05,9.410425471905374e-06,1.067178021841227e-05,1.3258072562336904e-05,1.239752891200227e-05,1.1141002961510473e-05,1.0076680904554206e-05,1.2041491284665632e-05,1.2526269276362416e-05,1.2188637439964097e-05,1.1288732415293474e-05,9.818637137536821e-06,1.1464491422511912e-05,1.0353403736832302e-05,9.55392584764764e-06,2.256112562154242e-05,1.1196779758174109e-05,1.0289934458329588e-05,1.2504716230592446e-05,1.1850409285217253e-05,1.090694834634936e-05,9.750846599218133e-06,1.3500938396000094e-05,1.0824040422898307e-05,1.3460222862173311e-05,1.2090668530041899e-05,9.6475300707068e-06,9.935957848799252e-06,9.847568125397717e-06,9.380780382665847e-06,1.1507754541527907e-05,8.068708558185073e-06,3.0027672960519425e-05,9.129949472408187e-06
76,760.0,9.158456192472457e-06,0.00010029908000830511,1.1938491691394175e-05,9.17497680349002e-06,1.4592245430421082e-05,2.284588022697097e-05,9.412412597722409e-06,1.068413429806632e-05,1.3267739490644792e-05,1.240936155323973e-05,1.1151338331862247e-05,1.0092906943978105e-05,1.2067402920850279e-05,1.2550880923966653e-05,1.2205311618071476e-05,1.1312386573204814e-05,9.826959782236972e-06,1.1482888349319545e-05,1.0366204520793327e-05,9.563923870033156e-06,2.2530511349361877e-05,1.1202785647626976e-05,1.0308556526028773e-05,1.25179932094089e-05,1.1870079318650484e-05,1.0910940398545363e-05,9.765815801961386e-06,1.352153700555448e-05,1.0829108709479887e-05,1.347599723900978e-05,1.2112052086746981e-05,9.659183634709049e-06,9.94973209997607e-06,9.865215022872801e-06,9.388994425979276e-06,1.1522150294501553e-05,8.08081163627357e-06,2.9906908848014518e-05,9.15481072303747e-06
77,770.0,9.18199142575689e-06,9.783800159851794e-05,1.1958014339286499e-05,9.198156098085403e-06,1.4612906229382797e-05,2.2801148965658094e-05,9.413158139106517e-06,1.0695282226179223e-05,1.327618476224451e-05,1.241979639571428e-05,1.1160277224280344e-05,1.0108019082588417e-05,1.2092182293783061e-05,1.2574351117373293e-05,1.222074519442393e-05,1.1335147158338364e-05,9.834280712627377e-06,1.1500203629747997e-05,1.0377650230551906e-05,9.572840328996604e-06,2.2496935783863836e-05,1.1207719977969783e-05,1.0326219350732535e-05,1.2530079663128333e-05,1.188854420442757e-05,1.0913249931877935e-05,9.779772591194395e-06,1.3541018058781832e-05,1.0833536934229018e-05,1.3490400666381794e-05,1.2132264802814962e-05,9.669907793401865e-06,9.96268586018417e-06,9.881786033183933e-06,9.39647477928331e-06,1.1535312071077759e-05,8.092214333809794e-06,2.978510265213536e-05,9.17861976497168e-06
78,780.0,9.204548572086184e-06,9.538340781996492e-05,1.1976425319401097e-05,9.220310779173902e-06,1.4632511375437682e-05,2.2753933227754836e-05,9.412371660410083e-06,1.0705086833054525e-05,1.328357038987007e-05,1.2429997965010486e-05,1.116831996787755e-05,1.0122047775290604e-05,1.2115841652948463e-05,1.2596649332441685e-05,1.2235205352717279e-05,1.1357018969369532e-05,9.840608302339848e-06,1.1516674625832602e-05,1.038802276008158e-05,9.580789327895918e-06,2.2462174152217593e-05,1.121142571718327e-05,1.0342942343897096e-05,1.2541112938820594e-05,1.1905451637870413e-05,1.0915316144199611e-05,9.793015874936657e-06,1.3559313219472523e-05,1.0836874970732717e-05,1.3503410018977415e-05,1.2151543999989008e-05,9.679525587101556e-06,9.974591421865262e-06,9.897346890435439e-06,9.403295292990124e-06,1.1547434773387194e-05,8.102552535147474e-06,2.966107422739724e-05,9.201192227656177e-06
79,790.0,9.226543708174547e-06,9.294309779730963e-05,1.1994039623773193e-05,9.241590787769829e-06,1.465098099569009e-05,2.2705195594732092e-05,9.410801097865576e-06,1.071398441388468e-05,1.3289696602750226e-05,1.2438506704579333e-05,1.1175178513752382e-05,1.0135267922767358e-05,1.2138510062366136e-05,1.2617977109585056e-05,1.2248867980055411e-05,1.1377754863239287e-05,9.846133302766193e-06,1.1532127071369104e-05,1.0397805888684469e-05,9.58788963063801e-06,2.242470924508066e-05,1.1214091715194187e-05,1.0358713032925919e-05,1.2551061611299142e-05,1.1921336832390786e-05,1.0916652142039208e-05,9.80545513176459e-06,1.3576522823534678e-05,1.0838868150817782e-05,1.3514995944740378e-05,1.2169639691492775e-05,9.688301257573849e-06,9.985507655028312e-06,9.91227633257074e-06,9.409113066371369e-06,1.155888982133593e-05,8.112143416216345e-06,2.9534680449275547e-05,9.223082929680323e-06
80,800.0,9.24745389178531e-06,9.051598592002953e-05,1.2010763539414038e-05,9.262023925181267e-06,1.4668245206415954e-05,2.2654182201825147e-05,9.408480782910458e-06,1.0721800206970223e-05,1.329487909064489e-05,1.2445989738729348e-05,1.1180807080833454e-05,1.0148042927772314e-05,1.2160216615585006e-05,1.2638337569722507e-05,1.2261519550523534e-05,1.1397632722354986e-05,9.850518823169343e-06,1.1546604151301975e-05,1.0406817882198763e-05,9.594040742454344e-06,2.2383705808073827e-05,1.1215824096298328e-05,1.0373605463203171e-05,1.2559825580559102e-05,1.1936294053114358e-05,1.091652830082339e-05,9.817159651286085e-06,1.359267595977162e-05,1.0840266674292176e-05,1.3525258039462834e-05,1.2186593436733332e-05,9.696120565652055e-06,9.995553039094917e-06,9.926261795858856e-06,9.414440875269103e-06,1.1569252492000222e-05,8.121178628802895e-06,2.940677418395261e-05,9.243901314583247e-06
81,810.0,9.267615421674426e-06,8.81102967934484e-05,1.202660252722743e-05,9.28149460617006e-06,1.4684553781248038e-05,2.2600687209569636e-05,9.404779318869698e-06,1.0728550266680869e-05,1.3299314395850797e-05,1.2452723738272238e-05,1.1185660377573094e-05,1.0160141098116238e-05,1.2180895146055699e-05,1.2657630422406685e-05,1.227328914370062e-05,1.1416715989037135e-05,9.854491834070308e-06,1.1560341249728558e-05,1.0414793193140835e-05,9.59933864677262e-06,2.234193990460017e-05,1.1216581804942952e-05,1.038761152971631e-05,1.2567949749815379e-05,1.1949868875181215e-05,1.0915955945774121e-05,9.828113505652302e-06,1.360795786583355e-05,1.0840991987450868e-05,1.3534324615197859e-05,1.2202657163318244e-05,9.703307842575314e-06,1.000480004499582e-05,9.939608327233128e-06,9.41917984733209e-06,1.1578635706316374e-05,8.129525099848692e-06,2.9277455525158112e-05,9.26403144803437e-06
82,820.0,9.287143666551508e-06,8.573603855265668e-05,1.2041762621779597e-05,9.30023097418628e-06,1.4699891648785647e-05,2.2546255760897257e-05,9.400306266221729e-06,1.0734353600915878e-05,1.3302545297525222e-05,1.2457880370969499e-05,1.118947123312685e-05,1.017108879843379e-05,1.2200684993940549e-05,1.2676090501929996e-05,1.2284226225680363e-05,1.1434853047124327e-05,9.857449810356746e-06,1.1573175100186038e-05,1.0421778147582295e-05,9.603886951097067e-06,2.22983889332781e-05,1.1216441626254338e-05,1.040071671332763e-05,1.257543218414536e-05,1.196250096479358e-05,1.0914801245509132e-05,9.838445019079294e-06,1.3622285559817484e-05,1.0840814965420562e-05,1.3542153893015673e-05,1.2217881003515934e-05,9.709632717711152e-06,1.0013203986489081e-05,9.952263849589603e-06,9.423108498839437e-06,1.158727029085107e-05,8.137311984372671e-06,2.9147876255820027e-05,9.28350329925919e-06
83,830.0,9.305459136125734e-06,8.339627015594511e-05,1.2056156001389222e-05,9.318101691508292e-06,1.4714250745975664e-05,2.2489310128956645e-05,9.39492425622445e-06,1.0739212880611561e-05,1.3304870105968086e-05,1.246215175634141e-05,1.1192341550260063e-05,1.0181353115046117e-05,1.2219610436189868e-05,1.2693644994369147e-05,1.2294231613390784e-05,1.1452303359805002e-05,9.859654230699219e-06,1.158522745614955e-05,1.0428502575648738e-05,9.607654173859322e-06,2.2251865272741648e-05,1.1215364597733181e-05,1.0413166480951537e-05,1.258144551158917e-05,1.1974155076036943e-05,1.0912901910295927e-05,9.848154209151545e-06,1.3635602200217073e-05,1.0839700901772523e-05,1.3548753521547035e-05,1.2232290624434165e-05,9.715011450716033e-06,1.0020755439049116e-05,9.963987157198642e-06,9.42651929608277e-06,1.1594962848711563e-05,8.144273072697201e-06,2.9016157894455968e-05,9.302029665568633e-06
84,840.0,9.323044896794934e-06,8.109220518596834e-05,1.2069708318613435e-05,9.335284633583482e-06,1.4727538778830828e-05,2.2430729069630944e-05,9.388424533201608e-06,1.0743230663636092e-05,1.3306316330521869e-05,1.246593251024523e-05,1.1194254155112346e-05,1.0191125850786843e-05,1.2237753686394807e-05,1.271031400813358e-05,1.2303439871261833e-05,1.1468704640661539e-05,9.861314432249083e-06,1.1596553057658874e-05,1.0433986416189253e-05,9.610645361988204e-06,2.2203416292991954e-05,1.12133905449172e-05,1.0424603269714964e-05,1.2586566437884032e-05,1.1984659146518718e-05,1.0910068350737565e-05,9.857026228502821e-06,1.3648180529957345e-05,1.0837755883540362e-05,1.3554272952424078e-05,1.2245646760175786e-05,9.719808880694285e-06,1.0027473040240987e-05,9.975009494911688e-06,9.429534500397112e-06,1.160183456705219e-05,8.150600940088171e-06,2.8882318875171794e-05,9.319561369978089e-06
85,850.0,9.340357307827506e-06,7.883001048117595e-05,1.2082620949407108e-05,9.351732711995899e-06,1.4739875453905457e-05,2.237053412488924e-05,9.38124269817906e-06,1.0746319815611836e-05,1.3306964728511841e-05,1.2468503769551795e-05,1.1195399150330201e-05,1.020007410265951e-05,1.2255030251872825e-05,1.272626123857036e-05,1.231200494754725e-05,1.148421723882975e-05,9.861913924996413e-06,1.1607019476580788e-05,1.0438863808144626e-05,9.612910130009088e-06,2.215424642048481e-05,1.1210584204638519e-05,1.0435439818030705e-05,1.2591393257102687e-05,1.1994303517119816e-05,1.090663334594555e-05,9.865310355794576e-06,1.365988901738314e-05,1.0835250918585418e-05,1.3558736447858762e-05,1.2258221110469324e-05,9.723891071963718e-06,1.003371324302603e-05,9.98558668402477e-06,9.431822743730874e-06,1.1608228031177958e-05,8.156487693094477e-06,2.8748363605980807e-05,9.336824909825914e-06
86,860.0,9.356835922971244e-06,7.660517937630247e-05,1.2095006513040753e-05,9.36723242419133e-06,1.4751544774681903e-05,2.23079805396318e-05,9.373330418795848e-06,1.0748628554071168e-05,1.3306790306125863e-05,1.2470394182104237e-05,1.1195657387667179e-05,1.0208569250294715e-05,1.2271463565549682e-05,1.2741372363780505e-05,1.2319918462361984e-05,1.1499535992373045e-05,9.862369496044265e-06,1.1616862827941841e-05,1.0443328863469425e-05,9.614520465430007e-06,2.2103566528048464e-05,1.120709805411129e-05,1.0445846134063777e-05,1.2595307694648988e-05,1.2002990357366895e-05,1.0902757988340947e-05,9.87317687975652e-06,1.367064711470815e-05,1.0831997111937958e-05,1.3562100926059133e-05,1.2270071847195754e-05,9.72726742213877e-06,1.0039218748839075e-05,9.9955386730738e-06,9.433591274341475e-06,1.1613695650816818e-05,8.161717498842741e-06,2.8613367586832167e-05,9.353360789923814e-06
