,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
82,820.0,22.959480089152194,38.6675847062998,23.67982624560599,23.667804829473493,23.77221097275823,24.266215231007127,23.646410785781384,23.572072121562055,23.72528966427243,23.677842798677478,23.638311054301663,23.56609537201864,23.677456512175848,23.584784028352583,23.653937993004924,23.71646028340132,23.6889232172976,23.638137068464385,23.622374879340914,23.656971936349724,24.15025192149956,23.66501449623122,23.603302205531854,23.68043811072043,23.70704203474309,23.66541341025973,23.65372814112727,23.65253444463042,23.68958876738101,23.729858588099887,23.682338660646863,23.627613882397167,23.595411071664653,23.593557030725574,23.546500586240946,23.62899807877612,23.57327666286361,24.62399734074363,22.96016455395925
83,830.0,23.007513073973872,38.60332017100648,23.716164601932906,23.701579673664675,23.81223526829626,24.2923226057531,23.67580193941119,23.60859692546957,23.765205296064163,23.716750598205678,23.672799466269982,23.603270405813095,23.714077512263774,23.62172928621998,23.692518145486634,23.753507279865566,23.724499303224913,23.67473623218581,23.66163945787516,23.68996923764848,24.185662585810853,23.699894182458134,23.63927051923263,23.71276542842059,23.741418370951532,23.698803053559594,23.68951839536255,23.691648400280265,23.723504656633175,23.76622959491766,23.719262131305328,23.66171358318193,23.629663116831708,23.631276551884685,23.58328288426964,23.664008731749995,23.607979122337056,24.651536652432416,23.007188958684022
84,840.0,23.053095778735564,38.32571506579941,23.751650327352564,23.73581240251134,23.84755301552978,24.3371600303752,23.708484887810776,23.64362735493073,23.799093607699508,23.753424895458952,23.703127323730737,23.63860109317856,23.75067570467871,23.659698561964703,23.727266458245378,23.785042781322115,23.756162922747077,23.70854872130259,23.69077867466978,23.72170530115792,24.219849264473545,23.734156529218232,23.673569349928066,23.75362628105547,23.776965546201474,23.733312786229845,23.7224201589053,23.73099944740607,23.76003226084305,23.801310207727358,23.7545656236569,23.696366649548736,23.664152156063373,23.66399510704473,23.616202213044932,23.700995899399345,23.642683561971516,24.69592576431729,23.05259390031512
85,850.0,23.100034872979666,38.44726869601508,23.78610056678496,23.766748264409145,23.886199611996105,24.35949005850058,23.739378593452265,23.67673922670183,23.83760127304042,23.78427286223728,23.73688294833998,23.6712771713272,23.78448619484159,23.695234057315798,23.764475491241875,23.82207531459728,23.78692232320155,23.74209035338802,23.73156673396571,23.752615247752797,24.265093673740047,23.766986221416587,23.709798855817333,23.787969926456114,23.81078561788535,23.766615496489372,23.757499063055132,23.766504980553933,23.792993066914224,23.83527904724489,23.790696003944994,23.727890211847562,23.699099561606022,23.701113615231577,23.64877327317079,23.736288813426683,23.676641613065954,24.75716821279726,23.10053176300876
86,860.0,23.14111887520787,37.60172187567038,23.82014121073187,23.797469849339286,23.92083794444439,24.397175363218658,23.768248110183375,23.710404356209143,23.868395478754124,23.823369282412333,23.76414498005549,23.70685822752588,23.819101370133957,23.730190898490314,23.796998215272655,23.855825677570323,23.82255532796364,23.77537255394369,23.760220411290323,23.782694095532925,24.285126287393034,23.800309354011308,23.742932951481194,23.82183666082354,23.843535290536256,23.800543401255208,23.78898588526095,23.802169198506018,23.825743114816348,23.867967238493932,23.824396359363927,23.760092140674566,23.729230712729557,23.730467195473565,23.681445258246026,23.767101775023708,23.70790322873346,24.780611176954757,23.14003136445787
87,870.0,23.18498205779055,37.792666492302054,23.84997995896826,23.829594271624863,23.954912552804576,24.43825895592871,23.79887717711855,23.741820267492688,23.904504294144093,23.850540392617123,23.79588036264639,23.736812361289758,23.8511142909243,23.763991633087038,23.82957807746295,23.887055576963046,23.84573845528415,23.806094065823014,23.795234036039254,23.811736904746958,24.32365424668817,23.830556661719772,23.773532700738105,23.853000615956663,23.876141086062617,23.82892451767087,23.82105622866738,23.837745579243037,23.857547774901153,23.900025169286966,23.856650015635942,23.79048102644088,23.761774125363125,23.763973102171192,23.711439439209244,23.802151612978655,23.739542386482462,24.84757181334133,23.184698627495607
88,880.0,23.22511864626538,37.61779079512016,23.884158460748253,23.857612768850974,23.9896324169821,24.456322708716858,23.8250520314894,23.773719250703138,23.933724057125893,23.885122611995598,23.822662236758514,23.76947300543494,23.88485999170812,23.795714513604562,23.863001269622572,23.91499513398666,23.879210197159264,23.837341686263095,23.82421984630237,23.83991019153309,24.35646181756654,23.860664699904675,23.80677442523196,23.88844263361931,23.905932477350134,23.862043014318605,23.85075661028486,23.871935669628936,23.89056483125907,23.931739498534167,23.890196843507063,23.819139900389466,23.790723432419302,23.793744208251553,23.74125107522505,23.83160111029625,23.770232264006378,24.861512948409775,23.22453198073597
89,890.0,23.263881136720435,37.40726974667873,23.914893435081733,23.886623298422684,24.02157572945047,24.493094167008646,23.851997086571565,23.80222132586555,23.967330256438956,23.915902118013687,23.851652470525575,23.797486960008595,23.914671050433537,23.829982725491384,23.891981346368826,23.949360286314345,23.90477355616032,23.866955417284746,23.85357608584607,23.867043349488746,24.364104071884462,23.890893975270252,23.836239612067818,23.917084038637544,23.937971109484934,23.892237386280424,23.880998678673624,23.903741371960294,23.91658545232038,23.961184929116595,23.920250918819345,23.84871671004856,23.82047783535082,23.825867594668416,23.770989440083028,23.863127399618143,23.800746621351756,24.91515098908985,23.265405619505014
90,900.0,23.303785867521302,37.05550892814713,23.942073443430733,23.9138040032117,24.054417697234467,24.506769885991936,23.880237260097385,23.832279111462157,23.99573609684969,23.94603417856416,23.878498589915914,23.829111729284445,23.9444716721402,23.858557688814336,23.92476597995176,23.97583340006466,23.93288042313003,23.89603303745898,23.88555362905378,23.894442691190818,24.439079520244505,23.918903102978422,23.865457161218536,23.947231023379196,23.964293083779218,23.917119774111676,23.908291937558744,23.93619957952892,23.946279574009214,23.990944579994324,23.951895031373763,23.8750516967933,23.850520694340545,23.850303684005336,23.798817051686363,23.890576033398258,23.828074352666192,24.941699548436418,23.302629971118858
91,910.0,23.341675122800268,36.9065444568416,23.97329396111057,23.940917546770574,24.082280405777496,24.557304535527667,23.903430982991907,23.861125194753033,24.02889008800052,23.972084886757383,23.903852730775757,23.85679247463328,23.975249002323746,23.891232864090558,23.95231929639312,24.00600470146064,23.961691568648813,23.92418280926199,23.91225432080956,23.919115680946884,24.42843333071492,23.94627354431576,23.894995837404228,23.980132564759018,23.99572236757544,23.946996474982782,23.93724159785253,23.966812873256224,23.975836765496005,24.01997454558696,23.980583053307914,23.905901035599342,23.87681565827268,23.8821069969871,23.826387573178806,23.923703255145142,23.85527284303139,24.98293061687458,23.339677091690977
92,920.0,23.3771327169777,36.802031751327576,23.99869380631424,23.967121552566777,24.11484518276602,24.57920116314354,23.927322041092413,23.887962949812614,24.055632584643302,24.005468645495746,23.929526142991982,23.88378784506732,24.0029722725837,23.919015846338453,23.982432769813062,24.03363111009583,23.98268371245492,23.95120495900752,23.94248592963727,23.945230134601033,24.472229145871754,23.97318945727255,23.923054790153046,24.00234966086192,24.02248495691117,23.973675840527836,23.964975730474794,23.998004575986684,24.005834362431795,24.047292173911277,24.00842659591978,23.92809546912382,23.902603308178758,23.910268316194017,23.853551162221752,23.94793833493517,23.883161072457106,24.983561856164958,23.37906322606243
93,930.0,23.4119363421107,36.272900048278956,24.027823162231634,23.993106458804647,24.14513669237329,24.58138001442975,23.955177472757722,23.91413159269425,24.08130926528884,24.028602776185874,23.9532649788718,23.911457956474198,24.03147904317604,23.94852983769102,24.008641426613625,24.061596858872768,24.01203002793648,23.978241496310236,23.96391151196998,23.968689364799882,24.484084784451237,23.999417497189224,23.94936889148055,24.038069951514814,24.05022111085383,24.001258382987388,23.988478733888623,24.02615699849696,24.02563011356031,24.074351752247154,24.038370185754548,23.95560175633503,23.931588060224946,23.934548059320804,23.878012110987733,23.97666558977409,23.90902685684265,25.083256066567706,23.410999807796642
94,940.0,23.448050468158893,36.38581035886645,24.05547869890822,24.01715232053594,24.168621163041934,24.638798274243044,23.97447906704592,23.941606868773732,24.110959940255334,24.054859949351663,23.979152484953,23.936809368991632,24.056889149421085,23.975565269004907,24.036113381572537,24.084812355943168,24.032177877844827,24.004363173956826,23.996257772148684,23.9929253033066,24.530839571881852,24.02426976338243,23.97617242795988,24.06008159536092,24.073654600185126,24.025586788847416,24.017340576194194,24.05606294275364,24.05646992297605,24.100556503425814,24.062925855431406,23.980851225411673,23.95408350476519,23.96044109336788,23.9041999146847,24.00371118502579,23.93524731538841,25.05496871435137,23.44824428719891
95,950.0,23.480104816808247,35.701314823628614,24.080096300688407,24.04119391315559,24.20343745112579,24.64885417987851,24.000253851389846,23.96573151861556,24.13663993574132,24.0851030989754,24.001494938846253,23.964746492362053,24.084983658260807,24.003230050386456,24.06433019500252,24.111973024867194,24.06164873972728,24.028445953916428,24.019341042496006,24.01535054599078,24.54413868937247,24.05134273177668,24.002913151983353,24.085304076358156,24.10177754972635,24.049346328205246,24.041636235849108,24.083146876440075,24.078954131860073,24.126899518567985,24.09346136120677,24.001849324014202,23.98142829603214,23.986528846095712,23.927401996431136,24.02850491641376,23.958721686634256,25.076789621349025,23.480098825055528
96,960.0,23.513081089306453,35.91361398393475,24.104729542149876,24.06486017945746,24.225246144268187,24.671945534291726,24.020442304367712,23.991456043318465,24.16307345638699,24.108783937395646,24.02382121836159,23.985975828111407,24.1112092661976,24.02867552341608,24.087983254222575,24.137240495363795,24.078400118876402,24.054075135889033,24.041992969963463,24.038291223931722,24.57217136067048,24.07239681804253,24.026016588903392,24.113858495178647,24.1253911853897,24.07279942371075,24.063422520946222,24.111545506132703,24.109328878739458,24.151100707030945,24.114724024784334,24.03092430322688,24.004460881877208,24.010646235601545,23.952290944424487,24.053588201118508,23.983570203277793,25.163178952295524,23.512462267569834
97,970.0,23.546674069248343,35.51042794654284,24.128680837132002,24.08767729404397,24.25276274535431,24.702681713973558,24.042899616862393,24.014501992372356,24.18878185325384,24.12969275909741,24.04782263192854,24.012054047907714,24.134066463770363,24.056635693069623,24.112556449840504,24.161571254655698,24.10496860716861,24.077657469726173,24.06972419786093,24.060291760049253,24.594375935413872,24.09667687156015,24.051673278992702,24.13995354115367,24.149640545549104,24.10005471675989,24.08825636666342,24.13543735251635,24.125171877848608,24.175723109336676,24.1429374102642,24.04714787013768,24.026839885593777,24.033499553091552,23.97449087216258,24.07801197618614,24.006537564903848,25.183353346586014,23.545296363758073
98,980.0,23.57365852897831,35.288869654211545,24.15446373384386,24.109766031259657,24.280305423689235,24.719238855370257,24.064152257630525,24.037768367959966,24.208733953821344,24.156406007106014,24.06567164062533,24.036528250029672,24.159519515419632,24.080738553267697,24.138196002589375,24.184406214408117,24.12314789301219,24.100802777859716,24.089257551270126,24.080776041075826,24.62691928610106,24.119888837762552,24.074237337096445,24.16053315987774,24.174707346831894,24.1227671925642,24.11133541323509,24.163665893771334,24.151761906687213,24.199972923848886,24.165608088568145,24.075026624255738,24.050744596857836,24.05937012807708,23.99792308822348,24.10147010833124,24.02930851268051,25.192237825733628,23.57546001634736
99,990.0,23.608018727362303,35.077295260884675,24.176239934323686,24.13120075926127,24.30436316540254,24.74573543652297,24.08124428133506,24.061188159307616,24.23927803481685,24.183466522876273,24.08915325676415,24.056963954227008,24.184205148863246,24.103881802186603,24.160729550824577,24.207735078204156,24.14774778440855,24.12342868221081,24.114143766336905,24.10171810346908,24.62634366172731,24.142363565750983,24.098170987733333,24.18709989203715,24.195547923044785,24.13857075499164,24.13418599231184,24.18607635465924,24.175107768915957,24.22251474192494,24.191007769030442,24.09429756962771,24.071799370718473,24.078891642257915,24.0196515719883,24.126626344661098,24.05217898821908,25.202736959025163,23.605843969757807
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
