,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
82,820.0,11.580790071670943,23.448179165112553,13.990387011129123,14.214512891239927,13.106600724809653,19.69319686851393,17.297327338728632,14.01724424296986,13.582516871770345,13.9278345169265,17.13036123169832,13.210763331722353,13.538752625302743,13.18504971213746,13.256328878161476,13.111644989708834,14.411236080447347,14.317414333773588,13.153063627030907,15.138666755040301,19.29351395581499,14.663550942139581,13.900929770327222,13.584969550556576,14.143494094647115,13.21600362559392,13.20073832610283,12.889433490621027,13.375613808144877,14.884136976121844,14.214596358278307,14.144752697386066,14.168188596521977,13.344401824688862,13.54173508062089,13.972124269606597,13.032568801812902,10.958206949674132,11.580760612471261
83,830.0,11.581866731021426,23.468014811595236,13.992072840889046,14.215836235315624,13.10852848040803,19.697632037147496,17.298953011955255,14.018749352218487,13.584323976898537,13.929570054882243,17.132278407842644,13.212107770824952,13.540405859450548,13.18672236516438,13.25795809747376,13.113145522326558,14.412656891334166,14.319072288131215,13.154434924904571,15.140121038117941,19.297812142546384,14.665195719087512,13.902376537719089,13.58667851551247,14.145186990338102,13.217446121386633,13.20203779503037,12.891190331824518,13.377063882029598,14.886153277742123,14.216334247694709,14.146126573691147,14.169607927746327,13.345730749980554,13.543011429761243,13.973743928873365,13.033629828235183,10.96139436975408,11.581836860920474
84,840.0,11.582945563422655,23.487322063177583,13.993760823388175,14.217162183393336,13.110458368309082,19.70205659162772,17.30057778579382,14.020255249642128,13.586131625090145,13.93130636524499,17.134196237927814,13.213453674414529,13.542061794997752,13.188397463584312,13.259588806312895,13.114648504119293,14.414078156717233,14.32073212796197,13.155807248200817,15.141575975981993,19.302102202132083,14.666840452477315,13.903825125554585,13.588388351665103,14.146881627899152,13.218888439454467,13.203338640184441,12.892949073486069,13.378513875573379,14.888170752554727,14.218074324920945,14.147501293019,14.1710284000362,13.347061358484787,13.544288349792284,13.975364770440851,13.034691790621894,10.964568100669656,11.582915304272502
85,850.0,11.584026497451925,23.506107586395558,13.99545085311742,14.2184906604289,13.11239017608858,19.70647066701792,17.30220151533371,14.021761808940687,13.587939604200766,13.933043389380817,17.13611449879126,13.214800970211343,13.54372034778361,13.190074938624905,13.261220868545681,13.116153682929756,14.415499726473254,14.322393710730143,13.157180275187006,15.143031444456476,19.30638359475686,14.668485019288585,13.905275374936398,13.59009913856791,14.148577901424032,13.220330500914537,13.20464070813597,12.894709637754888,13.379963743378958,14.890189244344972,14.219816438010566,14.148876793865297,14.172449919851003,13.348393491256154,13.545565756446797,13.976986726274982,13.03575463965843,10.967728012798322,11.583995814720902
86,860.0,11.585109542353646,23.524381797325727,13.997142857941661,14.219821533877823,13.114323868271054,19.710873477118472,17.303824108826383,14.023268896377672,13.58974790975107,13.934780849325428,17.13803315076181,13.21614951339749,13.545381369049451,13.191754670372818,13.262854250651776,13.117661079283947,14.416921445066999,14.324056934017003,13.158554168460656,15.144487347989422,19.31065656972502,14.67012929820658,13.906727278841151,13.591810717318237,14.150275674652857,13.221772225404182,13.20594399775889,12.89647187953733,13.3814133808622,14.892208595587183,14.221560518001892,14.150252935753683,14.17387244600514,13.349727189290775,13.546843537295851,13.978609731423,13.036818310067666,10.970874185326524,11.585078459086066
87,870.0,11.586194496834674,23.542149376141573,13.998836763798035,14.221154667895666,13.11625930680323,19.715264862656856,17.305445404551325,14.024776427110307,13.59155632271573,13.936518833581463,17.13995192974035,13.217499329761939,13.547044780862645,13.193436559792643,13.264488814204606,13.119170623244095,14.418343426598987,14.325721722820985,13.159928657357987,15.145943584127389,19.314920282400646,14.671773210838815,13.908180725604062,13.593522999330151,14.151974813873572,13.223213576569549,13.207248400555052,12.898235700076686,13.382862692000861,14.894228637064678,14.223306429397269,14.151629659753237,14.175295811971075,13.351062245544064,13.548121664146564,13.980233592655827,13.03788269622104,10.974006285914594,11.58616300309305
88,880.0,11.58728140705812,23.559422674111524,14.00053238340806,14.222490064254512,13.118196361722084,19.719645019216543,17.307065316931993,14.026284259156228,13.593364836432412,13.938257024243867,17.14187079366225,13.218850241640155,13.548710451598133,13.195120509587264,13.266124453813413,13.120682192200798,14.419765332759727,14.32738795616956,13.161303794542645,15.147400056651076,19.319174578853197,14.673416631319785,13.909635550018297,13.595235817821834,14.153675231163355,13.224654391922881,13.208553852360792,12.900001011566426,13.384311585456242,14.896249218482724,14.22505404543228,14.153006874247158,14.176719982620293,13.352398652495078,13.54940005571709,13.981858309470121,13.038947732860795,10.97712448761016,11.587249452294298
89,890.0,11.588370123235858,23.576211960279554,14.002229732532546,14.22382756383716,13.120134975335091,19.72401299844154,17.308683686533147,14.027792333740924,13.59517324731633,13.939995416472936,17.143789569040457,13.22020225191871,13.55037834073713,13.196806383666946,13.267761127698332,13.122195615901456,14.42118723620584,14.3290555613829,13.16267940037519,15.148856679238811,19.32341939881815,14.67505944015586,13.911091745999501,13.596949169044178,14.155376751268609,13.226094671981357,13.209860287475554,12.901767739167651,13.385760035983422,14.898270217407394,14.226803305133409,14.154384457982319,14.178144812582412,13.35373629514462,13.55067863334448,13.983483731815609,13.040013380486533,10.980228442171843,11.588337727039516
90,900.0,11.58946056579523,23.59252775125974,14.003928738850819,14.22516710426716,13.122075018526013,19.728368976888344,17.310300377132066,14.02930049323656,13.596981533217981,13.941733922843753,17.14570815642274,13.221555189153047,13.552048313018624,13.198494164492711,13.26939867886485,13.123710927266739,14.422608955744701,14.330724448143053,13.164055374348855,15.15031333692482,19.327653353632783,14.676701564714227,13.912549182296196,13.598662888257648,14.157079320638715,13.227534376318076,13.211167636857748,12.903535755269182,13.387207864737208,14.900291470838894,14.228554068032908,14.155762353029402,14.179570228587947,13.355075178719225,13.55195735861868,13.985109770567771,13.041079600865265,10.983318199377011,11.589427809109713
91,910.0,11.590552706035313,23.608380286488472,14.00562923459867,14.226508583876774,13.124016435849166,19.73271201119766,17.311915346660516,14.030808666085665,13.598789555135465,13.943472433003883,17.147626466031653,13.222909087308865,13.553720268819369,13.200183683198368,13.271037106254246,13.125227954335045,14.424030458565916,14.332394530441988,13.165431745444511,15.151769995803539,19.331878214191303,14.678342900883472,13.914007768791341,13.600376892757227,14.158782744897913,13.228973324800611,13.212475798048196,12.905304996295802,13.38865500216209,14.902312853307711,14.23030628582651,14.15714043278753,14.18099621569164,13.356415077002778,13.553236173029338,13.986736302565404,13.042146299347626,10.986393599900781,11.590519557161336
92,920.0,11.591646535267936,23.623781091404716,14.007331241251743,14.227851925363591,13.12595903625995,19.737042771205886,17.313528409260343,14.032316771600195,13.600597302414872,13.945210752898445,17.14954433749836,13.224263829473296,13.55539415664472,13.201874936911166,13.272676271084517,13.12674670028178,14.425451737648629,14.334065719945539,13.166808360826737,15.153226518577878,19.336091986236326,14.679983340941105,13.915467452906206,13.6020911769721,14.16048700259788,13.230411496065123,13.213784746567299,12.907075355912076,13.390101413624755,14.904334250902714,14.232059830854952,14.158518745096542,14.182422627780445,13.357756060742789,13.554515028704598,13.98836337395835,13.04321337720071,10.989454583617613,11.591612902458948
93,930.0,11.59274193935752,23.638741901269825,14.009034580461694,14.229197062785572,13.127902806521549,19.741360797344058,17.315139407765557,14.033824695680183,13.602404648958732,13.94694897811263,17.151461656200407,13.225619342679376,13.557069874907002,13.20356778177767,13.274316156169407,13.128267047975621,14.42687256190712,14.335737943028057,13.168185249869348,15.154682873714252,19.340295154221234,14.681622806972612,13.916928158518303,13.603805480356389,14.162191964240717,13.23184883464679,13.215094443662403,12.90884678246239,13.391547115134456,14.906355514524,14.233814589971699,14.159897082249456,14.183849367217801,13.359098074244505,13.555793880882856,13.989990788220942,13.044280838554121,10.992500811709967,11.592707885633907
94,940.0,11.593838815449418,23.65327308044054,14.010739252424758,14.230543918188069,13.129847676640527,19.745664879723353,17.31674842175921,14.03533234782532,13.604211424443788,13.948686845290265,17.1533783040818,13.226975577937125,13.55874735272957,13.205262175171804,13.275956622452211,13.129788968453784,14.42829301627556,14.337411124087739,13.169562149858537,15.156138950178049,19.344486829541566,14.68326120611541,13.918389786951503,13.60551995847225,14.163897556340011,13.233285313052917,13.216404764114852,12.910619156149087,13.392991822488035,14.90837652768504,14.235570534055961,14.161275441030647,14.185276450839332,13.360440982813358,13.55707265026012,13.99161851246923,13.045348592887105,10.995532776076045,11.59380434931519
95,950.0,11.594937190877777,23.6673873237804,14.012445220650845,14.231892409409959,13.131793432359013,19.749956075888413,17.31835516701175,14.036839676585034,13.60601764543995,13.950424277395475,17.155294256883657,13.22833245477793,13.560426461524953,13.206958010643412,13.2775976236732,13.131312293399075,14.429712883599525,14.339085201854735,13.170939205211637,15.157594692261775,19.348667623751464,14.684898448300041,13.919852281963951,13.607234373736027,14.165603582873999,13.234720866146475,13.217715726283902,12.912392441550349,13.394435633396824,14.910397166513917,14.237327498070286,14.162653758057875,14.186703708934763,13.361784727962034,13.558351319669939,13.993246492073924,13.046416634472273,10.998549905726652,11.594902329944162
96,960.0,11.59603699618073,23.68109477814599,14.014152390996246,14.23324246433436,13.13374017710055,19.75423358762811,17.31995968572876,14.038346559632993,13.607823183040894,13.952161316240826,17.157209362886125,13.229689996385694,13.56210717968953,13.208655219792986,13.279239138549642,13.132837032469242,14.43113231286883,14.34076007082892,13.172316283207536,15.159050023905907,19.352836854557808,14.686534519761079,13.921315602082881,13.60894862530754,14.16731004074544,13.23615536792627,13.219027275236623,12.914166540936383,13.395878387847016,14.91241733825886,14.23908553776706,14.164031864166994,14.18813115908764,13.363129287274324,13.559629811509613,13.994874626036443,13.047484856895535,11.001552078969832,11.596001701822317
97,970.0,11.597138135240728,23.69440826720888,14.01586068196571,14.234594021022849,13.135687689422443,19.7584971660026,17.321561831840746,14.039852962468856,13.609628001371584,13.953897840897296,17.15912351477103,13.231048021018028,13.563789445828796,13.21035371527878,13.28088105262573,13.134363093220113,14.432551011665833,14.342435697494293,13.173693258412452,15.160504876538424,19.356994378797975,14.688169276184231,13.922779619806038,13.61066271770198,14.169016786477716,13.237588778433901,13.220339275737858,12.91594140858264,13.39732021066401,14.914436903097862,14.240844418921546,14.16540988421784,14.189558715035197,13.364474586189505,13.560908116746464,13.996502835627355,13.048553243174663,11.004539704152485,11.597102445521314
98,980.0,11.598240676432068,23.707338693624234,14.017570023828538,14.235947025007055,13.137635920889748,19.76274690671328,17.323161530822276,14.041358775094457,13.611432035013072,13.955633634118861,17.161036702123457,13.232406566572186,13.565473113888904,13.212053482403853,13.282523294092497,13.135890426182904,14.43396907842774,14.34411201389346,13.1750701721087,15.161959215826577,19.361139931858723,14.68980264877927,13.924244309433282,13.61237661458679,14.170723753992704,13.239021126184978,13.221651745367424,12.917716917819853,13.398760797030754,14.916455775956551,14.24260416204288,14.16678753221189,14.190986264193434,13.365820556874883,13.56218617512264,13.998131078668816,13.049621744353258,11.007512660831527,11.598204513132705
99,990.0,11.599344396007842,23.71989741261061,14.019280419087174,14.23730139064342,13.13958483193701,19.766982351644366,17.324758754029183,14.042863924150822,13.613235099196611,13.957368727720599,17.16294870361013,13.233765592987357,13.567158148651613,13.213754428146665,13.284165819466654,13.137418968492225,14.435386339966895,14.345788937022025,13.176446860073877,15.16341294004348,19.36527369460486,14.691434592863207,13.925709589657554,13.614090147649037,14.172430890820914,13.240452393110047,13.222964625730334,12.919493061190746,13.400200199152593,14.918473854489262,14.244364650214962,14.168164946989123,14.192413813832367,13.367167208625759,13.563463972971373,13.999759268272886,13.05069029077248,11.010470755948582,11.599307873726238
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
