calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17fa0cd1-d9f8-42d6-bd28-950e1b25a385,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.1413527099661955,6.1413527099661955,6.1413527099661955,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.001,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
9de50c6f-1f84-44dd-92a7-b1523bf464fe,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.142401633123957,6.142401633123957,6.142401633123957,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.004,-0.004,-0.000,-0.000,-0.000,-0.000,-0.004,-0.004,-0.000,-0.000,-0.000,-0.000,-0.004,-0.004,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000
17fa0cd1-d9f8-42d6-bd28-950e1b25a385,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.1413527099661955,6.1413527099661955,6.1413527099661955,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
9de50c6f-1f84-44dd-92a7-b1523bf464fe,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.142401633123957,6.142401633123957,6.142401633123957,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.004,0.004,0.000,0.000,0.000,0.000,0.004,0.004,0.000,0.000,0.000,0.000,0.004,0.004,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000
611a00c0-ff6d-4984-b1be-520f40f7a1f9,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.1413527099661955,6.1413527099661955,6.1413527099661955,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
30c14aa9-3105-41a7-b238-3334b4244adb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.142401633123957,6.142401633123957,6.142401633123957,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
611a00c0-ff6d-4984-b1be-520f40f7a1f9,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.1413527099661955,6.1413527099661955,6.1413527099661955,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
30c14aa9-3105-41a7-b238-3334b4244adb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.142401633123957,6.142401633123957,6.142401633123957,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
613a61bc-2212-4583-852f-24f68cee2bf5,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.4473392675903294,7.72743211,4.060931152956913,90.0,90.0,90.0,1e-08,negative,83.204,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
62eab48d-d15a-4627-aafa-a3010424cfe4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.447339267590331,7.727450568410811,3.3502082206658934,90.0,90.0,90.0,1e-08,negative,100.855,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
613a61bc-2212-4583-852f-24f68cee2bf5,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.4473392675903294,7.72743211,4.060931152956913,90.0,90.0,90.0,1e-08,positive,83.204,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
62eab48d-d15a-4627-aafa-a3010424cfe4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.447339267590331,7.727450568410811,3.3502082206658934,90.0,90.0,90.0,1e-08,positive,100.855,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
105faa58-658e-4438-93dd-5de285ad0d24,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.4473392675903294,7.72743211,4.060931152956913,90.0,90.0,90.0,1e-07,negative,83.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6e08a4f8-a0fc-42f7-b283-d1ce14199e1b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.447339267590331,7.727450568410811,3.3502082206658934,90.0,90.0,90.0,1e-07,negative,100.855,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
105faa58-658e-4438-93dd-5de285ad0d24,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.4473392675903294,7.72743211,4.060931152956913,90.0,90.0,90.0,1e-07,positive,83.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
6e08a4f8-a0fc-42f7-b283-d1ce14199e1b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.447339267590331,7.727450568410811,3.3502082206658934,90.0,90.0,90.0,1e-07,positive,100.855,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
ab0274ba-ae73-47bf-a262-a2e3923dbc8e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.4473392675903294,7.72743211,4.060931152956913,90.0,90.0,90.0,1e-06,negative,83.202,0.000,-0.002,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.002,0.000,-0.001,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3f131be3-dc9d-4627-98dc-1838563e4edc,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.447339267590331,7.727450568410811,3.3502082206658934,90.0,90.0,90.0,1e-06,negative,100.852,0.000,-0.002,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.002,0.000,-0.002,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ab0274ba-ae73-47bf-a262-a2e3923dbc8e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.4473392675903294,7.72743211,4.060931152956913,90.0,90.0,90.0,1e-06,positive,83.206,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.002,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
3f131be3-dc9d-4627-98dc-1838563e4edc,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1176403,mp-1176403,2.447339267590331,7.727450568410811,3.3502082206658934,90.0,90.0,90.0,1e-06,positive,100.858,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.002,-0.000,0.002,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
43ed3a31-a429-448a-a5b7-208b9ab4d01e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.907019062311299,7.907019062311299,7.907019062311299,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
eb931f33-044a-43e5-9ade-3f26efe2348b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.904176275124037,7.904176275124037,7.904176275124037,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
43ed3a31-a429-448a-a5b7-208b9ab4d01e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.907019062311299,7.907019062311299,7.907019062311299,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
eb931f33-044a-43e5-9ade-3f26efe2348b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.904176275124037,7.904176275124037,7.904176275124037,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5a2c740f-6d5f-4c15-8617-7ed596af6192,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.907019062311299,7.907019062311299,7.907019062311299,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c05e8426-3f2a-4eb4-a22b-67debc6f81b1,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.904176275124037,7.904176275124037,7.904176275124037,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5a2c740f-6d5f-4c15-8617-7ed596af6192,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.907019062311299,7.907019062311299,7.907019062311299,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
c05e8426-3f2a-4eb4-a22b-67debc6f81b1,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.904176275124037,7.904176275124037,7.904176275124037,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
3808a366-f2f2-40b5-98a3-3301ffa29cdb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.907019062311299,7.907019062311299,7.907019062311299,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7c2bd022-816e-4936-9c99-c1920dee418f,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.904176275124037,7.904176275124037,7.904176275124037,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
3808a366-f2f2-40b5-98a3-3301ffa29cdb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.907019062311299,7.907019062311299,7.907019062311299,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
7c2bd022-816e-4936-9c99-c1920dee418f,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-154,mp-154,7.904176275124037,7.904176275124037,7.904176275124037,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b9a9b00f-6e7f-4cf6-888f-f029397ce3ed,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.8819915884005844,7.8819915884005844,7.8819915884005844,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
4926f5d6-55e2-474c-8232-7e875a53c146,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.884826550408397,7.884826550408397,7.884826550408397,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b9a9b00f-6e7f-4cf6-888f-f029397ce3ed,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.8819915884005844,7.8819915884005844,7.8819915884005844,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
4926f5d6-55e2-474c-8232-7e875a53c146,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.884826550408397,7.884826550408397,7.884826550408397,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
1dad7c55-7d60-4bca-9491-bbd7a1f9a318,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.8819915884005844,7.8819915884005844,7.8819915884005844,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
f29dc1ef-3179-4aa5-a9e3-d4ac4d1f1075,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.884826550408397,7.884826550408397,7.884826550408397,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
1dad7c55-7d60-4bca-9491-bbd7a1f9a318,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.8819915884005844,7.8819915884005844,7.8819915884005844,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
