,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
82,820.0,22.829011869366255,15.217421175850506,23.406819237081326,23.493521871140274,23.39513817284157,23.6765571405072,23.530780225549492,23.405041822505062,23.39315823501216,23.403184024428143,23.423485538340586,23.38812317952119,23.428898004377743,23.370356616291428,23.38883045444742,23.44250873426222,23.49227092263961,23.450770633178376,23.392424114703743,23.525238083873994,23.643262738759027,23.434313277006737,23.393448167582868,23.384313220779152,23.460059094224192,23.416880562328554,23.426222283644783,23.326126701602377,23.411393457885413,23.48966522844288,23.399540629991318,23.467447379765996,23.424964093793587,23.409467271828873,23.415052405643788,23.388347673800432,23.397734320945453,23.079268766118947,22.828945532689474
83,830.0,22.875237841777004,15.248216783929408,23.44098551201889,23.525852249059643,23.429608717885788,23.704796008771783,23.56214286324101,23.43915938189502,23.427594777223668,23.4373663419755,23.4545248697897,23.422677669285395,23.46265693489541,23.405287389817463,23.42339932259186,23.47594192194561,23.5246333136819,23.4839874281276,23.426917346690622,23.556801195058917,23.67215267877932,23.46778493385873,23.4279065878605,23.418897952866114,23.49306205227243,23.450827888625877,23.460101360966267,23.361985076865015,23.44548251160982,23.522045628237162,23.433836305308336,23.50034336312224,23.45873786198939,23.443603864344187,23.449034605937303,23.422814926291018,23.432171231879384,23.11963916000915,22.875171143187142
84,840.0,22.92001298714256,15.278048701919472,23.474053184816622,23.557138921839854,23.46296900296598,23.73212348759972,23.592498947669128,23.472183784452728,23.460925505662733,23.470452390093673,23.484565041592703,23.456122171274924,23.49532672699377,23.43909697252486,23.456856544223275,23.50829726991469,23.555950817271192,23.51613486094061,23.460301244815323,23.587347988103236,23.700114227722548,23.500183843960695,23.461257279686517,23.45237411144604,23.525002842459422,23.48368339433804,23.49288477170322,23.396694986040174,23.478474304391064,23.553382384622342,23.46703054518408,23.532178146159666,23.49142508544451,23.476641505662727,23.481924135412015,23.456178611581336,23.465497804563427,23.158757882281925,22.919945937159504
85,850.0,22.96339520329246,15.306955228890883,23.506067582340627,23.587425181430152,23.495264934940373,23.758577369964925,23.621889909460997,23.504159921496196,23.493195966357256,23.502487244542245,23.51364734481826,23.488502429962356,23.526952511957884,23.471831517981794,23.489247989169147,23.539619410649582,23.586266780082543,23.54725712608781,23.492621587775815,23.61692047736262,23.72718566893866,23.531554084924874,23.493545931878113,23.484787253428998,23.55592534549139,23.515492143679744,23.524618063304747,23.430303565989966,23.510414176176706,23.58371868977451,23.49916872793528,23.56299570066533,23.523070626706403,23.508625609460086,23.51376607756696,23.48848401257721,23.497760016146355,23.196674125934912,22.963327812015603
86,860.0,23.005439651979,15.334972864650696,23.537071788440894,23.61675216217525,23.526540142764865,23.784193565830005,23.65035513502166,23.535130476527257,23.524449456409954,23.533513760511646,23.541811022023985,23.51986192897063,23.55757717533509,23.50353490243127,23.520617257121817,23.569950756774002,23.61562238827743,23.577396225979307,23.523921888523322,23.645558592367404,23.75340339195327,23.5619375643195,23.524815973275633,23.516180692478635,23.585871266604304,23.54629696952581,23.555344507237365,23.462855637026205,23.541345218371177,23.61309558997793,23.530293990050087,23.59283781022689,23.553717125959626,23.539599337298053,23.54460328470462,23.519774186915683,23.52900155778287,23.233434802640197,23.005371929117526
87,870.0,23.04619890411364,15.362136404439978,23.567106771111852,23.64515896431802,23.55683610707678,23.809006209905167,23.677932082009153,23.565136049370462,23.554727151133132,23.563572697757635,23.569093385120187,23.550242019075963,23.587241485163478,23.534248853416948,23.551005806348638,23.599331627803807,23.64405679116956,23.60659209564317,23.554243522720935,23.673300296479148,23.778801999845946,23.591374141909668,23.555108700792303,23.546595625394595,23.61488025922563,23.576138600024574,23.585105229666667,23.494393833030646,23.571308401712493,23.641552107912762,23.560447353042665,23.621744195211956,23.58340512720401,23.569603726672018,23.574476504448356,23.5500900919913,23.559263965043527,23.269084661027367,23.04613085900265
88,880.0,23.08572307678201,15.388479028284987,23.596211501692046,23.67268276966452,23.58619228162992,23.83304776256946,23.704656387612125,23.594215272628784,23.584068223254317,23.59270283796689,23.595529922184998,23.579682038208244,23.615984212095835,23.564013070395408,23.58045307434558,23.627800368878063,23.671607217046052,23.63488271956212,23.583625849161592,23.70018169807739,23.80341440989769,23.61990174430623,23.584463399454037,23.57607125064714,23.64299004086259,23.60505577727515,23.613939333816745,23.524958723533786,23.600342696106324,23.669125357233387,23.58966784238311,23.649752629843416,23.612173196516792,23.598677811008802,23.603424498335865,23.579470702248344,23.58858674009164,23.30366639847591,23.085654718409117
89,890.0,23.124059962498567,15.41403238539972,23.62442306663444,23.69935894994562,23.614646207128004,23.856349104420087,23.730561970108592,23.6224049209599,23.61250995471896,23.620941094865742,23.621154402669593,23.608219423980547,23.643842241967295,23.59286533786823,23.60899659096833,23.655393462014764,23.698309081675887,23.662304241193514,23.612106322680173,23.72623715477546,23.827271947960877,23.64755647252641,23.612917454962684,23.604644879580775,23.670236501740213,23.633085368595793,23.641884014574128,23.5545889282785,23.628485182955743,23.69585064995563,23.61799259903014,23.676899051904826,23.64005803292744,23.626858732156393,23.63148415301848,23.607953119246933,23.617007466181178,23.337220766760243,23.123991299513555
90,900.0,23.161255151127587,15.43882667386085,23.651776772341126,23.725221168371487,23.64223361796424,23.878939624883635,23.755681124149415,23.64974001364416,23.640087841580993,23.64832261754854,23.64599897042756,23.635889819246884,23.670850681315862,23.62084163152547,23.636672084544493,23.68214563039846,23.724196090002774,23.688891065664443,23.63972060006106,23.751499371137815,23.850404436967683,23.67437270293067,23.64050645928018,23.632352040770964,23.696653806673574,23.660262470880642,23.668974665868685,23.583321224758805,23.655771160492904,23.721761597138773,23.64545698405629,23.703217665574343,23.66709457239931,23.654181845866635,23.658690584558503,23.635572674975283,23.64456191499472,23.369786671874692,23.161186191863028
91,910.0,23.19735214490736,15.462890715809564,23.678306243525142,23.750301474838043,23.668988542344035,23.900847305289453,23.780044610182436,23.676253910881176,23.666835692438042,23.67488088747329,23.67009423642595,23.66272717114932,23.6970429563309,23.64797621786499,23.663513581432436,23.70808993616792,23.74930033148346,23.7146759560987,23.666502639405593,23.77599949033039,23.872840279970195,23.700383181974832,23.667264309697156,23.659226577982505,23.722274490627132,23.68662050850406,23.695244981318467,23.611190649194835,23.682234242578218,23.746890203309476,23.672094676826777,23.728741037850064,23.69331608537792,23.68068082074116,23.685077236282947,23.66236302885127,23.671284147301552,23.401401268366488,23.197282897392164
92,920.0,23.23239246695922,15.486252028457088,23.70404351552661,23.774630395216413,23.694943396229274,23.922098796779625,23.803681738404247,23.701978404229003,23.692785720837417,23.70064780953832,23.69346936096518,23.688763824086855,23.722450905670243,23.674301747716246,23.689553499461205,23.7332578721427,23.77365236950042,23.73969012400065,23.692484793392943,23.799767180113992,23.89460653807424,23.725619115178986,23.69322330181812,23.685300742152933,23.747129548382734,23.712191325201456,23.720727048598505,23.638230591369418,23.707906451404195,23.771266955049335,23.697937767156116,23.753500188997858,23.718754268333157,23.70638773107607,23.710675970623818,23.688356258824836,23.697206607385237,23.432100048482145,23.232322938936846
93,930.0,23.266415763675685,15.508936891134944,23.72901912098704,23.798237015121696,23.7201290715179,23.942719493405267,23.82662044759796,23.72694380156412,23.717968632051658,23.72565379762992,23.716152135188008,23.714030607008095,23.7471048675572,23.69984934407013,23.71482273565806,23.757679447894077,23.797281325247386,23.763963314091793,23.71769789684084,23.822830713553433,23.91572900360671,23.750110250698427,23.718414216864897,23.710605277789938,23.771248518708404,23.7370052703264,23.745451437955897,23.664472883729996,23.73281830451191,23.79492090413289,23.723016841841975,23.777524677421674,23.74343932969578,23.731333144010303,23.73551715534059,23.713582946967026,23.72236021165609,23.46191692640188,23.26634596261354
94,940.0,23.299459901337674,15.530970408597112,23.753262171249084,23.821149058532523,23.74457501883992,23.962733600727983,23.848887379196483,23.751179006922364,23.742413704591712,23.74992785500027,23.73816905264811,23.738556915401,23.77103376153842,23.724648684588633,23.739350748639,23.781383270539475,23.820214956458646,23.787523883968785,23.742171348938633,23.84521704479814,23.936232268831024,23.773884957844558,23.742866403674473,23.735169504149876,23.794659563390976,23.76109127985687,23.769447285265546,23.689947885124706,23.756998896493588,23.817879745581845,23.747361065945984,23.800842679330827,23.767400070557404,23.755546201357504,23.759629744497396,23.73807225990443,23.746774431837665,23.4908843178574,23.29938983444118
95,950.0,23.331561057282027,15.552376570792033,23.776800432834733,23.84339296160445,23.76830932532651,23.982164200230226,23.87050794688039,23.77471159555063,23.766148866803892,23.773497649815013,23.759545382477857,23.762370788329545,23.79426516525818,23.74872807914254,23.763165636015675,23.804396620610007,23.842479731326044,23.810398878924566,23.765933190506484,23.866951880256945,23.95613979050367,23.796970300887935,23.766607855737774,23.759021391536898,23.817389541475254,23.784476952494305,23.792742369994695,23.71468455952427,23.78047597573768,23.840169890970113,23.770998259166614,23.82348106354721,23.790663960481012,23.779054696471437,23.783041354540973,23.761852024432784,23.77047737308643,23.5190332153783,23.33149073151021
96,960.0,23.362753805976485,15.573178309308167,23.79966039932005,23.864993941998375,23.791358787682796,24.001033309812268,23.891506402004115,23.797567884483076,23.789200768871613,23.796389586182404,23.78030523218762,23.78549898084092,23.8168253865793,23.77211454270207,23.786294207142458,23.826745523320124,23.864100897924484,23.832614102253185,23.789010176605867,23.888059745473395,23.975473950546075,23.819392108449975,23.78966528360738,23.782187633041563,23.839464079022047,23.807188621180767,23.815363188411627,23.738710550051024,23.803276016538877,23.861816537294704,23.79395496762543,23.84546546177857,23.81325720874242,23.801885146471886,23.805778335799097,23.784948798624153,23.79349584738082,23.546393259427777,23.362683228045043
97,970.0,23.39307120025395,15.593397550722132,23.821867358909937,23.885976064019868,23.813748980874248,24.019361940634642,23.911905895121752,23.819772998927668,23.811594850520997,23.818628870958662,23.80047161112502,23.807967032045855,23.838739531357923,23.794833863881173,23.808762051512417,23.848454815541857,23.885102549443097,23.854194181333067,23.811427844804363,23.908564047984637,23.99425611308604,23.841175038768213,23.812064182974304,23.80469371201156,23.860907634682533,23.8292514203321,23.837335022361156,23.7620522486208,23.825424286881034,23.882843731704455,23.816256531366157,23.866820334654847,23.83520483130291,23.824062860137982,23.82786583969956,23.80738793871645,23.81585544249167,23.572992805642123,23.39300037665487
98,980.0,23.422544848042964,15.613055266956206,23.843445457992154,23.90636229984684,23.835504322711397,24.03717015054777,23.931728533863648,23.841350934734905,23.833355404708847,23.840239576600837,23.82006648863337,23.82979932915255,23.860031567157414,23.816910669419332,23.830593603081557,23.869548208765764,23.90550768549915,23.875162629766848,23.83321057937935,23.92848713642437,24.012506678103325,23.86234264110245,23.833828898695906,23.82656396553459,23.881743561359638,23.85068934906755,23.8586820038953,23.784734861477112,23.846944912173836,23.90327443235861,23.837927147844525,23.88756903380695,23.85653071379105,23.845612001748197,23.849327881990185,23.829193662057907,23.83758058682361,23.598858988420442,23.422473785046382
99,990.0,23.4512049848002,15.632171522857918,23.864417760931456,23.92617458710192,23.856648134602143,24.054477094333578,23.950995437402423,23.862324617198567,23.854505637553263,23.861244700323088,23.839110846879983,23.851019167719112,23.880724383167625,23.83836848486117,23.851812200788274,23.890048348313456,23.925338269790977,23.895541905832943,23.854381671722354,23.947850356117375,24.030245131903325,23.882917413530475,23.854982685039534,23.84782164418571,23.90199416421329,23.87152533069553,23.879427176035815,23.806782470882045,23.867860935208277,23.92313056566592,23.85898993166881,23.907733860247188,23.87725767075309,23.86655565113579,23.870187402216818,23.850389106359206,23.85869461039806,23.624017781052927,23.45113368847001
100,1000.0,23.47908054196686,15.650765521268989,23.88480630634664,23.94543388300939,23.877202698719294,24.071301070964783,23.969726787724323,23.882715956424967,23.87506772474817,23.8816662197912,23.857624734910054,23.8716488083638,23.900839846576698,23.85922979167924,23.872440145512467,23.90997686904404,23.944615284331405,23.91535346748938,23.874963377189808,23.96667410139251,24.047490094620336,23.902920857364105,23.875547762382585,23.868488968281273,23.92168075524492,23.891781268696946,23.899592549919667,23.828218093209472,23.888194372574844,23.942433080142493,23.879466970833036,23.927336119292754,23.897407501413856,23.886915860200528,23.890466319702693,23.87099638548898,23.879219802228327,23.64849405259557,23.47900901816655
