,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
82,820.0,33.32715527339175,23.54710171428272,39.209386652012846,40.16660567873312,38.696677912477824,45.24210611004973,42.233925118763665,39.94808441977524,39.215190440030824,39.761904126578926,43.821862594276695,38.769046322263634,39.23398519948474,38.919886708840615,38.88050738122516,39.08096631575246,40.22367642810118,39.73145718142296,38.8762919929731,41.43554613940735,45.082786903901386,40.415761154086056,38.90744983710773,39.07347965634327,40.187428748589724,39.35146306477229,38.38700744331786,38.26353768189068,38.9961944139663,40.640212540888555,39.07060581656872,39.89447331720675,39.47588791938214,38.90837076520148,39.33920152557632,39.484664690104076,38.47083448008969,38.322558835126024,33.320589960968476
83,830.0,33.60415504736454,23.73174482138334,39.493316932797505,40.451575752589804,38.98046845531021,45.52926993663746,42.519340922745684,40.23199285549172,39.49895677297571,40.04579043818228,44.10597587763662,39.05275234120442,39.51818063151404,39.20337966031979,39.16422206200892,39.36532474643743,40.50863153361228,40.01591443993164,39.160049773944515,41.72089598781546,45.36955111243261,40.70002047191534,39.191219818767806,39.35713967478993,40.47199729507358,39.635513971224086,38.67117117548648,38.54650014522829,39.28017967211668,40.92513616942595,39.35444865629005,40.17913077180691,39.76003575404402,39.192332964637444,39.623230484083486,39.768372895841004,38.7546562884529,38.602556440358555,33.59758892865052
84,840.0,33.87838226722136,23.914539600852923,39.77424934414349,40.733513846924275,39.26126637602771,45.81332730565731,42.801708042951624,40.51290313295475,39.77973039346857,40.326679613271374,44.38705224894411,39.33346775746469,39.799370196820675,39.483889000019055,39.444946198532584,39.64667152510136,40.79055521514525,40.29735632234698,39.44081560254337,42.0032002843312,45.653221344710985,40.981269816468576,39.471997294706064,39.63781001231402,40.75354661497516,39.91656298217696,38.9523308200546,38.82649629535796,39.561165485572936,41.20702897423942,39.63529620655589,40.460766659550856,40.041178485507125,39.47329655470193,39.904258222510045,40.04908946677443,39.03548469689897,38.87967665916846,33.871815347601924
85,850.0,34.149885732401536,24.095518624618936,40.05224211234314,41.01247963298509,39.539129642214974,46.09434118438242,43.08108697458553,40.790873547128356,40.05756932169093,40.60462988689175,44.66515201145317,39.61125049307475,40.07761242183757,39.76147235434509,39.72273769256274,39.925065445857356,41.06950711713295,40.5758418086437,39.71864744069257,42.28251933795287,45.93386007428031,41.25956799906952,39.74984025840555,39.91554858474002,41.03213586268069,40.19466849791302,39.230544786573816,39.103583032288725,39.83921013386866,41.48595059934951,39.91320659936278,40.73944020221972,40.31937465121639,39.75131977559247,40.18234311520288,40.32687242258788,39.313377690919665,39.15397307740678,34.1433180172568
86,860.0,34.41871319108757,24.27471375905095,40.32735193751028,41.288531181840334,39.81411471093322,46.37237276155056,43.357536562658055,41.06596085950213,40.3325300614068,40.87969796479867,44.94033382330341,39.88615695934201,40.352964293982254,40.03618585404306,39.997652937265286,40.20056374872894,41.3455452853916,40.851428313226144,39.99360173856345,42.55891182060644,46.21152801914576,41.53497227015359,40.02480518947367,40.19041179529772,41.30782261731412,40.46988738342715,39.505869954370574,39.37781579712778,40.11437036861078,41.761959088454354,40.188236444446545,41.015209044957174,40.594681246210534,40.02645934180108,40.45754200235788,40.60177826362724,39.588391745629394,39.425497962578106,34.41214468578783
87,870.0,34.68491135803793,24.45215617733521,40.59963403896734,41.56172501415375,40.08627657299545,46.64748150847068,43.63111405533937,41.338220344205695,40.60466764483062,41.151939069237244,45.21265475059912,40.15824210132279,40.62548130761394,40.30808417778536,40.269746861476236,40.47322216659403,41.618726216792204,41.12417173271296,40.26573347904153,42.83243481944085,46.4862842016912,41.80753836707625,40.296947098269406,40.462454579374764,41.580662931155665,40.74227501436758,39.77836171776051,39.64924861352398,40.38670145888776,42.03511093484066,40.46044087450038,41.28812930461188,40.86715376949329,40.298770487380175,40.72991023590965,40.87386201616524,39.86058186994412,39.69430229913142,34.67834206793845
88,880.0,34.948525933003516,24.627876372195857,40.8691421994481,41.83211614848355,40.35566879614498,46.91972523783087,43.90187515554209,41.607705832863246,40.87403567633861,41.421406983490776,45.48217031874399,40.42755944116988,40.89521750878162,40.577220594692704,40.53907297286694,40.74309497084922,41.88910490746176,41.394126492370376,40.535096221072855,43.103143887448745,46.75818600635938,42.07732056054204,40.56631956939938,40.73173044811117,41.850711376661714,41.01188532175345,40.048074030125164,39.91793412818408,40.65625723550003,42.30546112979629,40.72987358921435,41.55825561670075,41.13684626915172,40.56830701003974,40.999501724198836,41.14317727646344,40.130001649679805,39.96043582302315,34.941955863442224
89,890.0,35.20960161961544,24.801904168885745,41.13592880810574,42.099758148116734,40.62234356712394,47.189160160287535,44.169874070774405,41.87446975818756,41.14068637501557,41.68815409519744,45.74893456207092,40.694161120344305,41.16222553876012,40.84364700577412,40.805683399990905,41.01023501579235,42.15673489952781,41.66134559120059,40.80174214187896,43.371093092443104,47.02728923517653,42.344371699666084,40.832974804068684,40.998291530828084,42.11802109209645,41.2787708354636,40.31505944683639,40.1839236504366,40.92309013400077,42.57306320954092,40.99658689812716,41.82564118099901,41.40381138621905,40.83512131406463,41.26636897541422,41.40977625362855,40.39670328955145,40.223947055590266,35.203030775907855
90,900.0,35.468182144624045,24.97426873835856,41.40004490232894,42.3647031664599,40.88635173262165,47.45584093891526,44.43516356130765,42.13856319632243,41.40467061603418,41.95223143843916,46.01300007180658,40.95809794068625,41.42655667636986,41.10741398427498,41.06962893320611,41.27469378172971,42.42166832642582,41.92588064569637,41.065722078036146,43.63633506442542,47.29364816119407,42.60874325568207,41.09696366128462,41.26218861628994,42.38264382578969,41.54298272650074,40.57936916702233,40.44726719082522,41.18725123654944,42.83796930069671,41.26063176229186,42.09033780577035,41.66810039728735,41.09926445205281,41.53056313981021,41.67370981126677,40.66073765406513,40.48488333664513,35.46161053206508
91,910.0,35.724310277370115,25.14499861057353,41.66154020836958,42.62700199100838,41.14774283910579,47.71982074159727,44.69779498670279,42.40003590794393,41.66603797087157,42.213688734610905,46.274418042412435,41.21941940434765,41.68826087908948,41.36857081493355,41.33095906447257,41.53652141681761,42.68395595679136,42.187781932277474,41.32708556541757,43.89892104138301,47.55731557992719,42.870485364316,41.358335697914725,41.523471192804614,42.64462997904008,41.8045708480372,40.84105307417512,40.70801349872236,41.44879031257859,43.100230164324415,41.522057834759444,42.35239595065421,41.92976325587853,41.36078616547579,41.792134050709684,41.93502750794263,40.92215430729928,40.74329085683715,35.717737901226066
92,920.0,35.978027849430305,25.31412168787203,41.9204631807919,42.88670408592114,41.40656517153468,47.981151291431615,44.95781835074145,42.65893637813539,41.92483674637111,42.47257443208461,46.53323831634728,41.47817375259112,41.94738682296836,41.62716553214655,41.589722026028696,41.79576677765238,42.94364723696276,42.44709842842808,41.58588087800693,44.15890091355403,47.81834285886006,43.12964686684907,41.617139207603614,41.78218748716954,42.90402864768516,42.0635837752548,41.10015977560475,40.9662100989562,41.707755858286184,43.359895238552994,41.78091349988995,42.61186476823017,42.18884863258787,41.61973492407074,42.05113026430107,42.19377763645468,41.181001551578674,40.999214689238684,35.97145471493798
93,930.0,36.22937577432685,25.481665258375944,42.17686104075645,43.143857633228706,41.6628657909623,48.23988291522933,45.21528234480755,42.91531185505507,42.18111402265947,42.728935744683056,46.789509427294334,41.73440800346562,42.203981941354016,41.88324495705233,41.84596482795678,42.05247746862747,43.20079033212309,42.703877852557056,41.84215506558886,44.416323266199896,48.07677998509287,43.38627534989153,41.87342125856194,42.03838450247684,43.16088766236448,42.32006884399286,41.356736640747805,41.2219033274522,41.964195134963056,43.61701267983217,42.03724591150395,42.868792144282125,42.44540395401645,41.87615796407585,42.30759909824788,42.45000726194268,41.43732646504514,41.25269882015959,36.222801886693034
94,940.0,36.47839406725343,25.647656009367694,42.4307798131551,43.39850957270584,41.91669057104598,48.49606459017631,45.47023438976696,43.169208387416994,42.43491568993778,42.98281868898361,47.04327864189881,41.98816798837256,42.458092462451106,42.13685473354108,42.09973329464843,42.30669988007785,43.45543216611096,42.958166702606114,42.0959539903332,44.671235420928014,48.33267561119849,43.640417183898045,42.12722773023845,42.29210805479241,43.415253627501336,42.5740721882253,41.610829838345985,41.47513836589297,42.21815420617314,43.871629402841656,42.291101029891145,43.12322473679045,42.69947544051224,42.13010132532377,42.56158666912548,42.703762258844954,41.69117493813976,41.50378617919411,36.471819431651014
95,950.0,36.72512186474896,25.812120040610747,42.68226436261672,43.65070564044086,42.16808423347203,48.74974398872869,45.72272067639044,43.420670860807746,42.68628648416036,43.234268120472834,47.294592000059794,42.239498387538,42.70976344573232,42.3880393632059,42.351072100186066,42.55847922523429,43.70761845993244,43.210010293432624,42.34732236228669,44.923683475604015,48.58607709935787,43.89211756044883,42.378603348893066,42.54340280872684,43.66717195903271,42.82563877638384,41.86248437250775,41.725959275402225,42.469677973804835,44.12379111908845,42.54252365769479,43.37520801367653,42.95110814274246,42.381609887212875,42.813137928709885,42.95508734672523,41.94259170900581,41.75251866849619,36.71854648631971
96,960.0,36.969597444273525,25.975082877584786,42.931358428403485,43.900490406134416,42.417090382315585,49.0009675218135,45.972786204367395,43.66974303286416,42.9352700216246,43.48332776857494,47.54349435382315,42.48844276441028,42.95903881722097,42.63684223925264,42.60002480265791,42.807859576013136,43.957393769006785,43.4594527929945,42.59630377378999,45.17371234289844,48.837030563840216,44.14142052832998,42.62759172209028,42.79231231191957,43.9166869209179,43.07481244655319,42.11174411767443,41.97440902926642,42.71881021301334,44.37354237422749,42.79155747469233,43.624786289331,43.20034597712049,42.63072740357435,43.06229669913686,43.20402612499144,42.191620397832985,41.99893719128892,36.96302132811644
97,970.0,37.21185824362953,26.136569484599352,43.1781046582219,44.14790730916254,42.66375153735456,49.24978038039615,46.22047481995557,43.916467567337456,43.18190883249134,43.73004027057983,47.79002940491845,42.73504359900237,43.20596140367137,42.88330567938355,42.84663387742568,43.054883897668134,44.2048015191796,43.70653725736559,42.84294073284264,45.42136578750631,49.08558091189149,44.38836902844097,42.874235372132254,43.038879028456805,44.163841660455894,43.32163594056138,42.35865185250902,42.2205295447039,42.96559360607728,44.62092658414079,43.03824507149578,43.872002759955784,43.44723176011313,42.877496536459034,43.30910570695957,43.45062110653135,42.43830354015791,42.24308167960754,37.2052813948115
98,980.0,37.45194088019506,26.29660427777327,43.422544640971786,44.392998693437775,42.908109166358635,49.496226575483654,46.4658292523118,44.16088606707161,43.426244393260745,43.97444720449544,48.03423974098598,42.97934232020184,43.450572965669366,43.127470957677936,43.09094074936708,43.29959408233081,44.44988404153846,43.95130566461505,43.08727469543454,45.66668646208465,49.33177188309377,44.63300492756141,43.11857576845472,43.28314437124707,44.40867824244402,43.5661509369895,42.603249292731654,42.464361713697734,43.21006977519371,44.86598606981066,43.2826279821954,44.11689953774985,43.69180724145452,43.121958888866814,43.553606616126956,43.694913750287526,42.68268261914396,42.48499112129873,37.44536330374623
99,990.0,37.68988116995683,26.45521113784344,43.66471893845909,44.63580584110368,43.15020371637476,49.74034897662185,46.70889114854873,44.40303910592223,43.66831715822579,44.21658912085189,48.276166870535356,43.2213793370721,43.692914229680284,43.36937833548879,43.33298582411468,43.54203098146835,44.69268260606364,44.193798947576234,43.329346096869486,45.9097159419475,49.57564608725467,44.87536905100877,43.36065335900923,43.525148733378515,44.65123768221025,43.80839808313007,42.84557712292323,42.70594543291034,43.45227931423497,45.108762091020445,43.52474671597069,44.35951768397084,43.934113136295025,43.36415503644338,43.79584005991178,43.93694449279996,42.924798096860094,42.72470358627514,37.6833028708616
100,1000.0,37.92571414626525,26.612413422804348,43.90466711609776,44.876369005097104,43.39007464403343,49.98218934894873,46.94970110756134,44.642966259645874,43.90816658993028,44.45650557348393,48.51585125668081,43.46119406916697,43.933024919071286,43.60906709137893,43.57280851831536,43.78223443728789,44.93323745415153,44.43405702554079,43.56919438210324,46.150494758558004,49.81724504088513,45.11550121421862,43.600507600655924,43.76493151848337,44.89155997755029,44.04841702591826,43.08567502732581,42.945319632694556,43.69226181949606,45.34929487892138,43.764640787697154,44.59989724090499,44.17418915631109,43.60412455816954,44.03584567181341,44.17675277874061,43.16468944458356,42.96225625203146,37.91913512947171
