,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
69,690.0,-4.352509491321405,-3.195273726750875,-3.417366268318384,-3.3522141030971446,-3.493368531908252,-2.9102266274111668,-3.0515853432976447,-3.359935931450227,-3.451192312276328,-3.452913809082267,-3.1320035615719473,-3.4575168617768615,-3.528953616409654,-3.517947923237228,-3.4926591546002816,-3.4583150204841546,-3.3602191866590525,-3.3884827829682798,-3.5423240490060186,-3.2287917554370305,-2.8013676845830404,-3.244115221535801,-3.549649466632374,-3.457334847314004,-3.364428481140144,-3.4279339720778466,-3.5590443294302028,-3.4758244541011747,-3.4939754498094566,-3.336036474768544,-3.465060262604088,-3.4370277291604716,-3.442512790258954,-3.497024481243139,-3.415916164261144,-3.4266061803533723,-3.595454549546666,-3.1207805931219674,-4.3524634756270855
70,700.0,-4.355594313300484,-3.199484926889849,-3.421077391896378,-3.3560061855768843,-3.4970233719041204,-2.9144912819240196,-3.055590753390324,-3.363697596794745,-3.454911507971811,-3.4566741253391675,-3.1361917043071674,-3.461164169478906,-3.5326453827761646,-3.521590249948138,-3.496332499701889,-3.462008862785267,-3.364033076148798,-3.392223565236885,-3.5459981703459738,-3.232713778675156,-2.805611315043227,-3.2479524724297453,-3.553314090087779,-3.4610295566690796,-3.3682244647434127,-3.4316688008250598,-3.5626702859664454,-3.479439629932583,-3.4976762788699216,-3.339858361149659,-3.468748224466364,-3.4407890920261317,-3.446242960541044,-3.5006848049387433,-3.419621072173276,-3.4303435503991664,-3.5990852570466734,-3.1246456671153933,-4.355547603791677
71,710.0,-4.358712079867229,-3.203752826501878,-3.4248227690117674,-3.359832553448434,-3.500712561929695,-2.918791078932067,-3.059630445777312,-3.3674933654489023,-3.4586650084974666,-3.460468687595142,-3.1404141126787075,-3.4648455684549684,-3.536371391987631,-3.52526665846124,-3.5000400471689557,-3.4657370242037295,-3.367881289225151,-3.3959985608303276,-3.5497064642022806,-3.236670097985244,-2.809889912543965,-3.251823980301968,-3.5570128522898283,-3.4647585012420006,-3.3720547537654944,-3.4354378796102116,-3.5663304779070057,-3.483088964920117,-3.5014113846429193,-3.343714589678646,-3.472470428288306,-3.444584672519741,-3.4500072821966357,-3.504379268462533,-3.423360066712327,-3.434115095559524,-3.6027500774494317,-3.1285461715555267,-4.358664679425972
72,720.0,-4.361862429259662,-3.208078551637655,-3.4286019961659537,-3.3636928001276845,-3.5044357002425084,-2.9231255994402936,-3.0637040117314096,-3.371322836023522,-3.462452410927487,-3.4642970960809087,-3.144670377173689,-3.4685606551573187,-3.5401312407452297,-3.5289767503136997,-3.503781397115617,-3.469499100604982,-3.371763417649407,-3.399807364104316,-3.553448524571137,-3.240660302289501,-2.8142030727397884,-3.255729340598763,-3.560745351258393,-3.4685212819888296,-3.3759189449075837,-3.4392408025575967,-3.5700244962809813,-3.4867720638518453,-3.505180364337938,-3.3476047549083034,-3.476226473958453,-3.4484140628392885,-3.453805352766003,-3.50810746858045,-3.427132743787053,-3.437920415167365,-3.6064486059839305,-3.1324817064683015,-4.361814334819874
73,730.0,-4.365045007365238,-3.2124604832542474,-3.4324146796377812,-3.3675865249935906,-3.508192396688291,-2.927494437356595,-3.0678110492208064,-3.375185614206556,-3.4662733246560027,-3.4681589562934354,-3.1489600963300024,-3.472309037990521,-3.5439245354897047,-3.532720135970704,-3.507556155118193,-3.473294694108555,-3.3756790593066834,-3.403649579513421,-3.5572239664988206,-3.244683989310894,-2.8185503870928037,-3.259668153888799,-3.5645111963248866,-3.472317504841073,-3.379816639620008,-3.4430771737490895,-3.573751949636684,-3.490488535989199,-3.508982820132181,-3.351528458728327,-3.4800159667935313,-3.4522768668009576,-3.457636775292266,-3.5118690136954474,-3.4309387090141295,-3.4417591162127334,-3.6101804515600553,-3.1364518634899863,-4.36499622007206
74,740.0,-4.368259467850377,-3.2168980737203348,-3.4362604313637966,-3.371513336358628,-3.5119822632004145,-2.931897194492416,-3.071951162998488,-3.379081316134643,-3.470127360959375,-3.4720538810465955,-3.1532828780628153,-3.4760903332676594,-3.547750890206273,-3.5364964343653957,-3.511363936306613,-3.4771234162752704,-3.3796278243029074,-3.4075248200823403,-3.5610323964988067,-3.2487407665286545,-2.822931451287504,-3.2636400338699603,-3.5683099999729033,-3.476146785180242,-3.3837474511780754,-3.4469466071517547,-3.5775124498565423,-3.4942380028954005,-3.5128183691348855,-3.3554853125371538,-3.483838523236153,-3.456172695344225,-3.461501164546337,-3.515663516987289,-3.434777576505852,-3.445630812357452,-3.6139452264651504,-3.1404562856946003,-4.3682099866172885
75,750.0,-4.371505466282003,-3.2213908151909845,-3.440138873663189,-3.3754728523354083,-3.5158049282099317,-2.936333473572607,-3.0761239668896176,-3.3830095642269544,-3.4740141427776337,-3.4759814932260467,-3.1576383360738975,-3.479904163599951,-3.551609927992252,-3.540305271186203,-3.5152043661622008,-3.480984889387454,-3.3836093299558394,-3.411432705776023,-3.5648734405789093,-3.252830248131679,-2.827345875855696,-3.267644600114436,-3.572141388435644,-3.480008746369263,-3.3877109991127825,-3.450848719322374,-3.5813056154368743,-3.498020090389534,-3.5166866272805857,-3.3594749361079668,-3.487693764320107,-3.460101167908434,-3.4653981419162125,-3.519490599198267,-3.438648967230299,-3.4495351280313633,-3.6177425540524255,-3.144494572176609,-4.37145529218243
76,760.0,-4.3747826706197435,-3.225937634487735,-3.4440496370222,-3.3794646992270905,-3.519660019784247,-2.940802890254781,-3.080329085409418,-3.3869699886852076,-3.4779333020639625,-3.479941425850832,-3.162026095780318,-3.4837501611474737,-3.555501278928585,-3.5441462805654673,-3.519077076201969,-3.4848787395826735,-3.3876231963667576,-3.4153728656341076,-3.5687467299371893,-3.256952058009387,-2.8317932886726,-3.271681479018205,-3.576004989992862,-3.4839030185123048,-3.3917069097142796,-3.454783142335493,-3.585131077970452,-3.501834433403647,-3.5205872227760073,-3.363496955986646,-3.4915813220772804,-3.464061909078205,-3.469327334080878,-3.523349892129487,-3.442552512196133,-3.4534716928585607,-3.62157206439335,-3.148566370285232,-4.374731801019654
77,770.0,-4.378090749832256,-3.2305380375956063,-3.4479923589453207,-3.383488508081862,-3.5235471766064004,-2.945305070249424,-3.084566149799326,-3.3909622298718376,-3.4818844746295388,-3.483933309174244,-3.1664457879945664,-3.4876279658185596,-3.5594245806795843,-3.548019104803544,-3.5229817035632007,-3.4888046011126863,-3.3916690617162053,-3.4193449349576097,-3.5726519028810504,-3.2611058269439965,-2.836273305847676,-3.27575030678959,-3.5799004453759267,-3.487829242167168,-3.395734821041933,-3.458749511029006,-3.5889884696601633,-3.505680675200081,-3.5245197938965696,-3.367551007611623,-3.4955008341701146,-3.46805455659936,-3.473288380044342,-3.5272410334011144,-3.4464878455777535,-3.4574401461302755,-3.6254333951248037,-3.152671310764031,-4.378039186864112
78,780.0,-4.381429380205705,-3.2351911928732626,-3.4519666828976088,-3.3875439212636413,-3.5274660468762287,-2.9498396447952335,-3.088834797640885,-3.394985931080986,-3.485867307429638,-3.487956794117391,-3.170897051858329,-3.4915372215336475,-3.5633794783848205,-3.5519233916434114,-3.52691789475851,-3.4927621191603775,-3.39574655995248,-3.4233485583074983,-3.5765886013074453,-3.2652911936087983,-2.840785568480107,-3.2798507263225734,-3.583827398965481,-3.4917870608061055,-3.399794374308508,-3.462747463602913,-3.5928774365431444,-3.50955846437109,-3.528483985644713,-3.3716367338794093,-3.4994519462428126,-3.47207875022598,-3.4772809230777657,-3.531163666870035,-3.4504546158948393,-3.4614401308573965,-3.6293261920844677,-3.1568090668894215,-4.381377122811348
79,790.0,-4.384798244968528,-3.239896437464138,-3.455972260442954,-3.391630585091968,-3.53141628264985,-2.954406250847498,-3.0931346730979183,-3.3990407465550567,-3.4898814516095245,-3.492011534352602,-3.175379536188507,-3.4954775819728336,-3.5673656243138376,-3.5558587971942255,-3.5308853027906566,-3.4967509426221977,-3.3998553438620993,-3.427383386811295,-3.5805564801641823,-3.2695078050538915,-2.8453297231206824,-3.283982386486855,-3.587785505683243,-3.495776129544269,-3.4038852187569284,-3.4667766609984754,-3.596797627762135,-3.513467457135099,-3.5324794461903575,-3.3757537843771104,-3.5034343126670344,-3.4761341408965625,-3.4813046147766737,-3.535117444807763,-3.454452471632106,-3.465471302154415,-3.633250104531706,-3.160979250430319,-4.384745293112571
80,800.0,-4.388197033010953,-3.244653000809505,-3.460008750949069,-3.395748157235525,-3.5353975456842384,-2.959004545686618,-3.0974654338240524,-3.403126336578843,-3.493926565793823,-3.496097183332231,-3.17989289297642,-3.499448706839279,-3.571382678417643,-3.5598249842490106,-3.5348835894376496,-3.5007707294273267,-3.4039950632817595,-3.4314490778564277,-3.5845551985959534,-3.2737553147390672,-2.8499054110286792,-3.2881449453382317,-3.5917744235833924,-3.4997961052809288,-3.4080070140988274,-3.4708367510851246,-3.600748702614362,-3.5174073166991793,-3.5365058321207736,-3.379901816089769,-3.5074475903634275,-3.480220384236557,-3.4853591126736916,-3.539102028315443,-3.4584810723279245,-3.4695333198819327,-3.637204794707865,-3.165181542135282,-4.388143385807984
81,810.0,-4.391625436299537,-3.2494598328577244,-3.4640758196726753,-3.3998962981351326,-3.539409500755454,-2.963634171470396,-3.101826738056596,-3.407242366757558,-3.498002317789461,-3.500213412393684,-3.1844367846439385,-3.5034502678151753,-3.5754303065679176,-3.563821622353742,-3.5389124196233794,-3.504821143805083,-3.408165382213462,-3.4355452962467425,-3.5885844239051665,-3.27803338283743,-2.854512286202115,-3.292338067164919,-3.5957938214963665,-3.5038466563685446,-3.412159424416731,-3.4749274029827593,-3.604730324076018,-3.5213777128076655,-3.540562811481273,-3.3840804929692303,-3.5114914476511823,-3.4843371443466142,-3.4894440835994476,-3.5431170803220113,-3.4625400850848393,-3.473625849795241,-3.641189927231566,-3.1694155834042803,-4.391571094163493
82,820.0,-4.395083156681081,-3.2543162828360424,-3.4681731392305197,-3.4040746779000095,-3.543451824400998,-2.968294795949145,-3.1062182517423396,-3.411388511363244,-3.5021083814542107,-3.504359892044219,-3.1890108800490546,-3.507481934933056,-3.579508181190379,-3.5678483863425345,-3.5429714693674663,-3.508901856893932,-3.412365969584883,-3.4396717148319187,-3.5926438272494843,-3.2823416776496854,-2.8591500254353184,-3.2965614224090447,-3.599843370834785,-3.507927457621768,-3.416342118757402,-3.479048286021496,-3.6087421651941765,-3.525378322691112,-3.5446500542627493,-3.388289486293051,-3.515565556845168,-3.4884840924867735,-3.4935591984404724,-3.54716227803099,-3.466629181162953,-3.4777485649471953,-3.6452051759489623,-3.1736810711958348,-4.395028118184259
83,830.0,-4.398569896342961,-3.259221606110973,-3.4723003885391006,-3.4082829722213384,-3.5475241945655274,-2.9729860913359345,-3.1106396529438642,-3.4155644495255046,-3.506244432332483,-3.5085362989385445,-3.193614852732422,-3.5115433880532914,-3.5836159825683884,-3.57190495995492,-3.54706041614123,-3.513012546036542,-3.416596498205018,-3.4438280104754386,-3.596733087729772,-3.286679873326326,-2.863818289006526,-3.300814688682825,-3.6039227532025615,-3.5120381893990844,-3.420554777247786,-3.483199080594089,-3.6127839030767728,-3.5294088278302453,-3.5487672391341527,-3.3925284726052136,-3.5196695989654176,-3.492660904384658,-3.4977041363369796,-3.551237296452063,-3.470748038476895,-3.4819011456064093,-3.649250219745396,-3.1779776821086037,-4.398514162350478
84,840.0,-4.402085365634387,-3.2641751336000775,-3.476457252374949,-3.4125208628576438,-3.5516262992213843,-2.977707720702197,-3.115090618271542,-3.419769867894586,-3.5104101589754535,-3.5127423210918747,-3.1982483857927337,-3.515634314729086,-3.5877533958675047,-3.5759910301725903,-3.551178947914783,-3.5171528963364636,-3.420856651760016,-3.4480138689143556,-3.6008518946514294,-3.2910476508199147,-2.868516753370154,-3.305097549166897,-3.6080316540794706,-3.5161785314591003,-3.4247970817999827,-3.487379468014472,-3.61685522221335,-3.5334689168831077,-3.5529140476983967,-3.3967971359611235,-3.5238032594808417,-3.4968672628164734,-3.5018785807457906,-3.55534182340015,-3.4748963443878504,-3.4860832756655222,-3.6533247429771936,-3.182305075553736,-4.402028935741522
85,850.0,-4.4056292787777664,-3.269175948923136,-3.4806434219679083,-3.4167880397095796,-3.555757827963007,-2.9824593782513777,-3.119570836097047,-3.424004458737618,-3.5146052499129934,-3.51697765119185,-3.2029111647404918,-3.519754407677223,-3.5919201137212022,-3.5801062926935225,-3.555326755359629,-3.521322593594469,-3.4251461166399495,-3.4522289799298607,-3.604999932224266,-3.2954446971232176,-2.873245101173881,-3.309409693823516,-3.6121697643739896,-3.5203481817142372,-3.429068723344242,-3.491589138566358,-3.620955811041661,-3.5375582862131827,-3.5570901723617245,-3.401095166346535,-3.5279662293503877,-3.5011028587941375,-3.506082222952893,-3.5594755479527542,-3.4790737889344974,-3.4902946489822435,-3.657428437518454,-3.186662939841613,-4.405572152365281
86,860.0,-4.4092013583735605,-3.2742236439660823,-3.484858594550405,-3.4210841959543066,-3.559918481747449,-2.9872407379382997,-3.124079999942816,-3.4282679192231624,-3.5188294066361765,-3.521241982052798,-3.207602886665512,-3.5239033636078525,-3.5961158325959928,-3.584250447408179,-3.559503539426019,-3.525521337706929,-3.4294645855114103,-3.456473040272147,-3.60917690629217,-3.299870705586571,-2.8780030360154676,-3.3137508181630744,-3.616336784621457,-3.524546837238273,-3.433369397977143,-3.4958277883491484,-3.625085367984979,-3.5416766346394057,-3.561295308418789,-3.405422259686041,-3.532158207812805,-3.5053673867839943,-3.510314762067026,-3.5636381718681758,-3.483280069024066,-3.4945349645517814,-3.661561001583202,-3.1910509911661893,-4.409143536047326
87,870.0,-4.41280132641714,-3.2793166546077637,-3.4891024739023555,-3.4254090316461663,-3.564107963655703,-2.9920514998055947,-3.1286178080192277,-3.432559954229128,-3.5230823282822925,-3.525535023573499,-3.2123232478763004,-3.528080889785297,-3.6003402569870757,-3.5884232004889474,-3.5637090023711497,-3.5297488315938654,-3.433811764061689,-3.4607457534310764,-3.6133825149161622,-3.304325375690102,-2.8827902380018315,-3.3181206253717828,-3.6205324185910817,-3.5287742015750263,-3.4376988075728008,-3.5000951212831506,-3.6292435941510064,-3.545823668176167,-3.5655291579964246,-3.4097781174323893,-3.5363788981727526,-3.5096605491753525,-3.514575898390108,-3.567829394482688,-3.4875148887340894,-3.498803922970459,-3.6657221371541446,-3.195468906767625,-4.4127428068665475
88,880.0,-4.41642891460561,-3.2844546874505265,-3.4933747656076295,-3.4297622554059903,-3.5683259829229184,-2.9968913748398323,-3.1331839675704947,-3.4368802727383585,-3.5273637272362834,-3.5298564781151662,-3.217071956991855,-3.5322866935001125,-3.604593095082807,-3.5926242634856083,-3.567942853364954,-3.5340047820021123,-3.4381873499124116,-3.465046826662301,-3.6176164706749545,-3.308808412588213,-2.8876064166271616,-3.3225188217949477,-3.624756373842823,-3.5330299818635993,-3.442056660687395,-3.5043908414872442,-3.6334301982136723,-3.549999099491502,-3.5697914289428843,-3.414162447150653,-3.5406280088320288,-3.513982053039277,-3.5188653419873765,-3.5720489269910165,-3.49177795575486,-3.503101236764808,-3.6699115535147246,-3.1999164231482173,-4.41636969749301
89,890.0,-4.42008385634484,-3.2896370249173374,-3.4976751870525544,-3.434143577641085,-3.572572256152496,-3.001760053484284,-3.137778187248389,-3.441228590916664,-3.531673314306164,-3.53420606353202,-3.221848723419438,-3.5365204918829574,-3.608874063744422,-3.5968533520564256,-3.5722048091803753,-3.538288898468123,-3.442591059674932,-3.469375974494382,-3.621878485580263,-3.3133195271122577,-2.892451281250823,-3.3269451202878164,-3.62900836769461,-3.537313896937538,-3.446442669186145,-3.508714665384361,-3.6376448926767186,-3.554202646151009,-3.574081837174143,-3.418574962647479,-3.544905256342704,-3.5183316100667734,-3.5231828052805194,-3.5762964827529578,-3.4960689842050794,-3.507426618399008,-3.6741289654375566,-3.2043932203547465,-4.420023940979285
90,900.0,-4.423765889431418,-3.294862924046626,-3.5020034579642543,-3.438552716421703,-3.5768465030829395,-3.0066572549241246,-3.1424001831487525,-3.4456046273523713,-3.536010811906754,-3.538583499590283,-3.226653265668177,-3.5407820030099217,-3.613182881613838,-3.6011101912134573,-3.576494587780894,-3.542600904538383,-3.447022607119385,-3.473732915968265,-3.626168278546825,-3.317858435380507,-2.8973245184578156,-3.331399240299513,-3.633288119418909,-3.541625664029261,-3.450856554026176,-3.51306631236474,-3.641887397135286,-3.5584340292904435,-3.5784000968425707,-3.423015381518635,-3.549210359559072,-3.522708939496661,-3.527528008091209,-3.580571784308949,-3.50038769454242,-3.5117797892171954,-3.6783740939004606,-3.2088990318519555,-4.423705277588204
91,910.0,-4.427474758804052,-3.300131495737499,-3.506359300204292,-3.442989393976001,-3.5811484507156592,-3.0115826779881556,-3.147049679167846,-3.450008108678932,-3.540375942632782,-3.542988511538006,-3.23148530603342,-3.54507095538023,-3.617519273573356,-3.605394505523353,-3.580811917778739,-3.546940520814436,-3.451481715305635,-3.478117375751055,-3.630485577754365,-3.3224248601262443,-2.9022258993378003,-3.3358809049569365,-3.6375953542413986,-3.545965008388714,-3.4552980357823477,-3.51744550193719,-3.6461574340199228,-3.5626929769939664,-3.5827459326830544,-3.42748342799739,-3.553543045414172,-3.5271137630736624,-3.531900676799481,-3.5848745515126184,-3.504733811236213,-3.516160472060086,-3.6826466624120826,-3.2134335658317523,-4.427413449152066
92,920.0,-4.431210212711711,-3.3054421014005944,-3.5107424463490253,-3.447453338560523,-3.585477826381008,-3.016536070104069,-3.1517263995225897,-3.454438766157809,-3.5447684405836024,-3.547420826013373,-3.2363445712146546,-3.5493870789681927,-3.6218829716642245,-3.609706030276095,-3.585156527792604,-3.5513074782504286,-3.455968114182267,-3.482529083504373,-3.6348301113467207,-3.3270185270714054,-2.907155102494382,-3.340389842744691,-3.641929803792497,-3.550331664441553,-3.4597668469875997,-3.521851965463339,-3.6504547337481332,-3.566979221220678,-3.587119075324308,-3.4319788315467603,-3.5579030434757315,-3.531545813799531,-3.5363005395304103,-3.5892045187654085,-3.5091070645186027,-3.520568402327327,-3.6869464004106,-3.217996553621763,-4.431148202975337
93,930.0,-4.434972002136824,-3.3107941664060854,-3.515152628231087,-3.4519442833146377,-3.5898343686340604,-3.021517151928087,-3.156430075210773,-3.4588963346301256,-3.5491880384161547,-3.551880183858265,-3.2412307942123606,-3.5537301088461297,-3.6262737103123297,-3.6140445010049307,-3.589528155224918,-3.555701510782381,-3.460481530760049,-3.486967773496442,-3.6392016173554014,-3.3316391695243763,-2.9121118748497015,-3.344925787537839,-3.646291203869762,-3.5547253603502256,-3.46426272073211,-3.526285436542816,-3.654779031228562,-3.571292500408266,-3.5915192617470866,-3.436501325581968,-3.562290088239098,-3.5360048207301444,-3.540727329747883,-3.5935614221397616,-3.5135071900278225,-3.5250033111533026,-3.6912730439930037,-3.2225876866525662,-4.434909294490878
94,940.0,-4.438759882688231,-3.3161866552706845,-3.519589587606454,-3.4564619668724803,-3.594217819118947,-3.026525628149605,-3.1611604474332227,-3.463380553893664,-3.5536344733489,-3.556366320065293,-3.246143711612978,-3.558099786535692,-3.6306912305279875,-3.618409660859661,-3.593926538773701,-3.560122358446293,-3.465021707230683,-3.4914331857261764,-3.6435998296318846,-3.3362865235697665,-2.9170959331731234,-3.3494884781679692,-3.650679294007994,-3.5591458451716025,-3.468785396931026,-3.5307456555108265,-3.659130062355413,-3.575632555232324,-3.595946223219155,-3.4410506489636594,-3.566703922249762,-3.540490524667862,-3.54518079021071,-3.5979449990582,-3.5179339260753806,-3.529464940460693,-3.695626332677722,-3.2272067733900713,-4.438696476089004
95,950.0,-4.442573616619512,-3.3216192624461245,-3.524053070100652,-3.4610061312912097,-3.5986279174714175,-3.0315612706471557,-3.1659172534658295,-3.4678911707230924,-3.558107492573052,-3.56087897870893,-3.2510830679765745,-3.5624958565015086,-3.6351352754176123,-3.622801255722177,-3.5983514240894814,-3.564569761571773,-3.4695883811291,-3.495925064715723,-3.6480244997313167,-3.340960331763786,-2.922107038739342,-3.3540776575065436,-3.655093819823452,-3.5635928581868774,-3.473334616289177,-3.5352323646394095,-3.663507574550716,-3.5799991338193893,-3.6003997089029594,-3.44562654516612,-3.5711442875903514,-3.5450026694415615,-3.54966066199593,-3.602354994308791,-3.522387018444623,-3.533953035809025,-3.700006011916407,-3.231853485265318,-4.442509511280705
96,960.0,-4.446412966760323,-3.3270908188668153,-3.528542823380144,-3.465576524053698,-3.6030644211713074,-3.036623804430682,-3.170700243177609,-3.472427933568686,-3.5626068442701944,-3.565417913600154,-3.256048609373338,-3.5669180714088538,-3.639605596424517,-3.6272190375108218,-3.602802562990127,-3.5690434702592575,-3.474181305686981,-3.500443158141322,-3.652475374333569,-3.3456603401070963,-2.9271449213495435,-3.358693076260986,-3.659534532219311,-3.568066147668999,-3.4779101300863258,-3.539745311005833,-3.6679113155723417,-3.5843919865198517,-3.6048794641259803,-3.4502287632150215,-3.5756109382971815,-3.549540999635054,-3.5541666969221097,-3.6067911582649144,-3.5268662150134773,-3.5384673456577387,-3.704411829523707,-3.236527555293447,-4.4463481626754
97,970.0,-4.450277701876688,-3.3326011480119133,-3.5330586003852322,-3.4701728974983888,-3.607527078707814,-3.0417129743122984,-3.1755091656175742,-3.4769905978485864,-3.567132282681652,-3.569982876594141,-3.2610400871461995,-3.5713661818340077,-3.6441019481525982,-3.631662760916326,-3.607279707536896,-3.573543237771514,-3.478800225544928,-3.5049872206054764,-3.6569522049303367,-3.350386300448478,-2.932209332340561,-3.3633344838342683,-3.6640011833614157,-3.5725654707324312,-3.4825116899156034,-3.544284246625751,-3.6723410357240573,-3.5888108703044983,-3.6093852480400908,-3.454857055052326,-3.580103623519759,-3.5541052738732106,-3.5586986473227578,-3.6112532443732817,-3.531371270733575,-3.5430076240193054,-3.7088435400516766,-3.2412287917605536,-4.450212198377561
98,980.0,-4.454167596161278,-3.3381494193660832,-3.537600158421581,-3.474795008162844,-3.6120156498547122,-3.046828538534068,-3.1803437774332175,-3.481578921161848,-3.5716835663411493,-3.5745736217006088,-3.2660572595548847,-3.575839948676941,-3.648624086666376,-3.6361321883742383,-3.6117826158863267,-3.578068821457808,-3.483444901098074,-3.5095570095834034,-3.66145475356433,-3.355137968748707,-2.9373000219490932,-3.368001638243189,-3.6684935332536854,-3.5770905868717935,-3.487139053171187,-3.5488489326904706,-3.6767964937142623,-3.5932555423396124,-3.613916809236206,-3.4595111781846533,-3.58462210500647,-3.5586952420262206,-3.563256269939569,-3.6157410098135396,-3.5359019427359235,-3.54757362927343,-3.7133009011031706,-3.245956936156206,-4.454101391775898
99,990.0,-4.4580824214260595,-3.3437350114487763,-3.542167261684865,-3.4794426167829338,-3.6165298993159363,-3.051970245276459,-3.1852038389643766,-3.4861926662876077,-3.576260452622567,-3.579189914088117,-3.27109988328595,-3.5803391360208496,-3.653171775753972,-3.640627083088967,-3.6163110522583,-3.582619982037545,-3.4881150887592156,-3.514152287037625,-3.665982778464644,-3.3599151043453985,-2.942416756443111,-3.3726943013133996,-3.673011343527228,-3.5816412546569816,-3.4917919830629045,-3.5534391304605655,-3.681277451319846,-3.5977257693336626,-3.6184739128018637,-3.4641908946734303,-3.5891661435061404,-3.5633106713952367,-3.5678393280922505,-3.6202542199118377,-3.540457994411282,-3.5521651237096044,-3.7177836750202062,-3.2507117233057365,-4.4580155180596375
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
