calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d820a56-fb79-46b3-8287-74ae93355748,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629525,3.610403850347231,3.61040385034723,10.52392801877515,90.0,90.0,120.00000000000001,1e-07,negative,130.576,43.381,57.985,-5.874,-0.000,-0.000,43.381,130.576,57.985,5.874,0.000,0.000,55.041,55.041,136.418,-0.000,-0.000,0.000,-5.964,5.959,-0.013,42.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.530,-5.874,-0.003,-0.002,-0.013,0.000,-5.962,43.592
1a35f0d1-d938-40a6-ad0f-2f28cefea8cb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629520,3.6082686209592882,3.6082686209592882,10.53500859799742,90.0,90.0,120.00000000000001,1e-07,negative,133.175,45.601,66.917,-5.955,-0.000,0.000,43.963,131.548,58.148,5.878,-0.000,0.000,56.937,56.937,143.448,-0.000,-0.000,0.000,-3.981,7.934,10.620,43.031,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.162,-5.878,-0.000,0.000,-0.000,0.000,-5.878,43.793
205aa1dd-0315-4ecf-97c6-3daa99919b35,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629522,3.6071867423153456,3.607186742315345,10.541030007562274,90.0,90.0,120.00000000000001,1e-07,negative,132.075,44.236,58.047,-5.851,0.000,-0.000,43.944,131.776,56.584,5.912,0.000,-0.000,56.901,56.901,145.042,0.000,0.000,0.000,-5.851,5.851,0.000,44.239,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.239,-5.851,0.002,0.002,0.008,0.000,-5.942,43.914
7f0f3f65-778e-4ebc-a238-e5f1a7d7c166,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-626962,3.6211417650750364,3.6211417650750364,10.477180994838717,90.0,90.0,120.00000000000001,1e-07,negative,121.438,39.214,55.962,-4.417,-0.000,0.000,39.092,121.229,54.654,4.632,-0.000,-0.000,52.852,52.852,131.104,-0.000,-0.000,-0.000,-4.699,4.712,0.052,41.828,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.257,-4.417,0.007,0.007,0.052,0.000,-4.705,41.054
42d72f6d-affd-4eb8-9c70-14d5d9ef3021,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.5941848946911934,3.5941848946911934,10.658423398629036,90.0,90.0,120.00000000000001,1e-07,negative,132.916,45.995,52.721,-4.560,0.000,0.000,46.633,133.585,54.796,4.701,-0.000,0.000,54.796,54.796,137.834,0.000,0.000,-0.000,-4.485,4.483,-0.003,37.318,-0.000,0.000,0.000,0.000,0.000,-0.000,39.311,-4.701,-0.001,-0.001,-0.004,-0.000,-4.484,43.452
71f3ea23-f084-45ff-a1cd-cb904a07842b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-584983,3.6064059407162166,3.6064059407162166,10.545383144174183,90.0,90.0,120.00000000000001,1e-07,negative,132.367,44.411,58.097,-5.808,0.000,-0.000,44.101,132.049,56.472,5.868,0.000,-0.000,56.999,56.999,144.260,0.000,0.000,-0.000,-5.938,5.856,-0.211,42.354,-0.000,-0.000,-0.041,-0.041,-0.211,-0.000,42.354,-5.897,-0.034,-0.034,-0.174,0.000,-5.882,43.973
aeba8e31-9e03-4c6c-8b7d-37a91b485213,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-1215752,3.6238240556213412,3.6238240556213412,10.46795544995198,90.0,90.0,120.00000000000001,1e-07,negative,121.301,38.918,56.513,-5.017,-0.000,0.000,38.689,121.031,54.936,5.165,-0.000,0.000,54.552,54.552,142.476,0.000,0.000,0.000,-5.222,5.223,0.003,42.912,-0.000,0.000,0.000,0.001,0.003,0.000,42.912,-5.222,0.000,0.001,0.003,0.000,-5.222,41.164
0548a65d-d9c9-45dd-b3c2-d42916e91bff,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.6083034990955527,3.6083034990955523,10.53481874731159,90.0,90.0,120.00000000000001,1e-07,positive,131.531,43.952,58.150,-5.877,0.000,0.000,43.952,131.532,58.150,5.877,-0.000,-0.000,53.886,53.886,126.992,0.000,0.000,-0.000,-5.877,5.877,0.000,44.156,0.000,-0.000,0.000,0.000,0.000,-0.000,44.156,-5.877,-1.472,-1.472,-7.923,-0.000,-5.954,43.784
cb76259a-5444-45d5-ba59-5b776f624ce2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,A7--alpha-As,3.612062075318576,3.6120620753185766,10.51570261385076,90.0,90.0,120.00000000000001,1e-07,positive,129.516,42.623,56.377,-5.974,-0.000,0.000,42.623,129.516,56.377,5.974,-0.000,0.000,54.961,54.961,135.332,-0.000,0.000,0.000,-5.918,5.918,0.000,44.639,-0.000,0.000,-0.001,-0.001,-0.003,-0.000,42.957,-6.000,-0.001,-0.001,-0.003,-0.000,-6.000,43.445
0c7908bf-6110-4d20-9367-4e2500dca7ad,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,mp-11,3.614490978606802,3.6144909786068022,10.504376070608657,90.0,90.0,120.00000000000001,1e-07,positive,128.184,42.158,57.817,-5.792,-0.000,0.000,42.158,128.184,57.817,5.792,0.000,-0.000,54.634,54.634,135.343,0.000,0.000,0.000,-5.916,5.916,0.001,43.258,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.828,-5.792,-0.000,-0.000,-0.000,0.000,-5.792,43.013
6d820a56-fb79-46b3-8287-74ae93355748,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629525,3.610403850347231,3.61040385034723,10.52392801877515,90.0,90.0,120.00000000000001,1e-07,positive,130.251,43.063,56.378,-5.934,0.000,-0.000,43.381,130.576,57.985,5.874,-0.000,-0.000,55.045,55.045,136.435,-0.000,-0.000,-0.000,-5.874,5.874,0.000,44.530,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.530,-5.874,0.003,0.002,0.013,-0.000,-5.962,43.592
1a35f0d1-d938-40a6-ad0f-2f28cefea8cb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629520,3.6082686209592882,3.6082686209592882,10.53500859799742,90.0,90.0,120.00000000000001,1e-07,positive,131.548,43.963,58.148,-5.878,0.000,-0.000,41.749,129.323,46.223,5.955,0.000,-0.000,53.433,53.433,124.628,-0.000,0.000,-0.000,-7.934,3.981,-10.620,43.031,0.000,-0.000,0.000,0.000,0.000,-0.000,44.162,-5.878,0.000,-0.000,0.000,-0.000,-5.878,43.793
205aa1dd-0315-4ecf-97c6-3daa99919b35,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629522,3.6071867423153456,3.607186742315345,10.541030007562274,90.0,90.0,120.00000000000001,1e-07,positive,131.773,43.942,56.574,-5.912,-0.000,-0.000,44.236,132.075,58.047,5.851,0.000,-0.000,55.438,55.438,137.810,0.000,-0.000,-0.000,-5.851,5.851,-0.000,44.239,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.239,-5.851,-0.002,-0.002,-0.008,-0.000,-5.942,43.914
7f0f3f65-778e-4ebc-a238-e5f1a7d7c166,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-626962,3.6211417650750364,3.6211417650750364,10.477180994838717,90.0,90.0,120.00000000000001,1e-07,positive,121.221,39.083,54.584,-4.631,0.000,-0.000,39.083,121.221,54.584,4.631,0.000,-0.000,54.108,54.108,141.021,0.000,0.000,-0.000,-4.417,4.417,0.000,43.257,0.000,0.000,0.000,0.000,0.000,-0.000,43.257,-4.417,-0.007,-0.007,-0.052,-0.000,-4.705,41.054
42d72f6d-affd-4eb8-9c70-14d5d9ef3021,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.5941848946911934,3.5941848946911934,10.658423398629036,90.0,90.0,120.00000000000001,1e-07,positive,133.584,46.633,54.795,-4.701,0.000,0.000,46.633,133.584,54.795,4.701,-0.000,0.000,52.740,52.740,131.311,-0.000,-0.000,-0.000,-4.701,4.701,-0.000,39.311,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.311,-4.701,0.001,0.001,0.004,0.000,-4.484,43.452
71f3ea23-f084-45ff-a1cd-cb904a07842b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-584983,3.6064059407162166,3.6064059407162166,10.545383144174183,90.0,90.0,120.00000000000001,1e-07,positive,132.366,44.411,58.097,-5.808,-0.000,0.000,44.411,132.366,58.097,5.808,-0.000,0.000,55.548,55.548,136.745,-0.000,0.000,0.000,-5.856,5.938,0.211,42.354,-0.000,0.000,0.041,0.041,0.211,0.000,42.354,-5.897,0.034,0.034,0.174,-0.000,-5.882,43.973
aeba8e31-9e03-4c6c-8b7d-37a91b485213,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-1215752,3.6238240556213412,3.6238240556213412,10.46795544995198,90.0,90.0,120.00000000000001,1e-07,positive,121.301,38.918,56.513,-5.017,0.000,-0.000,38.918,121.301,56.513,5.017,-0.000,-0.000,54.553,54.553,142.476,-0.000,0.000,-0.000,-5.223,5.222,-0.003,42.912,0.000,-0.000,-0.000,-0.001,-0.003,-0.000,42.912,-5.222,-0.000,-0.001,-0.003,-0.000,-5.222,41.164
9710a202-5308-46d1-ab61-7a183c06eb85,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.6083034990955527,3.6083034990955523,10.53481874731159,90.0,90.0,120.00000000000001,1e-06,negative,131.533,43.952,58.150,-5.877,0.000,0.000,43.814,131.378,57.362,5.991,-0.000,0.000,55.505,55.505,135.705,-0.000,-0.000,0.000,-5.844,6.138,0.792,42.523,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.156,-5.877,-0.000,0.000,0.000,0.000,-5.877,43.790
9b5cd5ba-4e4a-4486-9791-3ab23ea5f62b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,A7--alpha-As,3.612062075318576,3.6120620753185766,10.51570261385076,90.0,90.0,120.00000000000001,1e-06,negative,129.518,42.623,56.380,-5.974,0.000,-0.000,42.624,129.517,56.380,5.974,0.000,-0.000,56.652,56.652,144.047,0.000,0.000,0.000,-6.000,6.000,0.000,42.957,0.000,0.000,-0.000,0.000,0.000,0.000,42.957,-6.000,-0.000,0.000,0.000,0.000,-6.000,43.445
8222ea3c-1409-420f-aa77-e93dfe3cf1cb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,mp-11,3.614490978606802,3.6144909786068022,10.504376070608657,90.0,90.0,120.00000000000001,1e-06,negative,127.871,41.857,56.172,-5.879,-0.000,-0.000,41.862,127.870,56.182,5.917,-0.000,0.000,54.635,54.635,135.345,-0.000,-0.000,0.000,-5.792,5.793,0.001,44.828,-0.000,-0.000,0.001,0.000,0.001,-0.000,43.258,-5.916,0.001,0.001,0.000,-0.000,-5.792,43.013
5e188378-186d-4c84-b64a-af3599925835,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629525,3.610403850347231,3.61040385034723,10.52392801877515,90.0,90.0,120.00000000000001,1e-06,negative,130.577,43.381,57.985,-5.874,0.000,0.000,43.382,130.576,57.985,5.874,-0.000,0.000,56.654,56.654,144.485,0.000,0.000,0.000,-5.874,5.874,-0.000,44.530,0.000,0.000,-0.000,-0.000,-0.001,0.000,42.970,-5.962,-0.000,0.000,-0.000,0.000,-5.874,43.597
a7a12065-5e18-437a-afbd-e79cbcf89b64,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629520,3.6082686209592882,3.6082686209592882,10.53500859799742,90.0,90.0,120.00000000000001,1e-06,negative,131.549,43.963,58.148,-5.878,0.000,0.000,43.963,131.549,58.148,5.878,-0.000,0.000,55.552,55.552,136.006,0.000,-0.000,0.000,-5.878,5.878,-0.000,44.162,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.162,-5.878,0.195,0.195,1.048,0.000,-5.956,43.787
41d0dcc1-690c-4e73-9aa0-b6b685e16ed8,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629522,3.6071867423153456,3.607186742315345,10.541030007562274,90.0,90.0,120.00000000000001,1e-06,negative,132.076,44.236,58.047,-5.850,0.000,-0.000,44.236,132.076,58.047,5.850,0.000,-0.000,56.901,56.901,145.042,-0.000,0.000,-0.000,-5.942,5.942,0.001,42.800,-0.000,0.000,0.000,0.000,0.001,-0.000,42.800,-5.942,-0.000,0.000,0.000,0.000,-5.851,43.920
345a03b4-7939-4b5b-80a6-2d1de58a80bd,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-626962,3.6211417650750364,3.6211417650750364,10.477180994838717,90.0,90.0,120.00000000000001,1e-06,negative,121.438,39.214,55.961,-4.417,-0.000,-0.000,39.114,121.220,54.705,4.704,-0.000,-0.000,54.108,54.108,141.020,-0.000,-0.000,0.000,-4.705,4.705,0.005,41.828,-0.000,0.000,0.000,0.001,0.005,0.000,41.828,-4.705,-0.000,0.000,-0.000,0.000,-4.417,41.112
61b6c57d-8111-4bea-b6e1-4b5b31b846a2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.5941848946911934,3.5941848946911934,10.658423398629036,90.0,90.0,120.00000000000001,1e-06,negative,133.587,46.634,54.798,-4.702,-0.000,0.000,45.996,132.919,52.726,4.562,0.000,-0.000,52.746,52.746,131.322,-0.000,-0.000,0.000,-4.700,4.703,0.004,39.312,0.000,-0.000,0.002,0.001,0.004,-0.002,39.311,-4.701,0.001,0.000,0.001,-0.000,-4.484,43.452
d32e1d32-0af0-4288-8a17-5b775a74de81,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-584983,3.6064059407162166,3.6064059407162166,10.545383144174183,90.0,90.0,120.00000000000001,1e-06,negative,132.074,44.129,56.605,-5.897,-0.000,-0.000,44.412,132.367,58.098,5.808,-0.000,-0.000,56.999,56.999,144.261,0.000,0.000,-0.000,-5.901,5.893,-0.020,42.352,0.000,-0.000,-0.004,-0.004,-0.020,-0.000,42.352,-5.897,-0.000,0.000,0.000,0.000,-5.808,43.977
908315ca-b6c8-4b10-a9c6-c56a1ce57713,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-1215752,3.6238240556213412,3.6238240556213412,10.46795544995198,90.0,90.0,120.00000000000001,1e-06,negative,121.029,38.701,54.968,-5.222,0.000,0.000,38.919,121.300,56.513,5.016,0.000,0.000,53.008,53.008,132.714,0.000,0.000,0.000,-5.222,5.222,0.000,42.912,-0.000,0.000,-0.001,-0.000,-0.000,0.000,44.439,-5.017,-0.000,0.000,-0.000,0.000,-5.017,41.191
9710a202-5308-46d1-ab61-7a183c06eb85,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.6083034990955527,3.6083034990955523,10.53481874731159,90.0,90.0,120.00000000000001,1e-06,positive,131.083,43.516,55.772,-5.955,0.000,-0.000,43.952,131.531,58.150,5.878,0.000,0.000,55.210,55.210,134.123,-0.000,-0.000,-0.000,-6.198,5.777,-1.134,42.571,0.000,-0.000,0.000,0.000,0.000,-0.000,44.156,-5.877,0.000,-0.000,-0.000,-0.000,-5.877,43.790
9b5cd5ba-4e4a-4486-9791-3ab23ea5f62b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,A7--alpha-As,3.612062075318576,3.6120620753185766,10.51570261385076,90.0,90.0,120.00000000000001,1e-06,positive,129.515,42.623,56.379,-5.974,-0.000,0.000,42.625,129.515,56.383,6.000,0.000,-0.000,56.651,56.651,144.048,-0.000,-0.000,-0.000,-5.917,5.918,0.000,44.639,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.957,-6.000,0.000,-0.000,-0.000,-0.000,-6.000,43.445
8222ea3c-1409-420f-aa77-e93dfe3cf1cb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,mp-11,3.614490978606802,3.6144909786068022,10.504376070608657,90.0,90.0,120.00000000000001,1e-06,positive,127.865,41.861,56.181,-5.915,0.000,-0.000,41.861,127.865,56.181,5.915,0.000,-0.000,54.634,54.634,135.341,0.000,-0.000,-0.000,-5.792,5.791,-0.001,44.827,0.000,-0.000,-0.001,-0.000,-0.001,0.000,43.258,-5.916,-0.001,-0.001,-0.000,0.000,-5.792,43.013
5e188378-186d-4c84-b64a-af3599925835,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629525,3.610403850347231,3.61040385034723,10.52392801877515,90.0,90.0,120.00000000000001,1e-06,positive,130.575,43.381,57.985,-5.874,-0.000,-0.000,43.061,130.249,56.370,5.934,-0.000,-0.000,55.043,55.043,136.428,0.000,0.000,-0.000,-5.962,5.962,0.001,42.970,0.000,-0.000,0.000,0.000,0.001,-0.000,42.970,-5.962,0.000,-0.000,0.000,-0.000,-5.874,43.597
a7a12065-5e18-437a-afbd-e79cbcf89b64,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629520,3.6082686209592882,3.6082686209592882,10.53500859799742,90.0,90.0,120.00000000000001,1e-06,positive,131.054,43.481,55.530,-5.956,0.000,-0.000,43.962,131.547,58.148,5.879,-0.000,-0.000,55.167,55.167,133.941,-0.000,-0.000,-0.000,-6.258,5.716,-1.455,42.612,0.000,-0.000,0.000,0.000,0.000,-0.000,44.162,-5.878,-0.195,-0.195,-1.048,-0.000,-5.956,43.787
41d0dcc1-690c-4e73-9aa0-b6b685e16ed8,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629522,3.6071867423153456,3.607186742315345,10.541030007562274,90.0,90.0,120.00000000000001,1e-06,positive,131.773,43.943,56.578,-5.912,-0.000,-0.000,43.942,131.774,56.578,5.913,0.000,0.000,56.901,56.901,145.042,0.000,-0.000,-0.000,-5.942,5.942,-0.001,42.800,-0.000,0.000,-0.000,-0.000,-0.001,0.000,42.800,-5.942,0.000,-0.000,-0.000,-0.000,-5.851,43.920
345a03b4-7939-4b5b-80a6-2d1de58a80bd,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-626962,3.6211417650750364,3.6211417650750364,10.477180994838717,90.0,90.0,120.00000000000001,1e-06,positive,121.438,39.215,55.962,-4.418,-0.000,0.000,39.214,121.439,55.962,4.418,0.000,-0.000,52.847,52.847,131.069,0.000,0.000,0.000,-4.417,4.418,0.001,43.257,0.000,0.000,-0.000,-0.001,-0.005,-0.000,41.828,-4.705,0.000,-0.000,0.000,-0.000,-4.417,41.112
61b6c57d-8111-4bea-b6e1-4b5b31b846a2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.5941848946911934,3.5941848946911934,10.658423398629036,90.0,90.0,120.00000000000001,1e-06,positive,132.913,45.995,52.720,-4.559,-0.000,-0.000,46.632,133.581,54.793,4.699,0.000,0.000,52.735,52.735,131.299,-0.000,-0.000,0.000,-4.702,4.698,-0.004,39.309,0.000,-0.000,-0.002,-0.001,-0.004,0.002,39.311,-4.701,-0.001,-0.000,-0.001,0.000,-4.484,43.452
d32e1d32-0af0-4288-8a17-5b775a74de81,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-584983,3.6064059407162166,3.6064059407162166,10.545383144174183,90.0,90.0,120.00000000000001,1e-06,positive,132.078,44.134,56.634,-5.897,0.000,0.000,44.134,132.078,56.634,5.897,0.000,0.000,55.523,55.523,136.614,-0.000,-0.000,0.000,-5.893,5.901,0.020,42.352,0.000,0.000,0.004,0.004,0.020,0.000,42.352,-5.897,0.000,-0.000,-0.000,-0.000,-5.808,43.977
