calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5a88e89-b3a6-45c3-9cca-d1c30f5caddb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067511067810925,10.067511067810925,10.067511067810925,90.0,90.0,90.0,1e-08,negative,77.229,98.759,98.759,-0.000,0.000,0.000,98.759,77.229,98.759,0.000,-0.000,0.000,98.759,98.759,77.229,0.000,-0.000,-0.000,117.669,117.669,117.669,48.660,0.000,0.000,117.669,117.669,117.669,0.000,48.660,0.000,117.669,117.669,117.669,0.000,0.000,48.660
46f3f730-068c-43ed-84e5-8de0a6088d2e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.071185587720585,10.071185587720585,10.071185587720585,90.0,90.0,90.0,1e-08,positive,180.773,73.947,73.947,0.000,0.000,0.000,73.947,180.773,73.947,0.000,0.000,0.000,73.947,73.947,180.773,0.000,0.000,0.000,560.991,560.991,560.991,10.985,0.000,0.000,560.991,560.991,560.991,0.000,10.985,0.000,560.944,560.944,560.944,0.000,0.000,10.987
a5a88e89-b3a6-45c3-9cca-d1c30f5caddb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067511067810925,10.067511067810925,10.067511067810925,90.0,90.0,90.0,1e-08,positive,181.985,74.406,74.406,-0.000,-0.000,-0.000,74.406,181.985,74.406,-0.000,-0.000,-0.000,74.406,74.406,181.985,-0.000,0.000,-0.000,-117.669,-117.669,-117.669,48.660,-0.000,-0.000,-117.669,-117.669,-117.669,-0.000,48.660,-0.000,-117.669,-117.669,-117.669,-0.000,-0.000,48.660
725c7372-086b-447a-ac06-29c17424188f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.071185587720585,10.071185587720585,10.071185587720585,90.0,90.0,90.0,1e-07,negative,130.277,50.053,50.053,-0.000,-0.000,-0.000,50.053,130.277,50.053,-0.000,-0.000,-0.000,50.053,50.053,130.277,-0.000,-0.000,-0.000,-32.220,-32.220,-32.220,15.166,-0.000,-0.000,-32.220,-32.220,-32.220,-0.000,15.166,-0.000,-32.220,-32.220,-32.220,-0.000,-0.000,15.166
214efd5e-5c7f-46bf-8bb3-5dd5daf0783f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067511067810925,10.067511067810925,10.067511067810925,90.0,90.0,90.0,1e-07,negative,105.496,107.772,107.772,-0.000,0.000,0.000,107.772,105.496,107.772,0.000,-0.000,0.000,107.772,107.772,105.496,0.000,0.000,-0.000,-0.000,0.000,0.000,29.460,-0.000,0.000,0.000,-0.000,0.000,0.000,29.460,0.000,0.000,0.000,-0.000,-0.000,0.000,29.460
725c7372-086b-447a-ac06-29c17424188f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.071185587720585,10.071185587720585,10.071185587720585,90.0,90.0,90.0,1e-07,positive,194.830,114.509,114.509,0.000,0.000,0.000,114.509,194.830,114.509,0.000,0.000,0.000,114.509,114.509,194.830,0.000,0.000,0.000,32.220,32.220,32.220,15.166,0.000,0.000,32.220,32.220,32.220,0.000,15.166,0.000,32.220,32.220,32.220,0.000,0.000,15.166
214efd5e-5c7f-46bf-8bb3-5dd5daf0783f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067511067810925,10.067511067810925,10.067511067810925,90.0,90.0,90.0,1e-07,positive,102.884,113.244,113.244,0.000,0.000,0.000,113.244,102.884,113.244,0.000,0.000,0.000,113.244,113.244,102.884,0.000,0.000,0.000,0.000,-0.000,-0.000,29.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.460
1bbe19a0-35bf-40d2-8a46-2b13cf888c2e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.071185587720585,10.071185587720585,10.071185587720585,90.0,90.0,90.0,1e-06,negative,152.086,78.390,78.390,-0.000,-0.000,-0.000,78.390,152.086,78.390,-0.000,-0.000,-0.000,78.390,78.390,152.086,-0.000,-0.000,-0.000,-5.458,-5.458,-5.458,11.661,-0.000,-0.000,-5.458,-5.458,-5.458,-0.000,11.661,-0.000,-5.458,-5.458,-5.458,-0.000,-0.000,11.661
8e722b20-7aed-4802-8687-76aff0a32fc3,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067511067810925,10.067511067810925,10.067511067810925,90.0,90.0,90.0,1e-06,negative,181.986,74.406,74.406,0.000,-0.000,0.000,74.406,181.986,74.406,0.000,0.000,0.000,74.406,74.406,181.986,-0.000,-0.000,0.000,0.350,0.350,0.350,10.220,0.000,0.000,0.350,0.350,0.350,0.000,10.220,0.000,0.350,0.350,0.350,0.000,0.000,10.220
1bbe19a0-35bf-40d2-8a46-2b13cf888c2e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.071185587720585,10.071185587720585,10.071185587720585,90.0,90.0,90.0,1e-06,positive,180.772,73.947,73.947,0.000,0.000,0.000,73.947,180.772,73.947,0.000,0.000,-0.000,73.947,73.947,180.772,0.000,0.000,0.000,5.458,5.458,5.458,11.661,0.000,0.000,5.458,5.458,5.458,0.000,11.661,0.000,5.458,5.458,5.458,0.000,0.000,11.661
8e722b20-7aed-4802-8687-76aff0a32fc3,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.067511067810925,10.067511067810925,10.067511067810925,90.0,90.0,90.0,1e-06,positive,151.792,86.442,86.442,-0.000,-0.000,-0.000,86.442,151.792,86.442,-0.000,-0.000,-0.000,86.442,86.442,151.792,-0.000,-0.000,-0.000,-0.350,-0.350,-0.350,10.220,-0.000,-0.000,-0.350,-0.350,-0.350,-0.000,10.220,-0.000,-0.350,-0.350,-0.350,-0.000,-0.000,10.220
cbb70977-5135-4c16-8acd-e487026dfeac,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067260027308143,7.067260027308143,7.067260027308143,90.0,90.0,90.0,1e-08,negative,128.319,89.776,89.776,0.000,0.000,0.000,89.776,128.319,89.776,0.000,0.000,0.000,89.776,89.776,128.319,0.000,0.000,0.000,-0.048,-0.048,-0.048,25.581,0.000,0.000,-0.048,-0.048,-0.048,0.000,25.581,0.000,-0.048,-0.048,-0.048,0.000,0.000,25.581
97265365-1738-4514-a196-aec29a641d68,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.0688018233915875,7.0688018233915875,7.0688018233915875,90.0,90.0,90.0,1e-08,negative,133.994,86.810,86.810,-0.000,-0.000,0.000,86.810,133.994,86.810,-0.000,0.000,-0.000,86.810,86.810,133.994,0.000,0.000,0.000,-0.018,0.023,-0.026,22.334,0.040,-0.040,-0.018,0.023,-0.026,0.101,22.275,-0.040,-0.018,0.023,-0.026,0.101,0.039,22.199
cbb70977-5135-4c16-8acd-e487026dfeac,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067260027308143,7.067260027308143,7.067260027308143,90.0,90.0,90.0,1e-08,positive,134.556,87.138,87.138,-0.000,-0.000,-0.000,87.138,134.556,87.138,-0.000,0.000,-0.000,87.138,87.138,134.556,-0.000,0.000,-0.000,0.048,0.048,0.048,25.581,-0.000,-0.000,0.048,0.048,0.048,-0.000,25.581,-0.000,0.048,0.048,0.048,-0.000,-0.000,25.581
97265365-1738-4514-a196-aec29a641d68,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.0688018233915875,7.0688018233915875,7.0688018233915875,90.0,90.0,90.0,1e-08,positive,133.994,86.810,86.810,-0.000,0.000,0.000,86.810,133.994,86.810,0.000,-0.000,0.000,86.810,86.810,133.994,-0.000,-0.000,0.000,0.019,-0.036,0.029,25.489,-0.052,0.053,0.019,-0.036,0.029,-0.135,25.512,0.053,0.018,-0.023,0.026,-0.101,-0.039,22.275
0d48aa63-0bf6-4306-b6a4-b51c17c602c1,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067260027308143,7.067260027308143,7.067260027308143,90.0,90.0,90.0,1e-07,negative,123.675,92.089,92.089,0.000,0.000,0.000,92.223,122.960,92.223,0.000,0.000,0.000,92.089,92.089,123.675,0.000,0.000,0.000,-0.008,-0.008,-0.008,23.344,-0.000,0.000,-0.008,-0.008,-0.008,0.000,23.344,0.000,-0.008,-0.008,-0.008,0.000,-0.000,23.344
519aabce-b759-43c5-b89c-597fa686984e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.0688018233915875,7.0688018233915875,7.0688018233915875,90.0,90.0,90.0,1e-07,negative,124.351,90.246,90.242,0.010,0.004,-0.004,90.242,124.356,90.242,0.010,0.004,-0.004,90.243,90.246,124.351,0.010,0.004,-0.004,-0.002,0.004,-0.003,25.500,0.005,-0.005,-0.002,0.004,-0.003,0.014,25.498,-0.005,-0.002,0.004,-0.003,0.014,0.005,25.495
0d48aa63-0bf6-4306-b6a4-b51c17c602c1,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067260027308143,7.067260027308143,7.067260027308143,90.0,90.0,90.0,1e-07,positive,128.402,89.806,89.806,-0.000,-0.000,-0.000,89.806,128.402,89.806,-0.000,-0.000,-0.000,89.806,89.806,128.402,-0.000,-0.000,-0.000,0.008,0.008,0.008,23.344,0.000,-0.000,0.008,0.008,0.008,-0.000,23.344,-0.000,0.008,0.008,0.008,-0.000,0.000,23.344
519aabce-b759-43c5-b89c-597fa686984e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.0688018233915875,7.0688018233915875,7.0688018233915875,90.0,90.0,90.0,1e-07,positive,133.993,86.810,86.810,-0.000,0.000,-0.000,86.810,133.993,86.810,-0.000,-0.000,0.000,86.810,86.810,133.993,0.000,-0.000,-0.000,0.001,-0.002,0.002,23.250,-0.003,0.003,0.002,-0.004,0.003,-0.014,25.495,0.005,0.002,-0.004,0.003,-0.014,-0.005,25.498
fc34a9fa-449b-42db-a5ad-dc4d33ef3ccb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067260027308143,7.067260027308143,7.067260027308143,90.0,90.0,90.0,1e-06,negative,124.836,90.681,90.681,0.000,-0.000,-0.000,90.681,124.836,90.681,0.000,-0.000,-0.000,90.681,90.681,124.836,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.583,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.583,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.583
49bd3435-7ce5-4a70-9cac-66dee78808ce,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.0688018233915875,7.0688018233915875,7.0688018233915875,90.0,90.0,90.0,1e-06,negative,127.863,89.437,89.436,0.001,0.000,-0.000,89.436,127.863,89.436,0.001,0.000,-0.000,89.436,89.437,127.863,0.001,0.000,-0.000,0.000,0.000,0.000,42.504,0.000,-0.000,0.000,0.000,0.000,0.000,42.504,-0.000,-0.000,0.000,-0.000,0.001,0.000,22.235
fc34a9fa-449b-42db-a5ad-dc4d33ef3ccb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.067260027308143,7.067260027308143,7.067260027308143,90.0,90.0,90.0,1e-06,positive,134.556,87.138,87.138,-0.000,-0.000,-0.000,87.138,134.556,87.138,-0.000,0.000,-0.000,87.138,87.138,134.556,-0.000,0.000,0.000,0.000,0.000,0.000,25.583,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.583,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.583
49bd3435-7ce5-4a70-9cac-66dee78808ce,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214858,oqmd-1214858,7.0688018233915875,7.0688018233915875,7.0688018233915875,90.0,90.0,90.0,1e-06,positive,127.862,89.436,89.436,-0.001,-0.000,0.000,89.436,127.862,89.436,-0.001,-0.000,0.000,89.436,89.436,127.862,-0.001,-0.000,0.000,0.000,-0.000,0.000,25.496,-0.001,0.001,-0.000,-0.000,-0.000,-0.000,42.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.504
9229a3e8-365f-4dfa-9a12-e3324f0132c7,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.8787082947189577,5.046252551626878,4.68128810042876,90.0,90.0,90.0,1e-08,negative,146.259,96.761,74.106,0.000,0.000,-0.000,87.665,150.917,75.471,0.000,-0.000,-0.000,69.592,80.053,158.672,0.000,-0.000,-0.000,-4.931,4.816,-0.034,26.373,0.000,-0.000,-4.932,4.817,-0.034,-0.000,24.866,0.000,-5.213,5.092,-0.036,0.000,0.000,24.876
9229a3e8-365f-4dfa-9a12-e3324f0132c7,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.8787082947189577,5.046252551626878,4.68128810042876,90.0,90.0,90.0,1e-08,positive,156.123,87.126,74.174,0.000,0.000,0.000,97.529,141.282,75.539,-0.000,-0.000,-0.000,79.456,70.418,158.741,0.000,0.000,0.000,4.931,-4.816,0.034,26.373,-0.000,0.000,4.932,-4.817,0.034,-0.000,24.866,0.000,5.213,-5.092,0.036,-0.000,0.000,24.876
aa8abf8b-8ee3-47c5-a9cc-97212de7844e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.8787082947189577,5.046252551626878,4.68128810042876,90.0,90.0,90.0,1e-07,negative,150.698,92.425,74.136,0.000,-0.000,-0.000,92.104,146.581,75.502,-0.000,-0.000,-0.000,74.591,75.170,158.707,-0.000,0.000,0.000,-0.483,0.472,-0.003,26.373,-0.000,0.000,-0.493,0.482,-0.003,0.000,24.866,-0.000,-0.529,0.517,-0.004,-0.000,-0.000,24.724
aa8abf8b-8ee3-47c5-a9cc-97212de7844e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.8787082947189577,5.046252551626878,4.68128810042876,90.0,90.0,90.0,1e-07,positive,151.684,91.462,74.143,0.000,-0.000,-0.000,93.091,145.618,75.509,0.000,0.000,-0.000,75.017,74.754,158.710,-0.000,-0.000,0.000,0.483,-0.472,0.003,26.373,-0.000,0.000,0.493,-0.482,0.003,-0.000,24.866,0.000,0.529,-0.517,0.004,0.000,-0.000,24.724
ca294c5b-bdbb-4a23-b848-38f422687d2d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.8787082947189577,5.046252551626878,4.68128810042876,90.0,90.0,90.0,1e-06,negative,151.142,91.992,74.140,0.000,0.000,-0.000,92.548,146.148,75.505,0.000,0.000,-0.000,74.475,75.284,158.707,0.000,-0.000,0.000,-0.021,0.020,0.000,26.373,-0.000,-0.000,-0.049,0.048,-0.000,0.000,24.866,0.000,-0.053,0.052,-0.000,0.000,-0.000,24.723
ca294c5b-bdbb-4a23-b848-38f422687d2d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215214,oqmd-1215214,2.8787082947189577,5.046252551626878,4.68128810042876,90.0,90.0,90.0,1e-06,positive,151.240,91.895,74.140,-0.000,0.000,-0.000,92.646,146.051,75.505,-0.000,-0.000,-0.000,74.573,75.187,158.706,-0.000,0.000,0.000,0.021,-0.020,-0.000,26.373,0.000,-0.000,0.049,-0.048,0.000,-0.000,24.866,0.000,0.053,-0.052,0.000,0.000,-0.000,24.723
3bd5e790-702e-4d0a-b412-c958b2042deb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001,1e-08,negative,151.398,67.650,9.149,-0.000,-0.000,-0.000,67.650,151.398,9.149,-0.000,-0.000,-0.000,9.149,9.149,144.452,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.727,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.420
3bd5e790-702e-4d0a-b412-c958b2042deb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001,1e-08,positive,91.008,128.039,9.149,-0.000,0.000,-0.000,128.039,91.008,9.149,0.000,-0.000,-0.000,9.149,9.149,144.452,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.727,0.000,-0.000,0.000,0.000,0.000,0.000,-12.727,-0.000,0.000,-0.000,0.000,-0.000,0.000,-22.420
2bcaa215-c270-4feb-bab3-50a09e332baf,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001,1e-07,negative,91.008,128.039,9.149,-0.000,-0.000,0.000,67.650,151.398,9.149,-0.000,-0.000,-0.000,9.149,9.149,144.452,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.727,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.727,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.874
2bcaa215-c270-4feb-bab3-50a09e332baf,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001,1e-07,positive,87.103,131.944,9.149,-0.000,0.000,-0.000,67.650,151.398,9.149,0.000,0.000,0.000,9.149,9.149,144.452,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.727,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.727,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.874
24076ddf-f460-4900-a633-10bccdd0c505,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001,1e-06,negative,151.398,67.650,9.149,0.000,0.000,0.000,67.650,151.398,9.149,0.000,-0.000,0.000,9.149,9.149,144.452,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.727,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.727,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.516
24076ddf-f460-4900-a633-10bccdd0c505,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1215927,oqmd-1215927,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001,1e-06,positive,91.006,128.040,9.149,0.000,0.000,-0.000,2804119.144,2228081.801,2606542.362,4399.843,-4523.619,-11485.171,9.149,9.149,144.452,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.727,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.727,-0.000,0.000,0.000,0.000,0.000,0.000,-18.516
7c589537-3b8f-477d-81b9-c53665bd3cbe,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1216016,oqmd-1216016,3.8599676103764518,3.8599676103764518,14.334183074688406,90.0,90.0,120.00000000000001,1e-08,negative,82.893,107.858,120.334,22.101,-0.000,-0.000,61.984,127.360,115.311,-22.158,-0.000,-0.000,115.925,115.925,121.995,0.000,-0.000,-0.000,22.158,-22.158,0.000,81.923,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.923,22.158,0.717,0.717,5.122,-0.000,22.101,-12.465
7c589537-3b8f-477d-81b9-c53665bd3cbe,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1216016,oqmd-1216016,3.8599676103764518,3.8599676103764518,14.334183074688406,90.0,90.0,120.00000000000001,1e-08,positive,127.360,61.984,115.311,22.158,0.000,0.000,61.984,127.360,115.311,-22.158,0.000,0.000,115.321,115.321,117.680,-0.000,-0.000,0.000,22.158,-22.158,-0.000,81.923,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.923,22.158,-0.717,-0.717,-5.122,0.000,22.101,-12.465
