calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19c8f660-49b3-4826-8371-35db7bf2b212,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-08,negative,65.694,21.477,21.477,0.000,0.000,0.000,21.477,65.694,21.477,0.000,-0.000,0.000,21.477,21.477,65.694,0.000,-0.000,0.000,0.000,0.000,0.000,18.133,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.133,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.133
df4bd843-da7b-4e32-8a03-f96a7f542d01,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.054410751754638,11.054410751754638,11.054410751754638,90.0,90.0,90.0,1e-08,negative,65.877,21.559,21.559,0.000,0.000,0.000,21.559,65.877,21.559,0.000,-0.000,-0.000,21.559,21.559,65.877,0.000,0.000,-0.000,0.001,0.001,0.001,14.642,0.000,-0.000,0.001,0.001,0.001,-0.000,14.642,-0.000,0.001,0.001,0.001,0.000,0.000,14.642
19c8f660-49b3-4826-8371-35db7bf2b212,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-08,positive,66.398,21.063,21.063,-0.000,-0.000,0.000,21.063,66.398,21.063,-0.000,0.000,0.000,21.063,21.063,66.398,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.133,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.133,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.133
df4bd843-da7b-4e32-8a03-f96a7f542d01,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.054410751754638,11.054410751754638,11.054410751754638,90.0,90.0,90.0,1e-08,positive,70.705,19.190,19.190,-0.000,-0.000,0.000,19.190,70.705,19.190,-0.000,-0.000,0.000,19.190,19.190,70.705,-0.000,0.000,0.000,-0.001,-0.001,-0.001,14.642,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,14.642,0.000,-0.001,-0.001,-0.001,-0.000,0.000,14.642
b3386f43-f94a-48e7-a34a-b9764cf64c8b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-07,negative,66.369,21.136,21.136,-0.000,-0.000,0.000,19.109,70.519,19.109,0.000,-0.000,-0.000,21.136,21.136,66.369,0.000,-0.000,0.000,0.003,0.003,0.003,14.616,-0.000,0.000,0.003,0.003,0.003,0.000,14.616,-0.000,0.003,0.003,0.003,-0.000,-0.000,14.616
8c8046ff-4a81-481c-af86-6aaba31f3d06,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.054410751754638,11.054410751754638,11.054410751754638,90.0,90.0,90.0,1e-07,negative,65.877,21.559,21.559,0.000,-0.000,0.000,21.559,65.877,21.559,0.000,0.000,-0.000,21.559,21.559,65.877,0.000,0.000,-0.000,0.000,0.000,0.000,13.700,0.000,-0.000,0.000,0.000,0.000,0.000,13.700,-0.000,0.000,0.000,0.000,0.000,0.000,13.700
b3386f43-f94a-48e7-a34a-b9764cf64c8b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-07,positive,70.519,19.109,19.109,-0.000,0.000,-0.000,19.109,70.519,19.109,-0.000,0.000,0.000,19.109,19.109,70.519,-0.000,0.000,-0.000,-0.003,-0.003,-0.003,14.616,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,14.616,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,14.616
8c8046ff-4a81-481c-af86-6aaba31f3d06,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.054410751754638,11.054410751754638,11.054410751754638,90.0,90.0,90.0,1e-07,positive,66.548,21.214,21.214,-0.000,0.000,0.000,21.214,66.548,21.214,-0.000,-0.000,0.000,21.214,21.214,66.548,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.700,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.700,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.165
1e748923-1ba1-427c-b855-2ba4e1d9a7a1,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-06,negative,65.698,21.475,21.475,0.000,-0.000,0.000,21.475,65.698,21.475,-0.000,0.000,0.000,21.475,21.475,65.698,0.000,-0.000,0.000,0.000,0.000,0.000,14.616,-0.000,-0.000,0.000,0.000,0.000,0.000,14.616,0.000,0.000,0.000,0.000,0.000,-0.000,14.616
3c8bebac-b921-49b6-96cd-766eda235ae1,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.054410751754638,11.054410751754638,11.054410751754638,90.0,90.0,90.0,1e-06,negative,70.705,19.190,19.190,-0.000,0.000,-0.000,19.190,70.705,19.190,0.000,0.000,-0.000,19.190,19.190,70.705,-0.000,0.000,-0.000,0.000,0.000,0.000,18.165,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.165,-0.000,0.000,0.000,0.000,0.000,-0.000,18.165
1e748923-1ba1-427c-b855-2ba4e1d9a7a1,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.056900154507673,11.056900154507673,11.056900154507673,90.0,90.0,90.0,1e-06,positive,66.369,21.129,21.129,-0.000,0.000,-0.000,21.129,66.369,21.129,-0.000,-0.000,0.000,21.129,21.129,66.369,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.616,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.616
3c8bebac-b921-49b6-96cd-766eda235ae1,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214809,oqmd-1214809,11.054410751754638,11.054410751754638,11.054410751754638,90.0,90.0,90.0,1e-06,positive,70.704,19.190,19.190,-0.000,-0.000,0.000,19.190,70.704,19.190,-0.000,-0.000,0.000,19.190,19.190,70.704,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.165,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.165,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.165
07254fa7-8c24-4e87-a413-498e8f3ff2ee,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.77319147428527,7.77319147428527,7.77319147428527,90.0,90.0,90.0,1e-08,negative,53.689,26.905,26.905,0.000,0.000,-0.000,26.905,53.689,26.905,0.000,0.000,-0.000,26.905,26.905,53.689,0.000,-0.000,-0.000,0.000,0.000,0.000,19.525,0.000,0.000,0.000,0.000,0.000,0.000,19.525,-0.000,0.000,0.000,0.000,0.000,0.000,19.525
4e9bab63-9fe6-4fe3-90df-c8e217d752e9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-08,negative,37.821,12.271,12.271,-0.000,0.000,0.000,12.271,37.821,12.271,-0.000,0.000,0.000,12.271,12.271,37.821,-0.000,0.000,0.000,-15.050,-15.050,-15.050,18.424,0.000,-0.000,-15.050,-15.050,-15.050,-0.000,18.424,-0.000,-15.050,-15.050,-15.050,0.000,0.000,18.424
07254fa7-8c24-4e87-a413-498e8f3ff2ee,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.77319147428527,7.77319147428527,7.77319147428527,90.0,90.0,90.0,1e-08,positive,53.689,26.905,26.905,-0.000,0.000,0.000,26.905,53.689,26.905,-0.000,-0.000,-0.000,26.905,26.905,53.689,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.525,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.525
4e9bab63-9fe6-4fe3-90df-c8e217d752e9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-08,positive,67.993,42.051,42.051,0.000,0.000,-0.000,42.051,67.993,42.051,0.000,-0.000,-0.000,42.051,42.051,67.993,0.000,0.000,-0.000,15.050,15.050,15.050,18.424,0.000,-0.000,15.050,15.050,15.050,0.000,18.424,0.000,15.050,15.050,15.050,0.000,-0.000,18.424
3f82f6e1-f38f-4128-be4b-153556274a25,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.77319147428527,7.77319147428527,7.77319147428527,90.0,90.0,90.0,1e-07,negative,55.298,26.365,26.365,0.000,0.000,-0.000,26.365,55.298,26.365,0.000,0.000,0.000,26.365,26.365,55.298,0.000,-0.000,-0.000,0.000,0.000,0.000,19.525,0.000,-0.000,0.000,0.000,0.000,0.000,19.525,-0.000,0.000,0.000,0.000,0.000,0.000,19.525
e01a7cb7-dc2a-4528-9661-4510bd463f34,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-07,negative,51.267,25.716,25.716,0.000,0.000,-0.000,25.716,51.267,25.716,0.000,-0.000,0.000,25.716,25.716,51.267,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.645,0.000,-0.000,0.000,0.000,0.000,0.000,22.645,0.000,0.000,0.000,0.000,-0.000,-0.000,22.645
3f82f6e1-f38f-4128-be4b-153556274a25,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.77319147428527,7.77319147428527,7.77319147428527,90.0,90.0,90.0,1e-07,positive,53.053,27.179,27.179,-0.000,-0.000,-0.000,27.179,53.053,27.179,-0.000,-0.000,-0.000,27.179,27.179,53.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.525,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.525
e01a7cb7-dc2a-4528-9661-4510bd463f34,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-07,positive,55.318,26.378,26.378,-0.000,-0.000,-0.000,26.378,55.318,26.378,0.000,0.000,0.000,26.378,26.378,55.318,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.645,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.645,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.645
19a62c34-50db-4ebb-8214-568f8c50840e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.77319147428527,7.77319147428527,7.77319147428527,90.0,90.0,90.0,1e-06,negative,55.298,26.366,26.366,0.000,0.000,-0.000,26.366,55.298,26.366,0.000,0.000,0.000,26.366,26.366,55.298,0.000,-0.000,-0.000,0.000,0.000,0.000,19.525,-0.000,-0.000,0.000,0.000,0.000,0.000,19.525,-0.000,0.000,0.000,0.000,0.000,0.000,19.525
c91d78d5-178d-4853-b6f8-2c0b0219d59e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-06,negative,53.548,26.915,26.915,-0.000,0.000,-0.000,27.070,52.899,27.070,-0.000,0.000,0.000,26.915,26.915,53.548,0.000,0.000,0.000,0.000,0.000,0.000,22.645,-0.000,0.000,0.000,0.000,0.000,-0.000,22.645,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.645
19a62c34-50db-4ebb-8214-568f8c50840e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.77319147428527,7.77319147428527,7.77319147428527,90.0,90.0,90.0,1e-06,positive,55.298,26.365,26.365,-0.000,-0.000,-0.000,26.365,55.298,26.365,-0.000,0.000,-0.000,26.365,26.365,55.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.525,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.525
c91d78d5-178d-4853-b6f8-2c0b0219d59e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214898,oqmd-1214898,7.772961010026957,7.772961010026957,7.772961010026957,90.0,90.0,90.0,1e-06,positive,53.751,26.956,26.956,0.000,-0.000,0.000,26.956,53.751,26.956,0.000,0.000,0.000,26.956,26.956,53.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.645,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.645,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.645
cee59a81-d8bf-4705-802a-fd1e0eb36a23,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-08,negative,47.849,24.480,17.138,-0.000,-0.000,0.000,24.615,63.161,0.556,0.000,-0.000,0.000,17.261,0.544,60.818,0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.369,0.000,0.000,-0.015,-0.000,-0.003,-0.000,-87.766,0.000,0.001,0.000,0.000,-0.000,0.000,22.530
cee59a81-d8bf-4705-802a-fd1e0eb36a23,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-08,positive,47.846,24.479,17.137,0.000,0.000,0.000,24.612,63.161,0.556,0.000,-0.000,-0.000,17.259,0.544,60.818,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.369,0.000,-0.000,0.015,0.000,0.003,0.000,-87.766,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,22.530
5dd8370f-f471-4e9a-aae2-2a9956719079,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-07,negative,47.848,24.480,17.138,-0.000,0.000,0.000,24.614,63.161,0.556,-0.000,-0.000,0.000,17.260,0.544,60.818,-0.000,0.000,0.000,-0.000,0.000,-0.000,-21.369,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.367,0.000,0.000,0.000,0.000,-0.000,0.000,22.530
5dd8370f-f471-4e9a-aae2-2a9956719079,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-07,positive,47.847,24.479,17.137,-0.000,-0.000,-0.000,24.613,63.161,0.556,0.000,-0.000,-0.000,17.260,0.544,60.818,0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.369,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.367,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.530
3ba296fa-6587-4d6e-942c-87bda022806b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-06,negative,47.848,24.480,17.138,-0.000,0.000,0.000,24.614,63.161,0.556,-0.000,0.000,0.000,17.260,0.544,60.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.766,0.000,-0.000,0.000,0.000,-0.000,0.000,22.530
3ba296fa-6587-4d6e-942c-87bda022806b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215076,oqmd-1215076,3.254417220997162,5.35457270696112,11.43118344123332,90.0,90.0,90.0,1e-06,positive,47.847,24.479,17.137,0.000,-0.000,-0.000,24.613,63.161,0.556,-0.000,-0.000,-0.000,17.260,0.544,60.818,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.369,0.000,-0.000,0.000,0.000,0.000,-0.000,-87.766,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.530
3aad6d94-320e-4bf7-b258-ed6b1c797e56,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-08,negative,63.057,26.142,21.052,0.000,-0.000,-0.000,25.202,63.191,21.249,0.000,-0.000,-0.000,20.596,21.733,69.574,0.000,-0.000,-0.000,-0.541,0.531,-0.009,17.199,-0.000,-0.000,-0.549,0.539,-0.010,0.000,17.056,0.000,-0.554,0.544,-0.010,0.000,-0.000,18.194
3aad6d94-320e-4bf7-b258-ed6b1c797e56,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-08,positive,64.154,25.065,21.071,-0.000,0.000,-0.000,26.300,62.114,21.268,-0.000,0.000,-0.000,21.693,20.655,69.593,-0.000,0.000,-0.000,0.541,-0.531,0.009,17.199,0.000,0.000,0.549,-0.539,0.010,-0.000,17.056,-0.000,0.554,-0.544,0.010,-0.000,0.000,18.194
2a9e0356-b480-486f-a277-9d586aa2b03b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-07,negative,63.551,25.658,21.061,0.000,-0.000,-0.000,25.696,62.707,21.257,0.000,-0.000,0.000,21.090,21.248,69.583,0.000,-0.000,-0.000,-0.030,0.029,-0.001,17.200,-0.000,0.000,-0.055,0.054,-0.001,0.000,17.056,-0.000,-0.055,0.054,-0.001,0.000,-0.000,18.192
2a9e0356-b480-486f-a277-9d586aa2b03b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-07,positive,63.660,25.550,21.063,-0.000,0.000,-0.000,25.806,62.599,21.259,-0.000,0.000,0.000,21.200,21.140,69.584,-0.000,0.000,-0.000,0.030,-0.029,0.001,17.200,0.000,-0.000,0.055,-0.054,0.001,-0.000,17.056,-0.000,0.055,-0.054,0.001,-0.000,0.000,18.192
77137260-df7f-4c94-ae85-94b1aa6835e4,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-06,negative,63.600,25.609,21.062,0.000,-0.000,0.000,25.746,62.658,21.258,0.000,0.000,0.000,21.139,21.199,69.584,0.000,-0.000,-0.000,-0.002,0.002,0.000,17.200,-0.000,0.000,-0.006,0.005,-0.000,0.000,17.056,0.000,-0.006,0.006,-0.000,0.000,-0.000,18.192
77137260-df7f-4c94-ae85-94b1aa6835e4,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1215254,oqmd-1215254,3.202557873946071,5.569014505773516,5.197584865463621,90.0,90.0,90.0,1e-06,positive,63.611,25.598,21.062,-0.000,0.000,0.000,25.756,62.647,21.258,-0.000,0.000,0.000,21.150,21.188,69.583,-0.000,0.000,-0.000,0.002,-0.002,-0.000,17.200,0.000,0.000,0.006,-0.005,0.000,-0.000,17.056,0.000,0.006,-0.006,0.000,-0.000,0.000,18.192
