calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aed65e5d-c628-4421-82fa-a63edfa5fd95,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-604313,mp-604313,4.580302542992807,4.580302542992807,4.580302542992807,90.0,90.0,90.0,1e-08,negative,7.517,9.632,9.632,0.000,0.000,-0.000,9.632,7.517,9.632,0.000,-0.000,-0.000,9.632,9.632,7.517,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.810,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.810,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.810
aed65e5d-c628-4421-82fa-a63edfa5fd95,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-604313,mp-604313,4.580302542992807,4.580302542992807,4.580302542992807,90.0,90.0,90.0,1e-08,positive,-3.862,15.322,15.322,0.000,-0.000,-0.000,15.322,-3.862,15.322,0.000,-0.000,-0.000,15.322,15.322,-3.862,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.810,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.810,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.810
1627a20b-8774-4618-9911-647f69720dc3,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-604313,mp-604313,4.580302542992807,4.580302542992807,4.580302542992807,90.0,90.0,90.0,1e-07,negative,-3.862,15.322,15.322,-0.000,0.000,0.000,15.322,-3.862,15.322,-0.000,0.000,0.000,15.322,15.322,-3.862,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.810,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.810,0.000,-0.000,0.000,0.000,0.000,0.000,-0.810
1627a20b-8774-4618-9911-647f69720dc3,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-604313,mp-604313,4.580302542992807,4.580302542992807,4.580302542992807,90.0,90.0,90.0,1e-07,positive,7.517,9.632,9.632,-0.000,-0.000,0.000,9.632,7.517,9.632,0.000,0.000,0.000,9.632,9.632,7.517,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.810,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.810
398ea128-d4a2-4164-9c04-0185bbc2803a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-604313,mp-604313,4.580302542992807,4.580302542992807,4.580302542992807,90.0,90.0,90.0,1e-06,negative,7.517,9.632,9.632,0.000,-0.000,-0.000,9.632,7.517,9.632,0.000,-0.000,-0.000,9.632,9.632,7.517,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.810,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.810,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.810
398ea128-d4a2-4164-9c04-0185bbc2803a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-604313,mp-604313,4.580302542992807,4.580302542992807,4.580302542992807,90.0,90.0,90.0,1e-06,positive,-3.862,15.322,15.322,0.000,-0.000,-0.000,15.322,-3.862,15.322,0.000,-0.000,-0.000,15.322,15.322,-3.862,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.810,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.810
b0816067-41ae-4155-bb95-03c7dff36171,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214718,oqmd-1214718,3.16000039133408,5.079811013361578,10.65680729789989,90.0,90.0,90.0,1e-08,negative,20.013,11.954,2.521,0.000,0.000,0.000,13.219,29.745,-4.646,-0.000,0.000,0.000,2.513,-4.061,37.527,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.167,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.902,0.000,-0.000,-0.000,0.000,0.000,0.000,9.559
b0816067-41ae-4155-bb95-03c7dff36171,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214718,oqmd-1214718,3.16000039133408,5.079811013361578,10.65680729789989,90.0,90.0,90.0,1e-08,positive,20.013,11.954,2.521,-0.000,-0.000,0.000,11.951,29.082,-4.055,0.000,0.000,0.000,2.513,-4.061,37.527,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.167,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.559
3821c028-05f0-4343-a69b-e52e8a972f7e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214718,oqmd-1214718,3.16000039133408,5.079811013361578,10.65680729789989,90.0,90.0,90.0,1e-07,negative,20.013,11.954,2.521,-0.000,0.000,-0.000,11.951,29.082,-4.055,-0.000,0.000,0.000,1.383,-4.651,38.053,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.167,0.000,0.000,-0.000,-0.000,0.000,0.000,0.044,0.000,-0.000,0.000,-0.000,0.000,0.000,9.559
3821c028-05f0-4343-a69b-e52e8a972f7e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214718,oqmd-1214718,3.16000039133408,5.079811013361578,10.65680729789989,90.0,90.0,90.0,1e-07,positive,20.013,11.954,2.521,0.000,-0.000,-0.000,11.951,29.082,-4.055,0.000,-0.000,-0.000,2.513,-4.061,37.527,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.044,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.559
ee2c59d1-4029-427c-ae91-4bbcc661fdf0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214718,oqmd-1214718,3.16000039133408,5.079811013361578,10.65680729789989,90.0,90.0,90.0,1e-06,negative,20.013,11.954,2.521,0.000,0.000,0.000,11.951,29.082,-4.055,-0.000,0.000,-0.000,2.513,-4.061,37.527,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.224,0.000,-0.000,0.000,-0.000,-0.000,0.000,9.559
ee2c59d1-4029-427c-ae91-4bbcc661fdf0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214718,oqmd-1214718,3.16000039133408,5.079811013361578,10.65680729789989,90.0,90.0,90.0,1e-06,positive,20.013,11.954,2.521,0.000,-0.000,0.000,11.951,29.082,-4.055,-0.000,-0.000,-0.000,2.513,-4.061,37.527,-0.000,-0.000,0.000,0.000,-0.000,0.000,-6.167,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.224,-0.000,0.000,-0.000,0.000,0.000,-0.000,9.559
d72370ae-4fdb-40ac-8046-216e74d4220a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.858740707227733,10.858740707227733,10.858740707227733,90.0,90.0,90.0,1e-08,negative,220.002,194.743,194.742,-0.000,-0.000,0.000,194.743,220.002,194.742,-0.000,-0.000,0.000,194.743,194.743,220.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.665,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.665
7a947434-9494-430f-b9ae-e3a100a25f3d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.764223090568636,10.764223090568636,10.764223090568636,90.0,90.0,90.0,1e-08,negative,-170.528,-180.091,-180.091,0.000,0.000,-0.000,-180.091,-170.528,-180.091,0.000,0.000,0.000,-180.091,-180.091,-170.528,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.190,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.190
d72370ae-4fdb-40ac-8046-216e74d4220a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.858740707227733,10.858740707227733,10.858740707227733,90.0,90.0,90.0,1e-08,positive,-129.961,-155.233,-155.233,0.000,0.000,-0.000,-155.233,-129.961,-155.233,0.000,0.000,-0.000,-155.233,-155.233,-129.961,0.000,0.000,-0.000,0.000,0.000,0.000,30.665,-0.000,0.000,0.000,0.000,0.000,-0.000,30.665,0.000,0.000,0.000,0.000,-0.000,-0.000,30.665
7a947434-9494-430f-b9ae-e3a100a25f3d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.764223090568636,10.764223090568636,10.764223090568636,90.0,90.0,90.0,1e-08,positive,198.004,188.440,188.440,-0.000,0.000,-0.000,188.440,198.004,188.440,0.000,-0.000,-0.000,188.440,188.440,198.004,0.000,0.000,0.000,0.000,0.000,0.000,7.190,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.190,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.190
9a4108d3-78d8-4e3e-9d53-b7210470cde0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.858740707227733,10.858740707227733,10.858740707227733,90.0,90.0,90.0,1e-07,negative,57.676,32.327,32.327,-0.000,-0.000,0.000,32.327,57.676,32.327,-0.000,-0.000,0.000,32.327,32.327,57.676,-0.000,-0.000,0.000,17.708,17.708,17.708,17.257,-0.000,0.000,17.708,17.708,17.708,-0.000,17.257,0.000,17.708,17.708,17.708,-0.000,-0.000,17.257
364ae091-8e57-425a-8f9b-835e19c618fc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.764223090568636,10.764223090568636,10.764223090568636,90.0,90.0,90.0,1e-07,negative,-4.688,-14.252,-14.252,0.000,0.000,0.000,-14.252,-4.688,-14.252,0.000,0.000,0.000,-14.252,-14.252,-4.688,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.190,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.190
9a4108d3-78d8-4e3e-9d53-b7210470cde0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.858740707227733,10.858740707227733,10.858740707227733,90.0,90.0,90.0,1e-07,positive,26.685,1.614,1.614,0.000,0.000,-0.000,1.614,26.685,1.614,0.000,0.000,-0.000,1.614,1.614,26.685,0.000,0.000,-0.000,-17.708,-17.708,-17.708,17.257,0.000,-0.000,-17.708,-17.708,-17.708,0.000,17.257,-0.000,-17.708,-17.708,-17.708,0.000,0.000,17.257
364ae091-8e57-425a-8f9b-835e19c618fc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.764223090568636,10.764223090568636,10.764223090568636,90.0,90.0,90.0,1e-07,positive,50.110,39.839,39.839,-0.000,-0.000,-0.000,39.839,50.110,39.839,-0.000,-0.000,0.000,39.839,39.839,50.110,-0.000,0.000,0.000,0.000,0.000,0.000,7.190,-0.000,-0.000,0.000,0.000,0.000,0.000,7.190,0.000,0.000,0.000,0.000,-0.000,-0.000,7.190
30ea3999-9c0f-4dfe-9ccf-942e625c6cda,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.858740707227733,10.858740707227733,10.858740707227733,90.0,90.0,90.0,1e-06,negative,42.786,19.662,19.662,-0.000,-0.000,0.000,19.662,42.786,19.662,-0.000,-0.000,0.000,19.662,19.662,42.786,-0.000,-0.000,0.000,2.577,2.577,2.577,20.139,-0.000,0.000,2.577,2.577,2.577,-0.000,20.139,0.000,2.577,2.577,2.577,-0.000,-0.000,20.139
763d4b6f-8c3a-4fdf-abd5-ba25c73f2812,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.764223090568636,10.764223090568636,10.764223090568636,90.0,90.0,90.0,1e-06,negative,13.752,1.989,1.989,0.000,0.000,-0.000,1.989,13.752,1.989,0.000,0.000,-0.000,1.989,1.989,13.752,0.000,0.000,-0.000,-0.000,-0.001,-0.001,7.190,0.000,0.000,-0.001,-0.000,-0.001,0.000,7.190,-0.000,-0.001,-0.001,-0.000,0.000,0.000,7.190
30ea3999-9c0f-4dfe-9ccf-942e625c6cda,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.858740707227733,10.858740707227733,10.858740707227733,90.0,90.0,90.0,1e-06,positive,40.185,16.301,16.301,0.000,0.000,-0.000,16.301,40.185,16.301,0.000,0.000,-0.000,16.301,16.301,40.185,0.000,0.000,-0.000,-2.577,-2.577,-2.577,20.139,0.000,-0.000,-2.577,-2.577,-2.577,0.000,20.139,-0.000,-2.577,-2.577,-2.577,0.000,0.000,20.139
763d4b6f-8c3a-4fdf-abd5-ba25c73f2812,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214807,oqmd-1214807,10.764223090568636,10.764223090568636,10.764223090568636,90.0,90.0,90.0,1e-06,positive,19.652,7.017,7.017,-0.000,-0.000,-0.000,7.017,19.652,7.017,-0.000,-0.000,0.000,7.017,7.017,19.652,0.000,-0.000,-0.000,0.000,0.001,0.001,7.190,-0.000,0.000,0.001,0.000,0.001,-0.000,7.190,0.000,0.001,0.001,0.000,-0.000,-0.000,7.190
ae3f3179-9e2c-46ff-9f4e-162a959a2f56,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214896,oqmd-1214896,7.609489265862162,7.609489265862162,7.609489265862162,90.0,90.0,90.0,1e-08,negative,18.126,10.034,10.034,0.000,0.000,0.000,10.034,18.126,10.034,0.000,0.000,0.000,10.034,10.034,18.126,0.000,0.000,0.000,-3.283,-3.283,-3.283,6.172,-0.000,-0.000,-3.283,-3.283,-3.283,0.000,6.172,-0.000,-3.283,-3.283,-3.283,0.000,-0.000,6.172
ae3f3179-9e2c-46ff-9f4e-162a959a2f56,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214896,oqmd-1214896,7.609489265862162,7.609489265862162,7.609489265862162,90.0,90.0,90.0,1e-08,positive,21.076,13.429,13.429,-0.000,0.000,0.000,13.429,21.076,13.429,-0.000,-0.000,0.000,13.429,13.429,21.076,-0.000,0.000,0.000,3.283,3.283,3.283,6.172,0.000,0.000,3.283,3.283,3.283,-0.000,6.172,0.000,3.283,3.283,3.283,-0.000,0.000,6.172
03e8c27a-cc4d-4b03-a94e-710a9f14fdd8,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214896,oqmd-1214896,7.609489265862162,7.609489265862162,7.609489265862162,90.0,90.0,90.0,1e-07,negative,17.207,9.953,9.953,0.000,-0.000,-0.000,9.953,17.207,9.953,0.000,-0.000,-0.000,9.953,9.953,17.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.864,0.000,0.000,-0.000,-0.000,0.000,0.000,6.864,0.000,-0.000,0.000,-0.000,0.000,-0.000,6.864
03e8c27a-cc4d-4b03-a94e-710a9f14fdd8,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214896,oqmd-1214896,7.609489265862162,7.609489265862162,7.609489265862162,90.0,90.0,90.0,1e-07,positive,18.126,10.034,10.034,-0.000,0.000,-0.000,10.034,18.126,10.034,-0.000,0.000,0.000,10.034,10.034,18.126,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.864,0.000,0.000,0.000,0.000,-0.000,-0.000,6.864,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.864
8a8afc12-0d23-436d-af15-c3f1c30d80c8,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214896,oqmd-1214896,7.609489265862162,7.609489265862162,7.609489265862162,90.0,90.0,90.0,1e-06,negative,17.615,10.110,10.110,0.000,-0.000,-0.000,10.110,17.615,10.110,0.000,-0.000,-0.000,10.110,10.110,17.615,0.000,-0.000,-0.000,-0.037,-0.037,-0.037,5.962,-0.000,-0.000,-0.037,-0.037,-0.037,0.000,5.962,-0.000,-0.037,-0.037,-0.037,0.000,0.000,5.962
8a8afc12-0d23-436d-af15-c3f1c30d80c8,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1214896,oqmd-1214896,7.609489265862162,7.609489265862162,7.609489265862162,90.0,90.0,90.0,1e-06,positive,17.661,10.213,10.213,-0.000,0.000,0.000,10.213,17.661,10.213,-0.000,0.000,0.000,10.213,10.213,17.661,-0.000,0.000,0.000,0.037,0.037,0.037,5.962,0.000,0.000,0.037,0.037,0.037,-0.000,5.962,0.000,0.037,0.037,0.037,-0.000,-0.000,5.962
eaba5cbd-0915-45d9-8bbe-50ee0b5a2667,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215074,oqmd-1215074,5.083669871280311,10.6756676552372,3.1436842838276404,90.0,90.0,90.0,1e-08,negative,30.220,-4.924,13.446,-0.000,-0.000,0.000,5.951,28.640,22.232,-0.000,-0.000,0.000,38.730,-21.450,72.174,0.000,-0.000,0.000,9.818,-8.766,19.063,-14.517,0.000,0.000,9.826,-8.774,19.080,-0.000,9.447,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.250
eaba5cbd-0915-45d9-8bbe-50ee0b5a2667,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215074,oqmd-1215074,5.083669871280311,10.6756676552372,3.1436842838276404,90.0,90.0,90.0,1e-08,positive,30.220,-4.924,13.446,-0.000,-0.000,0.000,-4.831,38.267,1.297,-0.000,-0.000,-0.000,13.404,1.162,23.000,0.000,0.000,0.000,-9.818,8.766,-19.063,-14.517,-0.000,-0.000,-9.826,8.774,-19.080,0.000,9.447,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.250
b9d713ce-7458-4574-850f-10314e1c7834,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215074,oqmd-1215074,5.083669871280311,10.6756676552372,3.1436842838276404,90.0,90.0,90.0,1e-07,negative,30.570,-5.236,14.124,-0.000,-0.000,0.000,-1.060,34.901,8.618,0.000,-0.000,0.000,13.522,1.058,23.228,0.000,0.000,0.000,2.754,-2.459,5.347,-6.865,0.000,0.000,2.754,-2.459,5.347,-0.000,9.447,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.250
b9d713ce-7458-4574-850f-10314e1c7834,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215074,oqmd-1215074,5.083669871280311,10.6756676552372,3.1436842838276404,90.0,90.0,90.0,1e-07,positive,26.328,-1.449,5.888,-0.000,-0.000,-0.000,-4.831,38.267,1.297,0.000,0.000,-0.000,10.429,3.819,17.223,-0.000,-0.000,-0.000,-2.754,2.459,-5.347,-6.865,0.000,-0.000,-2.754,2.459,-5.347,0.000,9.447,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.250
6f4ceef0-8dd3-4c32-a9ce-d533e2844b6c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215074,oqmd-1215074,5.083669871280311,10.6756676552372,3.1436842838276404,90.0,90.0,90.0,1e-06,negative,29.605,-4.374,12.251,0.000,0.000,0.000,-4.049,37.569,2.815,-0.000,0.000,0.000,12.304,2.145,20.864,-0.000,-0.000,0.000,-71421.179,171207.724,-218005.941,108598.351,-12096.783,4698.612,0.098,-0.088,0.191,-0.000,9.447,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.250
6f4ceef0-8dd3-4c32-a9ce-d533e2844b6c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215074,oqmd-1215074,5.083669871280311,10.6756676552372,3.1436842838276404,90.0,90.0,90.0,1e-06,positive,29.344,-4.142,11.745,0.000,-0.000,-0.000,-4.332,37.822,2.265,-0.000,-0.000,-0.000,11.979,2.435,20.232,0.000,-0.000,-0.000,76759.151,-174451.718,225236.135,-121853.925,-7073.099,-12068.015,-0.098,0.088,-0.191,0.000,9.447,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.250
bf201833-fc99-4a58-a6aa-7fc94b6849d1,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215252,oqmd-1215252,3.072464413614634,5.442285462487963,5.085140084452241,90.0,90.0,90.0,1e-08,negative,158.164,-120.722,10.009,-0.000,-0.000,0.000,97.992,-63.161,9.558,-0.000,-0.000,0.000,93.849,-78.399,28.897,-0.000,-0.000,0.000,87.877,-85.156,2.718,4.348,-0.000,0.000,160.897,-155.915,4.977,-0.000,3.489,0.000,135.303,-131.113,4.186,0.000,-0.000,4.548
