calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0bfb123-1895-42ac-b120-7c97a9a09e97,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009158,12.105164832187482,12.325695527772327,86.58018426699357,80.49565913731033,87.30637296702713,1e-07,negative,102.101,53.641,52.687,-1.997,-0.476,1.321,39.653,116.317,57.340,-2.997,-5.093,-1.557,32.152,52.981,107.590,15.397,-13.334,-1.504,-13.969,-0.405,0.269,21.181,-4.553,0.291,-79.410,14.308,-1.650,118.567,-70.020,22.876,-20.315,-4.532,7.480,19.127,-21.071,14.047
5f2f2293-8bc6-4615-9155-2af8d010bb50,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749565529617184,12.084380787284038,12.425063426385432,80.70182369268547,81.95623331409934,76.65221687504881,1e-07,positive,136.951,56.763,57.817,-0.288,-8.358,-8.217,56.047,127.269,65.413,-7.926,0.510,9.406,55.629,60.385,137.424,1.828,-2.529,-4.252,-2.183,-1.128,1.987,36.085,-6.579,5.543,-2.925,5.548,-2.529,-4.333,30.718,-0.802,-0.303,4.413,-3.908,6.147,-4.961,33.609
f0bfb123-1895-42ac-b120-7c97a9a09e97,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009158,12.105164832187482,12.325695527772327,86.58018426699357,80.49565913731033,87.30637296702713,1e-07,positive,112.668,55.372,49.587,0.137,6.587,1.855,51.890,120.423,53.630,-0.956,1.790,-0.741,66.465,57.117,101.761,-0.746,13.093,3.444,10.949,2.627,-6.584,25.954,9.384,1.179,44.884,1.961,1.026,-41.034,66.279,-3.073,24.271,1.035,-1.827,-16.813,17.583,23.543
a7b7c6fa-c257-41e7-adde-07b9ba272e53,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749565529617184,12.084380787284038,12.425063426385432,80.70182369268547,81.95623331409934,76.65221687504881,1e-06,negative,138.367,56.500,57.628,-1.947,-5.732,-8.331,58.551,134.092,60.134,-6.113,6.137,4.411,55.629,60.385,137.425,1.828,-2.529,-4.252,-0.865,-1.395,1.874,34.493,-3.937,5.465,-2.924,5.548,-2.529,-4.333,30.718,-0.802,-0.036,4.427,-4.018,5.864,-4.510,33.084
ee09a1c2-1e41-434f-b952-c5da2e36ea7f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009158,12.105164832187482,12.325695527772327,86.58018426699357,80.49565913731033,87.30637296702713,1e-06,negative,98.906,53.708,53.372,-2.506,-1.089,1.367,47.251,110.778,54.467,8.989,-2.805,-1.701,52.747,55.454,105.508,-3.376,5.417,2.958,-2.766,0.948,-2.826,23.380,1.719,0.692,2.645,1.400,6.081,2.736,25.688,-1.141,-4.197,-2.143,3.062,8.914,-6.785,15.704
a7b7c6fa-c257-41e7-adde-07b9ba272e53,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749565529617184,12.084380787284038,12.425063426385432,80.70182369268547,81.95623331409934,76.65221687504881,1e-06,positive,139.358,56.605,56.914,-1.634,-6.125,-8.562,58.359,132.689,60.823,-5.886,5.804,4.468,55.629,60.384,137.423,1.828,-2.529,-4.252,-1.129,-1.357,1.902,34.644,-4.384,5.466,-2.925,5.548,-2.529,-4.333,30.718,-0.802,-0.303,4.413,-3.908,6.147,-4.961,33.609
ee09a1c2-1e41-434f-b952-c5da2e36ea7f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009158,12.105164832187482,12.325695527772327,86.58018426699357,80.49565913731033,87.30637296702713,1e-06,positive,102.100,53.641,52.687,-1.997,-0.476,1.321,53.390,117.941,53.565,-0.351,2.591,-1.073,53.660,55.297,107.118,-3.649,6.081,2.755,2.672,3.073,-2.223,13.179,6.262,0.500,3.778,1.621,5.784,2.621,25.139,-0.882,10.162,-4.090,4.036,-9.520,8.819,11.252
8de27e11-37e4-4e17-8257-59229963464c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319031,12.084909563333932,12.350528762620836,90.64522339443435,99.85927405946003,91.94408546984155,1e-08,negative,72.486,-110.743,99.082,32.191,48.988,66.931,21.190,-62.439,101.809,32.796,46.131,69.000,69.986,-190.653,184.265,28.314,114.510,84.724,-40.229,-172.231,41.901,56.760,45.741,68.695,194.479,-249.003,147.540,-61.381,285.902,82.828,-41.561,-171.160,41.651,33.070,44.655,92.442
a57cf8ad-18a6-4710-8065-f0c8fb3f04ef,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.018522229696321,12.315927317838367,12.32527781531734,92.67911339393876,97.6146725177683,93.85096835528547,1e-08,negative,109.193,55.100,54.602,-0.697,1.521,2.142,55.430,101.211,55.390,0.651,0.160,-0.941,36.357,53.589,109.438,-37.145,-58.383,56.064,-20.640,-3.724,11.951,-17.458,-56.365,56.196,-1.168,0.300,-1.343,0.686,22.585,-0.961,0.665,-0.952,0.637,0.361,0.312,23.090
8de27e11-37e4-4e17-8257-59229963464c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319031,12.084909563333932,12.350528762620836,90.64522339443435,99.85927405946003,91.94408546984155,1e-08,positive,119.187,60.223,57.794,-0.236,5.405,-0.535,52.186,354.989,-18.610,-27.209,-113.910,-81.587,57.795,59.767,118.128,1.292,0.179,1.004,-0.431,0.653,1.292,28.738,1.007,0.957,0.920,0.862,0.179,1.007,26.789,-0.418,-1.410,1.035,1.015,0.889,0.046,28.847
a57cf8ad-18a6-4710-8065-f0c8fb3f04ef,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.018522229696321,12.315927317838367,12.32527781531734,92.67911339393876,97.6146725177683,93.85096835528547,1e-08,positive,109.193,55.100,54.602,-0.697,1.521,2.142,75.390,97.354,44.398,37.418,57.497,-56.535,55.043,55.354,103.546,-0.301,-1.343,0.706,-0.895,-0.829,-0.301,23.341,0.686,0.500,17.984,3.065,-13.068,37.966,76.073,-56.662,0.665,-0.952,0.637,0.361,0.312,23.090
653e58ef-9397-42a5-8cb2-fae287eb5f8e,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319031,12.084909563333932,12.350528762620836,90.64522339443435,99.85927405946003,91.94408546984155,1e-07,negative,119.187,60.224,57.794,-0.236,5.405,-0.535,59.972,117.242,59.664,1.131,0.793,1.037,81.042,39.599,104.293,-5.253,25.477,11.256,-4.199,-17.103,5.388,27.750,5.350,7.701,17.197,-23.163,12.582,-4.767,34.240,6.959,-5.532,-16.032,5.138,4.068,4.265,31.441
f7acd835-d2cf-4e0a-8039-33fa01b7e5f8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.018522229696321,12.315927317838367,12.32527781531734,92.67911339393876,97.6146725177683,93.85096835528547,1e-07,negative,109.193,55.100,54.602,-0.697,1.521,2.142,53.837,94.379,57.561,-3.424,-5.499,4.430,53.990,56.049,98.648,-3.733,-6.850,6.193,-3.008,-1.267,1.178,15.976,-4.831,6.320,-39.049,25.981,1.664,24.555,-50.091,13.924,0.665,-0.952,0.637,0.361,0.312,23.090
653e58ef-9397-42a5-8cb2-fae287eb5f8e,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319031,12.084909563333932,12.350528762620836,90.64522339443435,99.85927405946003,91.94408546984155,1e-07,positive,119.187,60.223,57.794,-0.236,5.405,-0.535,65.236,127.182,57.177,-2.659,-3.243,-5.562,62.615,78.618,106.788,-1.906,-4.756,-5.721,-0.799,24.596,-6.656,17.759,-10.584,-7.419,0.920,0.862,0.179,1.007,26.789,-0.418,-1.410,1.035,1.015,0.889,0.046,28.847
f7acd835-d2cf-4e0a-8039-33fa01b7e5f8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.018522229696321,12.315927317838367,12.32527781531734,92.67911339393876,97.6146725177683,93.85096835528547,1e-07,positive,109.193,55.100,54.602,-0.697,1.521,2.142,55.430,101.211,55.390,0.651,0.160,-0.941,55.043,55.354,103.546,-0.301,-1.343,0.706,18.282,-6.784,1.266,12.686,19.741,-6.829,0.355,0.608,-2.298,4.552,24.555,-6.788,2.634,-0.846,-0.617,4.394,5.506,13.357
524258be-3849-45cd-b55e-2445b548a194,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319031,12.084909563333932,12.350528762620836,90.64522339443435,99.85927405946003,91.94408546984155,1e-06,negative,119.187,60.224,57.794,-0.236,5.405,-0.535,67.992,85.894,66.535,-3.025,6.174,1.288,58.231,59.607,110.782,1.671,0.192,1.802,-0.598,-1.684,1.754,24.628,1.320,1.625,-0.041,-0.481,0.146,1.188,22.573,0.090,-1.944,-0.869,2.369,1.062,0.702,20.829
e68a29bf-ae09-49d3-b035-e0af51410e94,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.018522229696321,12.315927317838367,12.32527781531734,92.67911339393876,97.6146725177683,93.85096835528547,1e-06,negative,89.702,57.511,59.059,-0.348,-4.531,2.259,55.597,94.457,56.515,-0.114,-0.378,-0.529,55.043,55.354,103.546,-0.301,-1.343,0.706,-1.248,-1.018,0.098,19.390,0.298,1.345,-1.856,0.310,-0.950,0.468,17.826,-0.697,0.470,-1.158,0.702,0.313,-0.856,19.209
524258be-3849-45cd-b55e-2445b548a194,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,11.793757834319031,12.084909563333932,12.350528762620836,90.64522339443435,99.85927405946003,91.94408546984155,1e-06,positive,119.186,60.223,57.794,-0.236,5.405,-0.535,61.819,110.986,60.971,0.144,0.805,0.492,59.664,65.234,101.774,1.138,-2.041,0.711,-1.082,0.726,-0.310,17.088,-1.030,0.392,0.806,3.277,-0.752,0.482,21.418,-1.388,-3.981,3.614,1.262,1.580,-3.387,14.201
e68a29bf-ae09-49d3-b035-e0af51410e94,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245067,mp-1245067,12.018522229696321,12.315927317838367,12.32527781531734,92.67911339393876,97.6146725177683,93.85096835528547,1e-06,positive,109.193,55.100,54.602,-0.697,1.521,2.142,56.038,94.036,56.333,0.645,0.837,-1.712,66.060,55.627,80.873,-3.760,5.492,-0.930,-0.895,-0.829,-0.301,23.341,0.686,0.500,0.894,-0.037,-1.643,0.536,13.941,-4.144,0.879,-1.095,0.454,1.077,0.360,18.204
ee52a464-dc29-49ac-9b15-23a329103f37,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455871,12.160454637582435,12.486715111108738,94.074418930168,92.566577215388,96.04072462697737,1e-08,negative,-15.713,188.308,-80.791,-61.189,-59.751,209.922,58.792,108.801,58.868,1.065,1.901,2.736,58.039,59.068,112.891,-3.941,1.220,0.085,-1.159,-0.052,-3.941,26.061,0.202,1.539,-119.984,129.490,-138.613,-59.405,-39.744,208.288,-1419.762,596.397,-387.786,381.695,2231.131,-2076.644
ee52a464-dc29-49ac-9b15-23a329103f37,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455871,12.160454637582435,12.486715111108738,94.074418930168,92.566577215388,96.04072462697737,1e-08,positive,224.188,-67.438,198.883,57.589,62.524,-207.197,179.964,-25.492,200.155,60.372,62.895,-206.397,58.039,59.068,112.891,-3.941,1.220,0.085,118.445,-127.661,136.059,81.041,61.124,-207.381,-0.318,1.733,1.220,0.202,25.095,-0.701,119.171,-125.685,140.245,60.709,62.486,-186.245
19d37047-380c-41b3-a8ff-8c5957ac41b3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455871,12.160454637582435,12.486715111108738,94.074418930168,92.566577215388,96.04072462697737,1e-07,negative,-24.441,-31.977,130.970,66.616,724.670,-670.789,58.792,108.801,58.868,1.065,1.901,2.736,58.039,59.068,112.891,-3.941,1.220,0.085,-157.447,61.115,-36.647,51.276,384.435,-339.715,-12.030,14.407,-12.762,-5.956,15.278,20.589,-9.613,6.851,-12.377,-7.994,-10.351,31.879
19d37047-380c-41b3-a8ff-8c5957ac41b3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455871,12.160454637582435,12.486715111108738,94.074418930168,92.566577215388,96.04072462697737,1e-07,positive,116.230,47.646,73.034,4.140,7.502,-19.499,72.009,89.599,74.303,6.923,7.872,-18.698,70.845,47.726,120.123,2.168,7.349,-20.646,-1.159,-0.052,-3.941,26.061,0.202,1.539,-0.318,1.733,1.220,0.202,25.095,-0.701,8.962,-4.097,14.921,9.887,14.104,2.630
147ba59e-a966-43c6-a701-40ebbf7ede63,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455871,12.160454637582435,12.486715111108738,94.074418930168,92.566577215388,96.04072462697737,1e-06,negative,109.851,59.247,58.223,-1.408,1.245,1.453,60.625,95.095,60.441,-0.282,0.199,2.825,58.351,66.193,80.230,-3.237,4.049,0.910,-2.729,1.514,-5.195,20.985,-0.638,3.290,-0.318,1.733,1.220,0.202,25.095,-0.701,-13.497,-2.351,15.625,11.747,69.261,-59.899
147ba59e-a966-43c6-a701-40ebbf7ede63,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245129,mp-1245129,11.752113323455871,12.160454637582435,12.486715111108738,94.074418930168,92.566577215388,96.04072462697737,1e-06,positive,88.409,61.589,64.448,-2.603,0.982,2.851,58.792,108.800,58.868,1.065,1.901,2.736,65.919,60.049,83.530,-5.482,-2.826,4.954,-1.159,-0.052,-3.941,26.061,0.202,1.539,1.193,0.314,2.648,0.585,21.958,-2.388,0.434,0.896,1.824,1.924,1.967,20.225
e4726292-930d-469d-9b44-43b58005892f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922274,12.266604960310222,92.11339581494437,91.73171320275497,96.08043987349375,1e-08,negative,417.389,220.621,-46.920,232.068,76.057,-358.946,383.799,257.889,-44.679,232.618,76.113,-363.468,167.634,56.863,103.888,111.056,-34.276,-253.761,109.955,-5.260,4.023,134.350,-35.318,-253.087,1406.870,1877.240,-818.031,2618.723,2152.488,-1099.968,746.020,468.337,-224.801,436.904,476.730,-399.187
e8fc7ea9-dd49-447d-bb4b-0ed2408ba613,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418383,11.871792095273465,12.70236307429087,94.89980677950464,99.09306891873156,93.63110635015022,1e-08,negative,-582.200,1363.246,431.045,-409.040,1044.162,-217.317,22.233,481.457,73.037,-65.685,259.068,-142.859,21.807,434.326,121.900,-68.730,258.247,-140.879,-41.541,376.005,13.807,-45.270,257.853,-139.751,-1172.128,2254.665,597.652,-1205.945,2297.776,24.509,-318.281,682.934,88.046,-215.034,468.428,-179.505
e4726292-930d-469d-9b44-43b58005892f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922274,12.266604960310222,92.11339581494437,91.73171320275497,96.08043987349375,1e-08,positive,-10.650,64.996,55.801,-109.040,35.469,256.562,58.399,108.768,60.512,1.759,-0.597,-0.213,-48.880,68.262,96.463,-110.393,35.869,251.486,-324.015,-160.470,107.579,-211.042,-76.645,362.031,-748.771,-472.049,223.404,-437.523,-463.441,417.500,-324.030,-162.244,105.894,-231.580,-73.711,382.686
e8fc7ea9-dd49-447d-bb4b-0ed2408ba613,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418383,11.871792095273465,12.70236307429087,94.89980677950464,99.09306891873156,93.63110635015022,1e-08,positive,749.050,-1229.691,-300.235,407.022,-1038.386,221.100,732.515,-1205.979,-303.270,412.671,-1041.152,216.751,102.605,-314.010,96.350,70.801,-257.746,140.633,39.257,-372.332,-11.742,94.261,-258.140,141.761,1170.348,-2255.960,-595.678,1208.002,-2275.089,-30.110,41.176,-376.288,-12.904,70.800,-256.334,164.378
19f7c78e-e7b1-4b5c-b9ef-089cf0a78c18,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922274,12.266604960310222,92.11339581494437,91.73171320275497,96.08043987349375,1e-07,negative,124.808,75.485,49.806,24.242,7.133,-32.617,91.195,112.796,52.046,24.789,7.189,-37.138,70.208,61.996,100.532,11.405,-2.712,-26.404,12.526,-0.130,0.681,34.704,-3.754,-25.730,10.319,-0.602,1.175,10.799,17.660,-23.226,1.031,-0.215,-0.689,-0.544,2.858,26.004
747dcd58-dfcc-4ff4-9789-99fec92ada6f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418383,11.871792095273465,12.70236307429087,94.89980677950464,99.09306891873156,93.63110635015022,1e-07,negative,99.273,100.295,63.519,-8.148,30.887,-11.990,58.594,144.703,61.541,-2.897,26.874,-16.181,32.476,129.300,107.986,-19.446,47.714,-21.041,-67.892,133.274,39.597,-25.366,104.207,-19.361,0.761,0.774,-0.023,-0.198,29.894,-0.995,-115.546,171.637,63.706,-75.200,176.041,-13.678
19f7c78e-e7b1-4b5c-b9ef-089cf0a78c18,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922274,12.266604960310222,92.11339581494437,91.73171320275497,96.08043987349375,1e-07,positive,8.376,13.364,84.401,-43.601,-49.764,44.223,-75.205,-109.903,125.991,-211.738,-214.710,117.089,-56.892,-100.595,141.719,-124.889,-174.325,86.075,-9.128,1.010,-0.062,12.545,3.263,24.802,-33.949,-16.583,11.713,-23.207,9.720,38.556,-9.668,0.051,-1.538,-11.616,6.346,47.804
747dcd58-dfcc-4ff4-9789-99fec92ada6f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418383,11.871792095273465,12.70236307429087,94.89980677950464,99.09306891873156,93.63110635015022,1e-07,positive,194.915,-157.618,7.308,119.809,-228.322,-1.829,97.968,26.380,52.115,26.130,-45.801,16.794,66.247,22.738,107.843,8.013,-25.552,13.954,2.898,-35.583,-0.245,31.474,-25.944,15.082,116.443,-175.315,-67.353,78.410,-164.169,20.121,33.262,-71.382,-10.546,23.588,-45.430,34.212
cb2e4cd0-3db9-462b-880b-13ce1a305519,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922274,12.266604960310222,92.11339581494437,91.73171320275497,96.08043987349375,1e-06,negative,95.697,61.006,59.434,3.497,0.280,-0.009,71.041,88.800,58.779,10.736,8.150,-8.513,76.894,79.089,73.705,27.846,21.599,-11.625,2.796,0.382,0.347,24.740,-0.600,-3.024,1.915,1.205,-0.135,2.202,18.469,-1.373,4.357,0.648,-2.667,1.661,3.653,16.495
c90d0a74-41ef-4891-9d9d-91875a5de500,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418383,11.871792095273465,12.70236307429087,94.89980677950464,99.09306891873156,93.63110635015022,1e-06,negative,112.227,60.449,60.838,-1.079,5.750,2.348,60.317,115.215,59.633,3.885,0.785,-1.695,47.724,102.301,87.513,-24.007,52.747,6.288,-1.549,5.607,1.168,23.746,2.452,-0.407,0.761,0.774,-0.023,-0.198,29.894,-0.995,-10.368,14.353,2.456,-5.142,16.090,7.346
cb2e4cd0-3db9-462b-880b-13ce1a305519,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.96900173589561,12.164711231922274,12.266604960310222,92.11339581494437,91.73171320275497,96.08043987349375,1e-06,positive,88.625,57.723,61.725,-1.218,-1.374,7.267,57.610,101.209,62.161,0.375,0.307,2.073,54.913,59.734,90.667,-4.227,-3.902,2.086,-17.132,-15.655,5.176,-17.442,-20.280,11.435,-10.716,-6.123,2.794,-4.111,5.911,6.494,-2.175,-2.613,-0.513,-2.975,2.103,23.663
