calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f720332d-acc2-4c14-b3d4-046930f3fa99,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.7819505148338095,12.03742408043386,3.9385428824032305,90.0,90.0,90.0,1e-06,positive,103.252,45.678,43.165,-0.000,0.000,-0.000,42.363,259.943,49.469,-0.000,0.000,-0.000,45.694,55.375,73.650,-0.000,0.000,-0.000,-2648185.568,454836.004,-3542194.435,-367958.018,-216035.146,-122696.410,0.000,0.000,0.000,-0.000,35.796,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.260
f4862bb6-3412-4dc3-8ade-da75864e7fe3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.097370661943446,13.097370661943446,13.097370661943446,90.0,90.0,90.0,1e-08,negative,97.839,39.379,39.379,-0.000,0.000,-0.000,39.379,97.839,39.379,-0.000,0.000,0.000,39.379,39.379,97.839,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.272,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.272
f4862bb6-3412-4dc3-8ade-da75864e7fe3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.097370661943446,13.097370661943446,13.097370661943446,90.0,90.0,90.0,1e-08,positive,97.839,39.379,39.379,0.000,-0.000,-0.000,39.379,97.839,39.379,0.000,-0.000,-0.000,39.379,39.379,97.839,0.000,-0.000,0.000,0.000,0.000,0.000,27.272,-0.000,-0.000,0.000,0.000,0.000,0.000,27.272,-0.000,0.000,0.000,0.000,0.000,-0.000,27.272
5f5d8021-55a8-4f5b-b22d-d1a34fe3ff55,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.097370661943446,13.097370661943446,13.097370661943446,90.0,90.0,90.0,1e-07,negative,97.839,39.379,39.379,-0.000,0.000,0.000,39.379,97.839,39.379,-0.000,0.000,0.000,39.379,39.379,97.839,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.272,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.272
5f5d8021-55a8-4f5b-b22d-d1a34fe3ff55,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.097370661943446,13.097370661943446,13.097370661943446,90.0,90.0,90.0,1e-07,positive,97.839,39.379,39.379,0.000,-0.000,-0.000,39.379,97.839,39.379,0.000,0.000,0.000,39.379,39.379,97.839,0.000,-0.000,-0.000,0.000,0.000,0.000,27.272,-0.000,-0.000,0.000,0.000,0.000,0.000,27.272,-0.000,0.000,0.000,0.000,0.000,-0.000,27.272
b7708ba8-cd9d-457c-bffa-15a98aa37a4c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.097370661943446,13.097370661943446,13.097370661943446,90.0,90.0,90.0,1e-06,negative,97.839,39.379,39.379,-0.000,0.000,-0.000,39.379,97.839,39.379,-0.000,0.000,0.000,39.379,39.379,97.839,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.272,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.272
b7708ba8-cd9d-457c-bffa-15a98aa37a4c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.097370661943446,13.097370661943446,13.097370661943446,90.0,90.0,90.0,1e-06,positive,97.840,39.379,39.379,0.000,0.000,-0.000,39.379,97.840,39.379,0.000,-0.000,-0.000,39.379,39.379,97.840,0.000,-0.000,-0.000,0.000,0.000,0.000,27.272,-0.000,-0.000,0.000,0.000,0.000,0.000,27.272,-0.000,0.000,0.000,0.000,0.000,-0.000,27.272
daa4148d-c22f-42db-8c3a-fcc40a33f493,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270094357436,9.285270094357436,9.285270094357436,90.0,90.0,90.0,1e-08,negative,75.849,35.397,35.397,-0.000,0.000,-0.000,35.397,75.849,35.397,0.000,0.000,-0.000,35.397,35.397,75.849,-0.000,0.000,-0.000,0.002,0.002,0.002,21.559,0.000,-0.000,0.002,0.002,0.002,0.000,21.559,-0.000,0.002,0.002,0.002,0.000,0.000,21.559
620190b9-0d9a-4109-b9c6-42c5baedd0d0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911895,9.241589978911895,9.241589978911895,90.0,90.0,90.0,1e-08,negative,69.436,33.541,33.541,-0.000,0.000,0.000,33.541,69.436,33.541,-0.000,0.000,0.000,33.541,33.541,69.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.549,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.549,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.549
daa4148d-c22f-42db-8c3a-fcc40a33f493,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270094357436,9.285270094357436,9.285270094357436,90.0,90.0,90.0,1e-08,positive,73.151,37.798,37.798,-0.000,0.000,0.000,37.798,73.151,37.798,-0.000,-0.000,0.000,37.798,37.798,73.151,-0.000,0.000,0.000,-0.002,-0.002,-0.002,21.559,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,21.559,0.000,-0.002,-0.002,-0.002,0.000,0.000,21.559
620190b9-0d9a-4109-b9c6-42c5baedd0d0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911895,9.241589978911895,9.241589978911895,90.0,90.0,90.0,1e-08,positive,66.735,36.246,36.246,0.000,0.000,-0.000,36.246,66.735,36.246,0.000,-0.000,-0.000,36.246,36.246,66.735,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.549,0.000,-0.000,0.000,0.000,0.000,0.000,22.549,-0.000,0.000,0.000,0.000,0.000,-0.000,22.549
154d4973-8fc9-40ae-9cd4-499ed9212e3d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270094357436,9.285270094357436,9.285270094357436,90.0,90.0,90.0,1e-07,negative,81.658,36.492,36.492,-0.000,0.000,0.000,36.492,81.658,36.492,-0.000,0.000,0.000,36.492,36.492,81.658,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.936,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.936,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.936
4cd88da1-76fc-4426-b4b6-eb99f33d7b73,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911895,9.241589978911895,9.241589978911895,90.0,90.0,90.0,1e-07,negative,74.992,34.526,34.526,-0.000,0.000,0.000,34.526,74.992,34.526,-0.000,-0.000,0.000,34.526,34.526,74.992,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.549,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.549,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.549
154d4973-8fc9-40ae-9cd4-499ed9212e3d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270094357436,9.285270094357436,9.285270094357436,90.0,90.0,90.0,1e-07,positive,81.658,36.492,36.492,0.000,-0.000,-0.000,36.492,81.658,36.492,0.000,-0.000,-0.000,36.492,36.492,81.658,0.000,-0.000,-0.000,0.000,0.000,0.000,25.936,-0.000,-0.000,0.000,0.000,0.000,0.000,25.936,-0.000,0.000,0.000,0.000,0.000,-0.000,25.936
4cd88da1-76fc-4426-b4b6-eb99f33d7b73,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911895,9.241589978911895,9.241589978911895,90.0,90.0,90.0,1e-07,positive,74.992,34.526,34.526,0.000,-0.000,-0.000,34.526,74.992,34.526,0.000,-0.000,-0.000,34.526,34.526,74.992,0.000,-0.000,-0.000,0.000,0.000,0.000,22.549,0.000,-0.000,0.000,0.000,0.000,0.000,22.549,-0.000,0.000,0.000,0.000,0.000,-0.000,22.549
0b9ef4fe-9943-4ad6-ad8a-8a5e5648775c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270094357436,9.285270094357436,9.285270094357436,90.0,90.0,90.0,1e-06,negative,75.849,35.395,35.395,0.000,0.000,-0.000,35.395,75.849,35.395,0.000,0.000,-0.000,35.395,35.395,75.849,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.352,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.352
686a898f-2af1-4760-b4fc-8a01a4f486a1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911895,9.241589978911895,9.241589978911895,90.0,90.0,90.0,1e-06,negative,74.992,34.526,34.526,-0.000,0.000,0.000,34.526,74.992,34.526,-0.000,-0.000,0.000,34.526,34.526,74.992,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.921,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.921,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.921
0b9ef4fe-9943-4ad6-ad8a-8a5e5648775c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.285270094357436,9.285270094357436,9.285270094357436,90.0,90.0,90.0,1e-06,positive,75.850,35.395,35.395,-0.000,0.000,0.000,35.395,75.850,35.395,0.000,-0.000,0.000,35.395,35.395,75.850,-0.000,0.000,0.000,0.000,0.000,0.000,20.352,0.000,0.000,0.000,0.000,0.000,-0.000,20.352,0.000,0.000,0.000,0.000,-0.000,0.000,20.352
686a898f-2af1-4760-b4fc-8a01a4f486a1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.241589978911895,9.241589978911895,9.241589978911895,90.0,90.0,90.0,1e-06,positive,66.743,36.252,36.252,0.000,0.000,-0.000,36.252,66.743,36.252,-0.000,-0.000,-0.000,36.252,36.252,66.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.921,0.000,-0.000,0.000,-0.000,0.000,0.000,17.921,-0.000,0.000,0.000,-0.000,0.000,0.000,17.921
cf430d67-6a23-4fcf-b4c4-5493fc261944,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605118,12.0473400083272,3.93965980910483,90.0,90.0,90.0,1e-08,negative,98.897,-30.795,101.808,-0.000,-0.000,-0.000,43.482,277.906,35.040,0.000,-0.000,-0.000,45.037,40.780,83.572,0.000,-0.000,-0.000,-6.303,-120.482,92.471,11.045,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.920,-0.000,-3.998,-76.422,58.655,-0.000,-0.000,27.872
cf430d67-6a23-4fcf-b4c4-5493fc261944,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605118,12.0473400083272,3.93965980910483,90.0,90.0,90.0,1e-08,positive,102.946,46.596,42.410,-0.000,0.000,0.000,43.482,277.906,35.040,-0.000,-0.000,0.000,45.037,40.780,83.572,-0.000,0.000,0.000,6.303,120.482,-92.471,11.045,0.000,0.000,0.000,0.000,-0.000,-0.000,35.920,0.000,3.998,76.422,-58.655,0.000,0.000,27.872
93d261a5-9b90-48a8-9d6a-e2f6b839b921,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605118,12.0473400083272,3.93965980910483,90.0,90.0,90.0,1e-07,negative,102.946,46.596,42.410,0.000,-0.000,-0.000,42.048,250.493,56.079,0.000,-0.000,-0.000,45.627,52.064,74.912,-0.000,-0.000,-0.000,22209471.701,-778130.208,24748409.309,-8235704.836,-2577831.736,863463.059,-0.400,-7.642,5.865,-0.000,35.920,-0.000,0.000,0.000,0.000,0.000,-0.000,28.451
93d261a5-9b90-48a8-9d6a-e2f6b839b921,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605118,12.0473400083272,3.93965980910483,90.0,90.0,90.0,1e-07,positive,102.946,46.596,42.410,-0.000,0.000,0.000,43.482,277.906,35.040,-0.000,0.000,0.000,46.259,64.136,65.647,0.000,0.000,0.000,-21050992.558,-3843145.987,-24075064.192,-5650534.303,-844185.951,1530749.590,0.400,7.642,-5.865,0.000,35.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.451
61fb9081-8587-497c-affd-f568aaf88278,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605118,12.0473400083272,3.93965980910483,90.0,90.0,90.0,1e-06,negative,102.846,44.674,43.886,0.000,-0.000,-0.000,42.474,258.635,49.832,-0.000,-0.000,-0.000,45.740,54.221,73.258,-0.000,-0.000,-0.000,1790189.385,814693.349,2003362.868,-689720.047,-860178.625,118338.922,-0.062,-1.177,0.903,0.000,35.920,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.451
61fb9081-8587-497c-affd-f568aaf88278,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.77645170605118,12.0473400083272,3.93965980910483,90.0,90.0,90.0,1e-06,positive,102.886,45.449,43.290,0.000,0.000,0.000,42.553,260.142,48.673,-0.000,0.000,0.000,45.821,55.771,72.065,-0.000,0.000,0.000,-1046117.583,-77294.754,-2177036.506,-1274686.701,-42818.565,-9192.799,0.062,1.177,-0.903,-0.000,35.920,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.451
02ae43f2-2e32-49ee-8fa9-0445fb3c81d3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.65338545480359,6.487658579006871,5.66372471016971,90.0,90.0,90.0,1e-08,negative,15.851,119.531,29.911,0.000,0.000,-0.000,114.866,5.665,23.851,0.000,0.000,-0.000,27.624,26.229,66.954,0.000,0.000,-0.000,-0.000,0.000,0.000,19.736,0.000,-0.000,0.000,0.000,0.000,0.000,10.048,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.912
83491323-922f-4885-b114-0a790c93c9ed,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072437738,6.923516782056881,5.636324723864351,90.0,90.0,90.0,1e-08,negative,199.768,80.810,44.202,-0.000,0.000,-0.000,75.614,180.773,50.380,-0.000,0.000,-0.000,44.202,45.332,72.233,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.329,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.898,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.223
02ae43f2-2e32-49ee-8fa9-0445fb3c81d3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.65338545480359,6.487658579006871,5.66372471016971,90.0,90.0,90.0,1e-08,positive,80.407,45.050,22.571,-0.000,-0.000,0.000,40.384,91.599,32.320,-0.000,-0.000,0.000,20.283,34.699,67.789,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.048,0.000,0.000,0.000,0.000,-0.000,-0.000,27.912
83491323-922f-4885-b114-0a790c93c9ed,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072437738,6.923516782056881,5.636324723864351,90.0,90.0,90.0,1e-08,positive,201.732,75.614,42.294,0.000,-0.000,0.000,80.810,167.032,45.332,0.000,0.000,-0.000,42.294,50.380,74.087,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.898,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.223
9de8fbd9-4874-436b-8aee-b3199475cee3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.65338545480359,6.487658579006871,5.66372471016971,90.0,90.0,90.0,1e-07,negative,15.851,119.531,29.911,0.000,0.000,-0.000,114.866,5.665,23.851,0.000,0.000,-0.000,20.283,34.699,67.789,0.000,0.000,-0.000,0.000,0.000,0.000,19.736,0.000,-0.000,0.000,0.000,0.000,0.000,10.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.912
94983422-0878-4ddc-9727-5191a9992034,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072437738,6.923516782056881,5.636324723864351,90.0,90.0,90.0,1e-07,negative,199.768,80.810,44.202,-0.000,0.000,-0.000,80.810,167.032,45.332,-0.000,0.000,-0.000,42.294,50.380,74.087,-0.000,0.000,-0.000,0.000,0.000,0.000,37.329,0.000,-0.000,0.000,0.000,0.000,-0.000,29.898,0.000,0.000,0.000,0.000,-0.000,0.000,63.354
9de8fbd9-4874-436b-8aee-b3199475cee3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.65338545480359,6.487658579006871,5.66372471016971,90.0,90.0,90.0,1e-07,positive,15.851,119.532,29.911,-0.000,-0.000,0.000,114.865,5.665,23.851,-0.000,-0.000,0.000,20.283,34.699,67.789,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.912
94983422-0878-4ddc-9727-5191a9992034,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072437738,6.923516782056881,5.636324723864351,90.0,90.0,90.0,1e-07,positive,199.768,80.810,44.202,0.000,0.000,0.000,80.810,167.032,45.332,0.000,-0.000,-0.000,44.202,45.332,72.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.329,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.898,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.354
45bb5263-63be-4a5c-9e48-88230ff46533,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.65338545480359,6.487658579006871,5.66372471016971,90.0,90.0,90.0,1e-06,negative,15.853,119.530,29.911,0.000,0.000,-0.000,114.867,5.662,23.851,0.000,0.000,-0.000,27.625,26.230,66.955,0.000,0.000,-0.000,0.000,0.000,0.000,19.736,0.000,-0.000,0.000,0.000,0.000,0.000,10.048,-0.000,0.004,0.001,0.001,-0.000,0.000,-190.027
46c954c6-405e-4220-82ef-62ea24f90fe5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072437738,6.923516782056881,5.636324723864351,90.0,90.0,90.0,1e-06,negative,199.768,80.810,44.202,-0.000,0.000,-0.000,75.615,180.774,50.380,-0.000,0.000,-0.000,42.294,50.380,74.088,0.000,0.000,0.000,0.000,0.000,0.000,38.063,0.000,0.000,0.000,0.000,0.000,-0.000,29.898,-0.000,0.000,0.000,0.000,-0.000,0.000,63.354
45bb5263-63be-4a5c-9e48-88230ff46533,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.65338545480359,6.487658579006871,5.66372471016971,90.0,90.0,90.0,1e-06,positive,15.849,119.533,29.911,-0.000,-0.000,0.000,114.864,5.668,23.851,-0.000,-0.000,0.000,20.283,34.698,67.788,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.048,0.000,-0.004,-0.001,-0.001,0.000,-0.000,-182.284
