calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1f7f705-30a8-4783-93dc-db1e7b8b4132,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978547,2.701138863978547,2.701138863978547,90.0,90.0,90.0,1e-06,negative,230.182,31.506,31.506,0.000,0.000,0.000,31.506,230.182,31.506,-0.000,0.000,0.000,31.506,31.506,230.182,0.000,0.000,0.000,0.000,-0.000,-0.000,1.396,0.000,0.000,-0.000,0.000,-0.000,0.000,1.396,0.000,-0.000,-0.000,0.000,0.000,0.000,1.396
c1f7f705-30a8-4783-93dc-db1e7b8b4132,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978547,2.701138863978547,2.701138863978547,90.0,90.0,90.0,1e-06,positive,230.180,31.506,31.506,0.000,0.000,-0.000,31.506,230.180,31.506,0.000,0.000,0.000,31.506,31.506,230.180,0.000,0.000,-0.000,-0.000,0.000,0.000,1.396,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.396,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.396
31ca55ef-533f-4197-8009-f84d8009cbf3,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275615,3.732598842275615,13.467785337441413,90.0,90.0,90.0,1e-08,negative,4.663,41.951,29.035,-0.000,-0.000,-0.000,41.951,4.663,29.035,0.000,0.000,0.000,34.232,34.232,108.356,0.000,0.000,-0.000,0.000,0.000,0.000,30.345,0.000,-0.000,0.000,0.000,0.000,-0.000,30.345,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.948
31ca55ef-533f-4197-8009-f84d8009cbf3,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275615,3.732598842275615,13.467785337441413,90.0,90.0,90.0,1e-08,positive,47.003,84.290,37.628,0.000,-0.000,-0.000,84.290,47.003,37.628,0.000,0.000,0.000,53.988,53.988,112.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.948
e0d52968-3c31-471a-a73b-e755ffad3b17,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275615,3.732598842275615,13.467785337441413,90.0,90.0,90.0,1e-07,negative,61.886,41.005,34.746,-0.000,0.000,0.000,41.005,61.886,34.746,0.000,0.000,0.000,30.701,30.701,107.639,-0.000,0.000,-0.000,0.000,0.000,0.000,30.345,0.000,-0.000,0.000,0.000,0.000,-0.000,30.345,-0.000,-2.117,-2.117,-0.430,-0.000,-0.000,33.948
e0d52968-3c31-471a-a73b-e755ffad3b17,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275615,3.732598842275615,13.467785337441413,90.0,90.0,90.0,1e-07,positive,37.788,45.215,32.728,0.000,0.000,-0.000,45.215,37.788,32.728,0.000,-0.000,-0.000,34.935,34.935,108.498,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.345,-0.000,2.117,2.117,0.430,0.000,-0.000,33.948
f4c6e3d7-8cfe-4b3f-a9a3-7a8c99048c6d,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275615,3.732598842275615,13.467785337441413,90.0,90.0,90.0,1e-06,negative,25.621,62.909,33.289,-0.000,0.000,-0.000,62.909,25.621,33.289,-0.000,0.000,-0.000,32.607,32.607,108.026,-0.000,0.000,0.000,-0.000,0.000,0.000,30.345,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.345,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.948
f4c6e3d7-8cfe-4b3f-a9a3-7a8c99048c6d,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275615,3.732598842275615,13.467785337441413,90.0,90.0,90.0,1e-06,positive,61.886,41.005,34.746,0.000,-0.000,0.000,41.005,61.886,34.746,0.000,-0.000,-0.000,33.029,33.029,108.111,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.345,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.345,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.948
7a046e86-1bef-431d-a126-5a16737f51ac,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214934,12.050019290359641,12.219114505726917,86.21449154239508,80.62570371177641,87.17681618372839,1e-08,negative,-26.146,14.190,185.137,-136.737,-42.296,-8.600,-67.067,54.306,183.902,-142.539,-36.283,-6.388,50.355,49.107,104.419,-3.253,3.202,-2.160,-118.538,-40.703,128.599,-116.441,-38.878,-7.834,-334.051,-403.376,-132.743,8.322,30.460,2647.058,-326.143,-396.666,-139.120,10.280,27.536,2647.676
ca7facf4-263c-4ee7-9633-6ccb3d199047,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785512470654991,12.160642660838741,12.25890738876224,78.36631230400485,89.89289673619105,88.08197919500401,1e-08,negative,67.292,-30.370,318.944,-107.063,49.201,-29.014,53.293,101.332,53.112,-5.870,-0.533,1.901,53.493,53.309,105.757,0.953,1.011,-1.124,-25.981,-89.768,262.606,-89.625,48.077,-31.168,-0.373,-0.707,1.011,-0.840,27.505,-0.935,1.875,1.931,-1.333,-0.388,-6.599,27.182
7a046e86-1bef-431d-a126-5a16737f51ac,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214934,12.050019290359641,12.219114505726917,86.21449154239508,80.62570371177641,87.17681618372839,1e-08,positive,288.149,-12.625,-47.760,196.510,32.499,-8.976,48.972,96.466,50.043,-6.681,1.039,0.955,410.093,433.771,212.257,96.583,-103.780,-2119.404,201.058,-69.030,-106.014,213.715,36.183,-8.999,44.869,424.770,283.362,-46.589,-255.700,-3260.484,118.897,37.649,-134.986,136.473,35.805,28.253
ca7facf4-263c-4ee7-9633-6ccb3d199047,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785512470654991,12.160642660838741,12.25890738876224,78.36631230400485,89.89289673619105,88.08197919500401,1e-08,positive,115.684,147.873,-202.300,103.822,-48.240,32.243,53.293,101.332,53.112,-5.870,-0.533,1.901,63.282,88.582,14.239,18.262,-37.762,4.176,-0.845,-0.327,0.953,26.909,-0.840,-0.562,-0.373,-0.707,1.011,-0.840,27.505,-0.935,1.875,1.931,-1.333,-0.388,-6.599,27.182
4eba8473-d0cc-45eb-89cf-1008953f720f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214934,12.050019290359641,12.219114505726917,86.21449154239508,80.62570371177641,87.17681618372839,1e-07,negative,66.064,58.475,65.355,-20.895,-8.309,0.721,47.828,24.694,31.037,-6.721,3.516,301.519,41.488,47.582,110.510,-16.842,-0.618,-4.017,-11.928,-46.998,-30.948,12.237,26.777,330.176,-22.436,7.669,13.353,-20.662,13.613,0.221,-10.990,-2.096,10.002,-13.174,-5.638,19.495
b213bcdf-33f7-4a64-9715-8f9e51f8f7c0,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785512470654991,12.160642660838741,12.25890738876224,78.36631230400485,89.89289673619105,88.08197919500401,1e-07,negative,105.979,53.054,53.533,-0.831,-0.203,0.890,56.664,74.895,85.713,-14.424,2.457,-0.235,56.130,51.459,114.716,-8.431,6.469,-4.064,-0.845,-0.327,0.953,26.909,-0.840,-0.562,-2.052,-11.378,27.657,-11.176,20.053,-4.974,1.201,-0.598,6.917,-2.106,-2.099,22.328
4eba8473-d0cc-45eb-89cf-1008953f720f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214934,12.050019290359641,12.219114505726917,86.21449154239508,80.62570371177641,87.17681618372839,1e-07,positive,103.749,53.934,40.144,12.913,-0.852,0.159,90.573,106.147,71.768,-7.084,-6.923,-261.571,71.343,92.917,97.689,-3.127,-28.864,-346.092,-0.395,-4.444,-3.253,24.262,-1.679,0.534,10.121,4.700,-10.031,12.409,24.741,0.162,38.541,42.919,8.889,3.689,-2.451,-263.374
b213bcdf-33f7-4a64-9715-8f9e51f8f7c0,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785512470654991,12.160642660838741,12.25890738876224,78.36631230400485,89.89289673619105,88.08197919500401,1e-07,positive,105.978,53.054,53.533,-0.831,-0.203,0.890,53.293,101.332,53.112,-5.870,-0.533,1.901,56.895,59.767,89.447,2.985,-2.818,-0.698,-0.657,-1.488,-41.205,31.901,-7.316,7.925,-0.373,-0.707,1.011,-0.840,27.505,-0.935,1.875,1.931,-1.333,-0.388,-6.599,27.182
afeabe14-8e98-4a16-b832-33964e2e46b7,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214934,12.050019290359641,12.219114505726917,86.21449154239508,80.62570371177641,87.17681618372839,1e-06,negative,83.935,52.771,56.165,-3.170,-4.977,-0.050,50.755,85.611,54.274,-8.178,1.149,2.001,58.141,54.558,81.515,-3.311,3.269,-2.468,-1.665,-4.943,-1.862,18.106,-1.577,0.038,-4.311,1.886,4.100,-2.905,16.909,-0.568,-0.811,2.340,-2.506,-1.791,-2.057,17.673
ea2dedb4-f165-4db1-806a-4e0eaf096f67,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785512470654991,12.160642660838741,12.25890738876224,78.36631230400485,89.89289673619105,88.08197919500401,1e-06,negative,99.070,55.376,57.322,-1.449,0.535,1.100,53.293,101.332,53.112,-5.870,-0.533,1.901,53.493,53.309,105.758,0.953,1.011,-1.124,-1.907,-1.453,4.263,15.883,-0.237,-0.823,0.074,-3.123,3.936,-1.635,16.853,-2.092,1.826,2.296,1.088,-1.407,-4.689,17.291
afeabe14-8e98-4a16-b832-33964e2e46b7,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214934,12.050019290359641,12.219114505726917,86.21449154239508,80.62570371177641,87.17681618372839,1e-06,positive,70.830,61.207,61.769,-6.742,-3.512,-18.185,61.567,61.910,58.353,-5.367,-2.107,-8.438,50.355,49.107,104.419,-3.253,3.202,-2.160,-0.395,-4.444,-3.254,24.263,-1.679,0.534,-1.238,0.714,3.202,-1.679,25.336,-0.537,3.405,1.062,-4.692,2.144,-1.264,16.731
ea2dedb4-f165-4db1-806a-4e0eaf096f67,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785512470654991,12.160642660838741,12.25890738876224,78.36631230400485,89.89289673619105,88.08197919500401,1e-06,positive,89.698,59.311,54.597,-0.305,-0.553,2.646,56.130,93.348,55.560,-4.351,-1.532,2.579,56.518,57.196,96.209,1.486,0.690,-1.197,-0.845,-0.327,0.952,26.909,-0.840,-0.562,-0.373,-0.707,1.011,-0.840,27.505,-0.935,1.995,3.003,-2.375,-0.223,-6.368,22.652
0302f93b-4e48-482d-9d82-9dfa6c65198f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680264729674857,11.970721769705662,12.468798578192448,92.52738025396401,93.36195329000175,94.89525153214922,1e-08,negative,145.030,238.953,-19.763,-145.073,-46.028,28.385,110.045,262.307,-12.826,-142.340,-47.968,22.750,11.456,194.964,66.500,-29.259,-14.299,45.480,49.843,180.405,-74.552,-128.965,-48.498,22.409,0.731,0.609,-0.752,-0.884,25.470,0.084,-37.251,136.420,-32.135,-29.068,-12.296,68.382
2606141d-095e-4da6-b8ce-c45f112c0d93,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.237792850853266,12.241239106843768,92.8173846594421,97.46949318549831,93.89026831709276,1e-08,negative,99.760,49.537,46.769,0.500,2.050,1.988,-293.641,914.063,-34.839,457.741,521.096,751.682,46.975,47.588,103.940,0.824,-1.354,1.013,0.048,-0.209,0.824,25.577,1.020,0.127,-351.663,850.674,-98.111,455.818,520.949,751.869,94.027,178.551,-132.470,209.130,139.277,-53.650
0302f93b-4e48-482d-9d82-9dfa6c65198f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680264729674857,11.970721769705662,12.468798578192448,92.52738025396401,93.36195329000175,94.89525153214922,1e-08,positive,145.791,-80.520,84.151,29.948,15.765,-40.175,97.670,-41.627,89.615,31.631,14.072,-46.510,93.948,-78.732,129.523,29.693,13.356,-46.658,-218.769,-149.786,169.482,265.987,-1.340,-64.453,41.812,-136.533,31.037,28.428,34.742,-45.564,-45.149,-178.440,75.086,144.888,49.295,-7.164
2606141d-095e-4da6-b8ce-c45f112c0d93,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.237792850853266,12.241239106843768,92.8173846594421,97.46949318549831,93.89026831709276,1e-08,positive,600.262,-931.655,-131.767,-719.537,-572.950,-956.331,-43.185,-87.219,184.248,-206.740,-138.962,75.975,-45.320,-129.502,231.945,-208.010,-139.855,78.614,0.048,-0.209,0.824,25.577,1.020,0.127,350.852,-856.675,94.407,-458.934,-526.234,-759.183,757.997,-1163.659,-738.818,-1131.497,-987.561,-1673.239
ea2cfd4c-3ea4-4513-90c1-4fd57adc9f88,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680264729674857,11.970721769705662,12.468798578192448,92.52738025396401,93.36195329000175,94.89525153214922,1e-07,negative,111.696,77.933,39.466,-25.951,1.589,12.155,52.843,104.039,55.136,2.305,0.564,-0.872,48.577,71.816,94.848,-2.733,-1.855,4.022,21.507,18.521,-16.472,-12.128,-0.379,5.164,0.731,0.609,-0.752,-0.884,25.470,0.084,4.056,-0.873,-0.915,0.596,1.343,27.697
23028e79-eca4-4235-9915-cb8f0cdba141,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.237792850853266,12.241239106843768,92.8173846594421,97.46949318549831,93.89026831709276,1e-07,negative,99.760,49.537,46.769,0.500,2.050,1.988,63.312,101.247,38.882,27.477,9.276,2.225,58.732,68.160,84.631,21.706,12.724,-6.147,9.478,18.177,-12.573,42.190,14.265,-7.347,8.481,17.743,-14.553,21.297,34.895,-8.353,8.897,16.836,-11.946,21.190,14.447,15.703
ea2cfd4c-3ea4-4513-90c1-4fd57adc9f88,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680264729674857,11.970721769705662,12.468798578192448,92.52738025396401,93.36195329000175,94.89525153214922,1e-07,positive,111.041,52.798,50.614,0.123,2.343,6.397,60.543,81.547,61.251,5.105,1.629,-5.052,50.737,55.132,105.219,0.100,-0.752,-0.878,0.124,0.874,0.100,28.950,-0.884,0.641,4.692,-13.375,2.679,1.901,22.300,-4.103,-17.443,-15.131,17.960,24.347,1.548,5.847
23028e79-eca4-4235-9915-cb8f0cdba141,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.237792850853266,12.241239106843768,92.8173846594421,97.46949318549831,93.89026831709276,1e-07,positive,96.076,-28.520,72.892,-42.272,-53.660,-77.066,41.943,74.500,63.723,-18.802,-14.131,6.630,39.811,32.214,111.416,-20.072,-15.025,9.269,38.343,-85.701,6.499,-48.107,-53.813,-73.598,-1.254,0.337,-1.354,1.020,25.130,-0.091,-0.071,-0.531,0.869,0.142,1.385,27.478
a0597146-c004-48ec-8434-ad52c22f7cb7,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680264729674857,11.970721769705662,12.468798578192448,92.52738025396401,93.36195329000175,94.89525153214922,1e-06,negative,96.202,62.120,54.374,-1.252,1.126,5.911,63.826,81.330,61.689,2.781,-1.908,0.976,55.584,63.579,87.405,-1.068,-0.848,0.353,0.796,3.625,-0.350,15.700,-1.361,-0.038,1.073,1.325,-1.108,-2.314,15.398,1.088,4.056,-0.873,-0.915,0.596,1.343,27.697
ef926ff6-dd42-4e39-a7c8-7457f6f67c8e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.237792850853266,12.241239106843768,92.8173846594421,97.46949318549831,93.89026831709276,1e-06,negative,99.761,49.537,46.769,0.500,2.050,1.988,53.556,75.404,57.535,4.605,2.432,2.594,56.934,64.744,72.623,1.785,2.615,9.697,0.048,-0.209,0.824,25.577,1.020,0.127,-0.008,1.584,-2.517,2.519,22.313,-1.447,0.399,0.691,0.087,2.429,1.984,22.619
a0597146-c004-48ec-8434-ad52c22f7cb7,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680264729674857,11.970721769705662,12.468798578192448,92.52738025396401,93.36195329000175,94.89525153214922,1e-06,positive,95.644,58.539,55.718,1.649,2.060,5.482,59.801,82.856,62.611,4.323,0.079,-0.206,53.265,56.839,97.899,0.539,-0.306,-1.063,0.124,0.874,0.100,28.950,-0.884,0.641,0.731,0.608,-0.753,-0.884,25.470,0.084,4.056,-0.874,-0.915,0.596,1.343,27.697
ef926ff6-dd42-4e39-a7c8-7457f6f67c8e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.237792850853266,12.241239106843768,92.8173846594421,97.46949318549831,93.89026831709276,1e-06,positive,77.028,42.391,54.220,-4.759,-5.914,-10.288,50.461,90.518,51.750,-0.058,-1.694,-0.295,48.378,48.428,99.196,-1.333,-2.571,2.374,7.857,-9.795,-4.586,-5.463,-6.948,-6.769,-1.941,-2.061,0.206,-1.718,19.591,0.136,-1.544,-2.986,2.832,-1.814,-0.867,24.043
84cc3c86-9599-40f6-829e-31df7eef0500,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.7076495049876,12.094569925001505,12.391116242672048,93.70375902845595,92.4929046254862,96.21408271293126,1e-08,negative,274.680,77.373,-118.064,69.477,18.025,-52.582,159.653,57.360,-42.532,86.370,55.987,-64.955,160.975,10.645,0.690,86.995,56.155,-65.093,-0.864,-0.810,1.106,26.249,0.022,0.464,108.589,-42.499,-95.519,85.547,77.325,-66.180,0.591,0.318,-0.110,0.502,0.854,25.431
84cc3c86-9599-40f6-829e-31df7eef0500,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.7076495049876,12.094569925001505,12.391116242672048,93.70375902845595,92.4929046254862,96.21408271293126,1e-08,positive,-12.998,94.815,148.993,-86.308,-54.039,68.273,49.729,105.746,51.001,1.286,0.397,0.326,-130.967,32.636,263.119,-68.778,-16.182,55.127,-186.200,-23.978,173.909,-52.854,-15.667,55.197,-184.545,-23.257,172.730,-69.549,1.016,53.760,-107.095,42.728,95.741,-85.323,-55.418,86.842
ca704845-de1e-4cf3-97c2-4031020f80a9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.7076495049876,12.094569925001505,12.391116242672048,93.70375902845595,92.4929046254862,96.21408271293126,1e-07,negative,138.485,84.221,12.389,0.899,13.482,-13.785,62.751,95.636,43.545,9.198,5.626,-6.263,73.505,57.781,72.741,7.914,1.276,-5.180,-0.864,-0.810,1.106,26.249,0.022,0.464,11.690,-4.242,-9.432,8.367,26.941,-7.485,11.354,-4.039,-9.493,9.021,6.149,15.100
ca704845-de1e-4cf3-97c2-4031020f80a9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.7076495049876,12.094569925001505,12.391116242672048,93.70375902845595,92.4929046254862,96.21408271293126,1e-07,positive,-6.418,26.186,109.991,-3.186,-13.046,27.611,11.196,67.025,100.330,-4.710,-12.493,9.353,42.521,57.411,105.931,-7.350,-5.413,6.658,-0.864,-0.810,1.106,26.249,0.022,0.464,-9.860,4.269,9.713,-8.794,15.776,5.568,-10.198,4.470,9.655,-8.145,-5.054,28.137
d6917a1e-8cf6-4ddb-9e33-0ea706f89bc5,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.7076495049876,12.094569925001505,12.391116242672048,93.70375902845595,92.4929046254862,96.21408271293126,1e-06,negative,100.107,50.030,51.304,-0.679,2.047,3.453,53.266,99.134,52.177,1.520,0.619,-0.452,54.635,52.887,94.826,2.164,0.790,-0.555,0.499,-1.624,0.177,22.151,0.340,-0.282,3.265,-0.174,-2.168,0.932,16.873,-1.630,1.729,-0.243,-0.933,1.352,1.132,20.756
d6917a1e-8cf6-4ddb-9e33-0ea706f89bc5,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245129,mp-1245129,11.7076495049876,12.094569925001505,12.391116242672048,93.70375902845595,92.4929046254862,96.21408271293126,1e-06,positive,86.851,54.334,56.750,-0.904,2.011,2.755,51.293,87.283,60.377,-0.386,-1.903,2.022,51.286,51.091,101.956,1.106,0.185,-0.029,-2.207,-1.376,2.584,16.478,0.060,0.905,0.758,0.359,0.185,0.022,25.741,-0.946,-0.576,0.661,1.124,-0.487,-0.081,21.952
