calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31b0cce2-23b1-4059-83ce-f0a33dd62e75,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.0199383001627105,90.0,90.0,90.0,1e-08,negative,224.680,94.515,150.825,-0.000,-0.000,0.000,94.530,224.566,150.754,0.000,-0.000,0.000,150.828,150.743,165.321,0.000,-0.000,-0.000,0.000,0.000,0.000,42.921,-0.000,-0.000,0.000,0.000,0.000,0.000,42.977,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.813
31b0cce2-23b1-4059-83ce-f0a33dd62e75,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.0199383001627105,90.0,90.0,90.0,1e-08,positive,224.680,94.515,150.825,0.000,-0.000,0.000,94.530,224.566,150.754,0.000,-0.000,-0.000,150.828,150.743,165.321,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.921,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.977,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.813
ef3fb1a5-1071-4230-8cb4-f4f049bcd9be,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.0199383001627105,90.0,90.0,90.0,1e-07,negative,224.680,94.515,150.825,-0.000,0.000,-0.000,94.530,224.566,150.754,-0.000,-0.000,-0.000,150.828,150.743,165.321,0.000,-0.000,0.000,-0.000,0.000,0.000,42.921,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.977,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.813
ef3fb1a5-1071-4230-8cb4-f4f049bcd9be,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.0199383001627105,90.0,90.0,90.0,1e-07,positive,224.680,94.515,150.825,0.000,-0.000,0.000,94.530,224.565,150.754,0.000,-0.000,0.000,150.828,150.743,165.321,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.921,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.977,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.813
10c92552-cdca-4039-8367-d8f7148df47c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.0199383001627105,90.0,90.0,90.0,1e-06,negative,224.681,94.516,150.825,0.000,-0.000,0.000,94.531,224.566,150.755,0.000,0.000,0.000,150.829,150.743,165.322,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.921,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.977,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.813
10c92552-cdca-4039-8367-d8f7148df47c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78440884547258,4.7849606180203805,6.0199383001627105,90.0,90.0,90.0,1e-06,positive,224.679,94.515,150.824,0.000,0.000,-0.000,94.530,224.565,150.754,0.000,0.000,-0.000,150.828,150.742,165.321,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.921,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.977,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.813
7b93135e-a037-4bd6-94d7-8360e6bacbdb,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.0234457670827,10.0234457670827,10.0234457670827,90.0,90.0,90.0,1e-08,negative,100.728,42.958,42.958,0.000,0.000,-0.000,42.958,100.728,42.958,0.000,0.000,-0.000,42.958,42.958,100.728,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.321,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.321
3a766fdb-ce40-42a7-9b22-948ec23ab45a,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072708,10.035522534072708,10.035522534072708,90.0,90.0,90.0,1e-08,negative,-396.804,-465.061,-465.061,-0.000,0.000,0.000,-465.061,-396.804,-465.061,-0.000,0.000,-0.000,-465.061,-465.061,-396.804,-0.000,0.000,-0.000,-485.262,-485.262,-485.262,10.796,-0.000,-0.000,-485.262,-485.262,-485.262,-0.000,10.796,0.000,-485.262,-485.262,-485.262,-0.000,0.000,10.796
7b93135e-a037-4bd6-94d7-8360e6bacbdb,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.0234457670827,10.0234457670827,10.0234457670827,90.0,90.0,90.0,1e-08,positive,457.375,378.384,378.384,-0.000,-0.000,-0.000,378.384,457.375,378.384,-0.000,-0.000,0.000,378.384,378.384,457.375,-0.000,-0.000,0.000,0.000,0.000,0.000,23.321,0.000,0.000,0.000,0.000,0.000,0.000,23.321,0.000,0.000,0.000,0.000,0.000,0.000,23.321
3a766fdb-ce40-42a7-9b22-948ec23ab45a,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072708,10.035522534072708,10.035522534072708,90.0,90.0,90.0,1e-08,positive,685.846,616.762,616.762,0.000,-0.000,0.000,616.762,685.846,616.762,0.000,-0.000,-0.000,616.762,616.762,685.846,0.000,-0.000,0.000,485.262,485.262,485.262,10.796,-0.000,0.000,485.262,485.262,485.262,0.000,10.796,0.000,485.262,485.262,485.262,0.000,-0.000,10.796
cd511609-819b-487a-984a-356e53d1e42d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.0234457670827,10.0234457670827,10.0234457670827,90.0,90.0,90.0,1e-07,negative,216.850,128.647,128.647,-0.000,-0.000,0.000,128.647,216.850,128.647,-0.000,-0.000,0.000,128.647,128.647,216.850,-0.000,-0.000,0.000,0.000,0.000,0.000,23.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.321
ab77336e-38d6-43ba-a60d-20c3564aff81,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072708,10.035522534072708,10.035522534072708,90.0,90.0,90.0,1e-07,negative,140.777,72.515,72.515,-0.000,-0.000,0.000,72.515,140.777,72.515,-0.000,-0.000,-0.000,72.515,72.515,140.777,-0.000,0.000,-0.000,-49.546,-49.546,-49.546,13.422,0.000,-0.000,-49.546,-49.546,-49.546,-0.000,13.422,-0.000,-49.546,-49.546,-49.546,-0.000,0.000,13.422
cd511609-819b-487a-984a-356e53d1e42d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.0234457670827,10.0234457670827,10.0234457670827,90.0,90.0,90.0,1e-07,positive,238.479,166.887,166.887,0.000,0.000,0.000,166.887,238.479,166.887,0.000,0.000,0.000,166.887,166.887,238.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.321,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.321
ab77336e-38d6-43ba-a60d-20c3564aff81,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072708,10.035522534072708,10.035522534072708,90.0,90.0,90.0,1e-07,positive,267.675,193.053,193.053,0.000,-0.000,0.000,193.053,267.675,193.053,-0.000,-0.000,-0.000,193.053,193.053,267.675,0.000,-0.000,0.000,49.546,49.546,49.546,13.422,-0.000,0.000,49.546,49.546,49.546,0.000,13.422,-0.000,49.546,49.546,49.546,-0.000,-0.000,13.422
1a3e0a14-6191-4590-86b8-7544791bf28f,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.0234457670827,10.0234457670827,10.0234457670827,90.0,90.0,90.0,1e-06,negative,216.851,128.647,128.647,-0.000,-0.000,0.000,128.647,216.851,128.647,-0.000,-0.000,0.000,128.647,128.647,216.851,-0.000,-0.000,0.000,0.000,0.000,0.000,23.321,-0.000,0.000,0.000,0.000,0.000,-0.000,23.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.321
1aff07ab-f255-4b54-8b98-7d5e01e2cd44,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072708,10.035522534072708,10.035522534072708,90.0,90.0,90.0,1e-06,negative,198.925,124.284,124.284,-0.000,0.000,-0.000,124.284,198.925,124.284,-0.000,0.000,0.000,124.284,124.284,198.925,-0.000,0.000,-0.000,-5.967,-5.967,-5.967,12.147,0.000,-0.000,-5.967,-5.967,-5.967,-0.000,12.147,0.000,-5.967,-5.967,-5.967,0.000,0.000,12.147
1a3e0a14-6191-4590-86b8-7544791bf28f,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.0234457670827,10.0234457670827,10.0234457670827,90.0,90.0,90.0,1e-06,positive,216.849,128.647,128.647,-0.000,0.000,-0.000,128.647,216.849,128.647,0.000,-0.000,-0.000,128.647,128.647,216.849,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.321
1aff07ab-f255-4b54-8b98-7d5e01e2cd44,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.035522534072708,10.035522534072708,10.035522534072708,90.0,90.0,90.0,1e-06,positive,206.448,138.213,138.213,0.000,-0.000,0.000,138.213,206.448,138.213,-0.000,0.000,0.000,138.213,138.213,206.448,0.000,-0.000,0.000,5.967,5.967,5.967,12.147,-0.000,-0.000,5.967,5.967,5.967,0.000,12.147,0.000,5.967,5.967,5.967,0.000,0.000,12.147
087ce8ff-8434-45ec-96a8-dd05e5284c60,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033028089708732,7.033028089708732,7.033028089708732,90.0,90.0,90.0,1e-08,negative,-1726.180,-1732.151,-1732.151,0.000,0.000,0.000,-1732.151,-1726.180,-1732.151,0.000,0.000,0.000,-1732.151,-1732.151,-1726.180,0.000,0.000,0.000,-1703.164,-1703.164,-1703.164,22.693,0.000,0.000,-1703.164,-1703.164,-1703.164,0.000,22.693,0.000,-1703.164,-1703.164,-1703.164,0.000,0.000,22.693
b6612fde-5ff2-42cc-b4bd-db61b7033420,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.03467377617766,7.03467377617766,7.03467377617766,90.0,90.0,90.0,1e-08,negative,186.211,141.965,141.965,0.000,-0.000,0.000,141.965,186.211,141.965,-0.000,-0.000,0.000,141.965,141.965,186.211,-0.000,-0.000,0.000,-0.024,-0.024,-0.024,26.995,0.000,0.000,-0.024,-0.024,-0.024,0.000,26.995,0.000,-0.024,-0.024,-0.024,0.000,0.000,26.995
087ce8ff-8434-45ec-96a8-dd05e5284c60,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033028089708732,7.033028089708732,7.033028089708732,90.0,90.0,90.0,1e-08,positive,2043.030,2037.266,2037.266,-0.000,-0.000,-0.000,2037.266,2043.030,2037.266,-0.000,-0.000,-0.000,2037.266,2037.266,2043.030,-0.000,-0.000,-0.000,1703.164,1703.164,1703.164,22.693,-0.000,-0.000,1703.164,1703.164,1703.164,-0.000,22.693,-0.000,1703.164,1703.164,1703.164,-0.000,-0.000,22.693
b6612fde-5ff2-42cc-b4bd-db61b7033420,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.03467377617766,7.03467377617766,7.03467377617766,90.0,90.0,90.0,1e-08,positive,178.244,141.678,141.678,-0.000,-0.000,-0.000,141.678,178.244,141.678,-0.000,-0.000,-0.000,141.678,141.678,178.244,-0.000,-0.000,-0.000,0.024,0.024,0.024,26.995,-0.000,-0.000,0.024,0.024,0.024,-0.000,26.995,-0.000,0.024,0.024,0.024,-0.000,-0.000,26.995
b4a130a3-92ee-4621-acd6-c9dacb0a82f6,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033028089708732,7.033028089708732,7.033028089708732,90.0,90.0,90.0,1e-07,negative,12.243,-32.649,-32.649,-0.000,-0.000,-0.000,-32.649,12.243,-32.649,-0.000,-0.000,-0.000,-32.649,-32.649,12.243,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.617,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.617,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.617
c70889f2-c907-4532-995c-d2e51b4b63ee,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.03467377617766,7.03467377617766,7.03467377617766,90.0,90.0,90.0,1e-07,negative,186.212,141.965,141.965,0.000,0.000,0.000,141.965,186.212,141.965,-0.000,0.000,-0.000,141.965,141.965,186.212,0.000,0.000,0.000,-0.002,-0.002,-0.002,26.997,0.000,0.000,-0.002,-0.002,-0.002,0.000,26.997,0.000,-0.002,-0.002,-0.002,0.000,0.000,26.997
b4a130a3-92ee-4621-acd6-c9dacb0a82f6,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033028089708732,7.033028089708732,7.033028089708732,90.0,90.0,90.0,1e-07,positive,355.968,312.428,312.428,0.000,0.000,0.000,312.428,355.968,312.428,0.000,0.000,-0.000,312.428,312.428,355.968,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.617,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.617,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.617
c70889f2-c907-4532-995c-d2e51b4b63ee,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.03467377617766,7.03467377617766,7.03467377617766,90.0,90.0,90.0,1e-07,positive,181.197,142.712,142.712,-0.000,-0.000,-0.000,142.712,181.197,142.712,-0.000,-0.000,-0.000,142.712,142.712,181.197,-0.000,-0.000,-0.000,0.002,0.002,0.002,26.997,-0.000,-0.000,0.002,0.002,0.002,-0.000,26.997,-0.000,0.002,0.002,0.002,-0.000,-0.000,26.997
cdb88a10-bd02-4264-b2b9-f22feb497e3c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033028089708732,7.033028089708732,7.033028089708732,90.0,90.0,90.0,1e-06,negative,159.824,126.286,126.286,0.000,0.000,0.000,126.286,159.824,126.286,0.000,0.000,0.000,126.286,126.286,159.824,0.000,0.000,0.000,-16.686,-16.686,-16.686,23.532,0.000,0.000,-16.686,-16.686,-16.686,0.000,23.532,0.000,-16.686,-16.686,-16.686,0.000,0.000,23.532
317fc707-b55d-4429-b23a-1f0385db3cdc,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.03467377617766,7.03467377617766,7.03467377617766,90.0,90.0,90.0,1e-06,negative,186.212,141.965,141.965,-0.000,-0.000,-0.000,141.965,186.212,141.965,-0.000,-0.000,-0.000,141.965,141.965,186.212,-0.000,-0.000,0.000,0.000,0.000,0.000,36.463,0.000,0.000,0.000,0.000,0.000,0.000,36.463,-0.000,0.000,0.000,0.000,0.000,0.000,36.463
cdb88a10-bd02-4264-b2b9-f22feb497e3c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033028089708732,7.033028089708732,7.033028089708732,90.0,90.0,90.0,1e-06,positive,186.788,142.384,142.384,-0.000,-0.000,0.000,142.384,186.788,142.384,0.000,0.000,0.000,142.384,142.384,186.788,0.000,0.000,-0.000,16.686,16.686,16.686,23.532,-0.000,-0.000,16.686,16.686,16.686,-0.000,23.532,-0.000,16.686,16.686,16.686,-0.000,-0.000,23.532
317fc707-b55d-4429-b23a-1f0385db3cdc,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.03467377617766,7.03467377617766,7.03467377617766,90.0,90.0,90.0,1e-06,positive,178.079,141.567,141.567,-0.000,-0.000,-0.000,141.567,178.079,141.567,-0.000,-0.000,-0.000,141.567,141.567,178.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.463,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.463
045e9db1-c6a4-4bec-9f9e-1f3df9dc0b76,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.87442413743244,4.983877264246513,4.755713235205267,90.0,90.0,90.0,1e-08,negative,211.377,155.865,132.417,0.000,-0.000,-0.000,155.112,210.747,132.405,0.000,-0.000,-0.000,132.044,132.784,228.772,0.000,-0.000,-0.000,-0.405,0.405,-0.000,21.650,-0.000,-0.000,-0.405,0.405,-0.000,0.000,21.594,-0.000,-0.406,0.407,-0.000,0.000,-0.000,27.513
1624dd1a-45b0-4a91-ba89-e3f698adf4cb,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.759255308212,90.0,90.0,90.0,1e-08,negative,217.685,157.132,131.921,0.000,0.000,0.000,149.792,207.571,131.718,0.000,-0.000,0.000,128.370,135.507,227.782,0.000,-0.000,0.000,-4.021,4.055,0.004,21.798,0.000,0.000,-0.000,0.000,0.000,-0.000,21.110,-0.000,-4.113,4.147,0.004,0.000,0.000,26.191
045e9db1-c6a4-4bec-9f9e-1f3df9dc0b76,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.87442413743244,4.983877264246513,4.755713235205267,90.0,90.0,90.0,1e-08,positive,218.050,149.187,132.417,-0.000,0.000,-0.000,155.923,209.935,132.405,-0.000,0.000,0.000,132.449,132.379,228.772,-0.000,0.000,0.000,0.405,-0.405,0.000,21.650,0.000,0.000,0.405,-0.405,0.000,-0.000,21.594,0.000,0.406,-0.407,0.000,-0.000,0.000,27.513
1624dd1a-45b0-4a91-ba89-e3f698adf4cb,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.759255308212,90.0,90.0,90.0,1e-08,positive,225.743,149.008,131.913,-0.000,-0.000,-0.000,157.850,199.447,131.710,-0.000,-0.000,-0.000,136.427,127.382,227.774,-0.000,-0.000,-0.000,4.021,-4.055,-0.004,21.798,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.110,-0.000,4.113,-4.147,-0.004,-0.000,-0.000,26.191
cbaf70ef-c621-452b-95bb-5449c2c6417d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.87442413743244,4.983877264246513,4.755713235205267,90.0,90.0,90.0,1e-07,negative,211.742,155.500,132.417,0.000,-0.000,-0.000,155.477,210.382,132.405,0.000,-0.000,-0.000,132.408,132.419,228.773,0.000,-0.000,-0.000,-0.037,0.037,0.000,21.650,-0.000,-0.000,-0.041,0.041,0.000,0.000,21.594,0.000,-0.041,0.041,-0.000,0.000,-0.000,27.513
ae7245b9-26be-4597-bad7-dfd0f1e07e1e,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.759255308212,90.0,90.0,90.0,1e-07,negative,221.311,153.476,131.918,0.000,-0.000,0.000,153.418,203.915,131.715,0.000,0.000,0.000,131.996,131.851,227.779,0.000,0.000,0.000,-0.342,0.345,0.000,21.798,0.000,0.000,-0.403,0.406,0.000,0.000,21.110,0.000,0.000,0.000,0.000,0.000,0.000,32.319
cbaf70ef-c621-452b-95bb-5449c2c6417d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.87442413743244,4.983877264246513,4.755713235205267,90.0,90.0,90.0,1e-07,positive,218.050,149.187,132.417,-0.000,0.000,-0.000,155.558,210.300,132.405,-0.000,0.000,0.000,132.489,132.338,228.772,-0.000,0.000,0.000,0.037,-0.037,-0.000,21.650,0.000,0.000,0.041,-0.041,-0.000,-0.000,21.594,0.000,0.041,-0.041,0.000,-0.000,0.000,27.513
