calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5b1dde4-c4ab-467a-b62f-8a2f0ab39cc7,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.8203771397253945,3.820377139725394,10.588929744018827,90.0,90.0,120.00000000000001,1e-07,negative,-149.715,-52.947,101.239,-47.040,0.000,-0.000,-52.946,-149.714,101.240,47.040,0.000,0.000,83.552,83.552,220.819,-0.000,0.000,-0.000,-47.040,47.041,0.001,66.925,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.925,-47.040,0.000,0.000,-0.000,0.000,-47.040,-48.384
f2c35e23-6c21-4057-ac51-4509cd904d37,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.6590717743175523,3.6590717743175523,9.700237542947018,90.0,90.0,120.00000000000001,1e-07,positive,398.137,137.548,419.909,-313.107,0.000,0.000,137.548,398.136,419.909,313.107,0.000,0.000,399.966,399.966,39.633,0.000,0.000,0.000,-313.108,313.107,-0.001,369.974,0.000,0.000,-0.001,-0.000,-0.001,0.000,369.975,-313.107,-0.000,-0.000,-0.000,0.000,-313.107,130.295
f5b1dde4-c4ab-467a-b62f-8a2f0ab39cc7,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.8203771397253945,3.820377139725394,10.588929744018827,90.0,90.0,120.00000000000001,1e-07,positive,-149.715,-52.947,101.238,-47.041,0.000,-0.000,-52.947,-149.715,101.239,47.041,0.000,0.000,83.552,83.552,220.819,-0.000,-0.000,-0.000,-47.040,47.041,0.000,66.925,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.925,-47.040,-0.000,-0.000,0.000,-0.000,-47.040,-48.384
3b407884-8287-4fbd-9426-458d8afafa75,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.6590717743175523,3.6590717743175523,9.700237542947018,90.0,90.0,120.00000000000001,1e-06,negative,398.147,137.551,419.918,-313.112,-0.000,-0.000,137.549,398.149,419.918,313.115,0.000,-0.000,399.972,399.972,39.641,-0.000,0.000,-0.000,-313.105,313.114,0.005,369.979,-0.000,-0.000,0.006,0.002,0.005,-0.004,369.975,-313.107,0.003,0.001,0.002,-0.002,-313.107,130.295
77a8677b-ab12-4e2a-853c-f27d8922618b,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.8203771397253945,3.820377139725394,10.588929744018827,90.0,90.0,120.00000000000001,1e-06,negative,-149.714,-52.946,101.239,-47.040,-0.000,0.000,-52.947,-149.713,101.239,47.040,-0.000,0.000,83.552,83.552,220.817,0.000,-0.000,-0.000,-47.041,47.040,-0.001,66.924,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,66.925,-47.040,0.000,0.000,-0.000,0.000,-47.040,-48.384
3b407884-8287-4fbd-9426-458d8afafa75,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.6590717743175523,3.6590717743175523,9.700237542947018,90.0,90.0,120.00000000000001,1e-06,positive,398.128,137.545,419.903,-313.102,0.000,0.000,137.547,398.126,419.903,313.099,0.000,0.000,399.961,399.961,39.627,0.000,0.000,0.000,-313.110,313.101,-0.005,369.971,0.000,0.000,-0.006,-0.002,-0.005,0.004,369.975,-313.107,-0.003,-0.001,-0.002,0.002,-313.107,130.295
77a8677b-ab12-4e2a-853c-f27d8922618b,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.8203771397253945,3.820377139725394,10.588929744018827,90.0,90.0,120.00000000000001,1e-06,positive,-149.716,-52.947,101.239,-47.041,0.000,-0.000,-52.947,-149.716,101.239,47.041,-0.000,0.000,83.553,83.553,220.822,-0.000,0.000,0.000,-47.040,47.041,0.000,66.925,0.000,0.000,0.000,0.000,0.001,-0.000,66.925,-47.040,-0.000,-0.000,0.000,-0.000,-47.040,-48.384
677b0e83-7641-4d33-ada7-a481e8a7c7fe,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988376821677,2.6274988376821677,2.6274988376821677,90.0,90.0,90.0,1e-08,negative,2058.836,-55.755,-55.755,-0.000,-0.000,0.000,-55.755,2058.836,-55.755,-0.000,-0.000,0.000,-55.755,-55.755,2058.836,-0.000,-0.000,0.000,0.000,0.000,-0.000,-109.843,-0.000,0.000,0.000,0.000,-0.000,-0.000,-109.843,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-109.843
677b0e83-7641-4d33-ada7-a481e8a7c7fe,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988376821677,2.6274988376821677,2.6274988376821677,90.0,90.0,90.0,1e-08,positive,2058.837,-55.755,-55.755,0.000,0.000,-0.000,-55.755,2058.837,-55.755,0.000,0.000,-0.000,-55.755,-55.755,2058.837,0.000,0.000,0.000,-0.000,-0.000,0.000,-109.843,0.000,0.000,-0.000,-0.000,0.000,0.000,-109.843,0.000,-0.000,0.000,-0.000,0.000,0.000,-109.843
5e521b0d-addd-435c-b4b3-e50a2d264b2f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988376821677,2.6274988376821677,2.6274988376821677,90.0,90.0,90.0,1e-07,negative,2058.832,-55.755,-55.755,-0.000,-0.000,0.000,-55.755,2058.832,-55.755,-0.000,-0.000,0.000,-55.755,-55.755,2058.832,0.000,-0.000,-0.000,0.000,0.000,-0.000,-109.843,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-109.843,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-109.843
5e521b0d-addd-435c-b4b3-e50a2d264b2f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988376821677,2.6274988376821677,2.6274988376821677,90.0,90.0,90.0,1e-07,positive,2058.841,-55.755,-55.755,0.000,0.000,-0.000,-55.755,2058.841,-55.755,0.000,0.000,0.000,-55.755,-55.755,2058.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,-109.843,0.000,0.000,-0.000,-0.000,0.000,0.000,-109.843,0.000,-0.000,0.000,-0.000,0.000,0.000,-109.843
d02c6b77-54d0-41a5-919c-f02e55569ed6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988376821677,2.6274988376821677,2.6274988376821677,90.0,90.0,90.0,1e-06,negative,2058.793,-55.755,-55.755,-0.000,-0.000,-0.000,-55.755,2058.793,-55.755,-0.000,-0.000,-0.000,-55.755,-55.755,2058.793,-0.000,-0.000,0.000,0.000,0.000,-0.001,-109.843,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-109.843,0.000,0.000,-0.001,0.000,-0.000,-0.000,-109.843
d02c6b77-54d0-41a5-919c-f02e55569ed6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988376821677,2.6274988376821677,2.6274988376821677,90.0,90.0,90.0,1e-06,positive,2058.880,-55.755,-55.755,0.000,0.000,0.000,-55.755,2058.880,-55.755,0.000,0.000,0.000,-55.755,-55.755,2058.880,0.000,0.000,0.000,-0.000,-0.000,0.001,-109.843,0.000,0.000,-0.000,-0.000,0.001,0.000,-109.843,0.000,-0.000,0.001,-0.000,0.000,0.000,-109.843
bf2ac35f-daea-4b3b-a2fa-8ea2a0af476e,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.5809864612138,2.6301610802662,14.082849752912031,90.0,106.0210695065275,90.0,1e-08,negative,488.713,182.413,145.566,0.407,64.735,0.161,139.350,2616.635,137.030,-1.178,8.596,0.525,138.515,179.071,484.907,-0.661,21.447,-0.401,-2.862,-2.622,-0.828,132.836,-1.312,-2.157,9.745,4.225,22.236,-0.350,147.183,-0.129,-2.332,-0.400,-0.498,2.809,-1.339,84.298
bf2ac35f-daea-4b3b-a2fa-8ea2a0af476e,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.5809864612138,2.6301610802662,14.082849752912031,90.0,106.0210695065275,90.0,1e-08,positive,494.854,183.908,146.081,0.586,66.844,-0.159,142.962,2618.762,139.922,-1.181,8.489,0.492,144.661,180.561,485.396,-0.481,23.563,-0.723,3.253,-1.134,-0.315,133.016,0.789,-2.476,15.863,5.713,22.750,-0.172,149.283,-0.448,6.621,2.996,-1.615,6.891,1.933,69.520
a8e729fc-b00e-439d-bc6a-52d0166b65f7,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.5809864612138,2.6301610802662,14.082849752912031,90.0,106.0210695065275,90.0,1e-07,negative,508.460,187.293,151.583,0.393,66.673,0.120,133.588,2611.641,129.563,-1.129,10.385,0.334,135.956,175.332,470.576,-0.577,23.243,-0.569,-0.120,-1.955,-0.597,132.427,-0.389,-2.247,12.427,5.159,22.751,-0.285,147.137,-0.253,0.363,0.245,-0.276,2.933,-0.392,83.666
a8e729fc-b00e-439d-bc6a-52d0166b65f7,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.5809864612138,2.6301610802662,14.082849752912031,90.0,106.0210695065275,90.0,1e-07,positive,483.853,181.261,143.092,0.559,65.397,-0.071,134.357,2611.849,129.681,-1.108,10.618,0.298,113.413,156.195,416.889,0.134,31.496,-0.796,0.562,-1.788,-0.542,132.466,-0.155,-2.284,13.130,5.340,22.817,-0.264,147.347,-0.289,1.037,0.410,-0.221,2.953,-0.161,83.630
edd3c8e8-8ffe-4e4c-abde-c89c87777134,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.5809864612138,2.6301610802662,14.082849752912031,90.0,106.0210695065275,90.0,1e-06,negative,451.904,165.805,121.721,0.652,70.062,-0.770,122.637,2602.968,116.661,-1.042,13.016,0.100,109.879,151.071,402.678,0.900,36.890,-0.901,0.474,-1.803,-0.532,126.229,-0.431,-1.574,12.876,7.204,24.995,-0.368,140.384,-0.144,0.428,0.165,-0.308,3.371,-0.191,79.425
edd3c8e8-8ffe-4e4c-abde-c89c87777134,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.5809864612138,2.6301610802662,14.082849752912031,90.0,106.0210695065275,90.0,1e-06,positive,452.003,165.870,121.724,0.675,70.075,-0.793,113.081,2594.493,103.008,-0.833,15.378,-0.181,110.499,153.137,412.041,0.375,34.710,-0.905,0.629,-1.763,-0.522,126.278,-0.377,-1.586,12.997,7.267,25.030,-0.365,140.322,-0.148,0.546,0.199,-0.301,3.377,-0.150,79.416
7b14d02a-1c30-4371-ad59-47a09de97d72,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924224,9.722786006924224,9.722786006924224,90.0,90.0,90.0,1e-08,negative,-4431.639,-4683.733,-4683.733,-0.000,0.000,-0.000,-4683.733,-4431.639,-4683.733,-0.000,0.000,-0.000,-4683.733,-4683.733,-4431.639,-0.000,0.000,-0.000,-10869.437,-10869.437,-10869.437,32.093,0.000,-0.000,-10869.437,-10869.437,-10869.437,-0.000,32.093,-0.000,-10869.437,-10869.437,-10869.437,-0.000,0.000,32.093
f948afcb-9aea-47a7-bd8c-f0925e45079f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.696765938847614,9.696765938847614,9.696765938847614,90.0,90.0,90.0,1e-08,negative,4620.947,4418.942,4418.942,0.000,0.000,0.000,4418.942,4620.947,4418.942,0.000,0.000,0.000,4418.942,4418.942,4620.947,0.000,0.000,0.000,1303.471,1303.471,1303.471,24.609,0.000,0.000,1303.471,1303.471,1303.471,0.000,24.609,0.000,1303.471,1303.471,1303.471,0.000,0.000,24.609
7b14d02a-1c30-4371-ad59-47a09de97d72,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924224,9.722786006924224,9.722786006924224,90.0,90.0,90.0,1e-08,positive,845.252,235.097,235.097,-0.000,0.000,0.000,235.097,845.252,235.097,0.000,0.000,-0.000,235.097,235.097,845.252,0.000,0.000,-0.000,10869.437,10869.437,10869.437,32.093,-0.000,0.000,10869.437,10869.437,10869.437,0.000,32.093,0.000,10869.437,10869.437,10869.437,0.000,-0.000,32.093
f948afcb-9aea-47a7-bd8c-f0925e45079f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.696765938847614,9.696765938847614,9.696765938847614,90.0,90.0,90.0,1e-08,positive,-3689.763,-3895.069,-3895.069,-0.000,-0.000,-0.000,-3895.069,-3689.763,-3895.069,-0.000,-0.000,-0.000,-3895.069,-3895.069,-3689.763,-0.000,-0.000,-0.000,-1303.471,-1303.471,-1303.471,24.609,-0.000,-0.000,-1303.471,-1303.471,-1303.471,-0.000,24.609,-0.000,-1303.471,-1303.471,-1303.471,-0.000,-0.000,24.609
eeea1298-60dc-434b-a8ac-cba548f62fda,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924224,9.722786006924224,9.722786006924224,90.0,90.0,90.0,1e-07,negative,-561.870,-791.972,-791.972,-0.000,0.000,-0.000,-791.972,-561.870,-791.972,-0.000,0.000,-0.000,-791.972,-791.972,-561.870,-0.000,0.000,-0.000,-653.571,-653.571,-653.571,363.186,-0.000,0.000,-653.571,-653.571,-653.571,-0.000,363.186,0.000,-653.571,-653.571,-653.571,0.000,-0.000,363.186
aca31e08-8253-4d29-bb18-57045e9c86ce,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.696765938847614,9.696765938847614,9.696765938847614,90.0,90.0,90.0,1e-07,negative,2205.784,1296.629,1296.629,0.000,-0.000,-0.000,1296.629,2205.784,1296.629,0.000,-0.000,-0.000,1296.629,1296.629,2205.784,0.000,-0.000,0.000,122.186,122.186,122.186,25.069,0.000,0.000,122.186,122.186,122.186,0.000,25.069,0.000,122.186,122.186,122.186,0.000,0.000,25.069
eeea1298-60dc-434b-a8ac-cba548f62fda,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924224,9.722786006924224,9.722786006924224,90.0,90.0,90.0,1e-07,positive,1248.903,934.588,934.588,-0.000,-0.000,-0.000,934.587,1248.903,934.587,0.000,0.000,-0.000,934.587,934.588,1248.903,-0.000,-0.000,-0.000,653.571,653.571,653.571,363.186,0.000,0.000,653.571,653.571,653.571,-0.000,363.186,-0.000,653.571,653.571,653.571,0.000,-0.000,363.186
aca31e08-8253-4d29-bb18-57045e9c86ce,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.696765938847614,9.696765938847614,9.696765938847614,90.0,90.0,90.0,1e-07,positive,-288.686,-559.549,-559.549,-0.000,-0.000,-0.000,-559.549,-288.686,-559.549,-0.000,-0.000,-0.000,-559.549,-559.549,-288.686,-0.000,-0.000,-0.000,-122.186,-122.186,-122.186,25.069,-0.000,-0.000,-122.186,-122.186,-122.186,-0.000,25.069,-0.000,-122.186,-122.186,-122.186,-0.000,-0.000,25.069
9747d721-9b02-4651-a7d1-6a38681e67d0,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924224,9.722786006924224,9.722786006924224,90.0,90.0,90.0,1e-06,negative,479.392,194.118,194.118,-0.000,-0.000,-0.000,194.118,479.392,194.118,-0.000,0.000,-0.000,194.118,194.118,479.392,-0.000,0.000,-0.000,-57.848,-57.846,-57.846,72.022,0.000,-0.000,-57.846,-57.848,-57.846,-0.000,72.022,-0.000,-57.846,-57.846,-57.848,-0.000,0.000,72.022
f5241185-83cc-4bf6-9db0-d62717d979a6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.696765938847614,9.696765938847614,9.696765938847614,90.0,90.0,90.0,1e-06,negative,480.674,243.776,243.776,-0.000,-0.000,-0.000,243.776,480.674,243.776,-0.000,-0.000,-0.000,243.776,243.776,480.674,0.000,-0.000,-0.000,91.909,91.911,91.911,68.255,0.000,0.000,91.911,91.909,91.911,0.000,68.255,0.000,91.911,91.911,91.909,0.000,0.000,68.255
9747d721-9b02-4651-a7d1-6a38681e67d0,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.722786006924224,9.722786006924224,9.722786006924224,90.0,90.0,90.0,1e-06,positive,609.133,380.681,380.681,0.000,-0.000,0.000,380.681,609.133,380.681,0.000,-0.000,0.000,380.681,380.681,609.133,0.000,-0.000,0.000,57.848,57.846,57.846,72.022,-0.000,0.000,57.846,57.848,57.846,0.000,72.022,0.000,57.846,57.846,57.848,0.000,-0.000,72.022
f5241185-83cc-4bf6-9db0-d62717d979a6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214851,oqmd-1214851,9.696765938847614,9.696765938847614,9.696765938847614,90.0,90.0,90.0,1e-06,positive,495.454,176.466,176.466,-0.000,-0.000,-0.000,176.466,495.454,176.466,-0.000,-0.000,-0.000,176.466,176.466,495.454,-0.000,-0.000,-0.000,-91.909,-91.911,-91.911,68.255,-0.000,-0.000,-91.911,-91.909,-91.911,-0.000,68.255,-0.000,-91.911,-91.911,-91.909,-0.000,-0.000,68.255
ebfd56ab-e54b-46a7-9f3c-a5178092e532,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798864961314293,6.798864961314293,6.798864961314293,90.0,90.0,90.0,1e-08,negative,640.421,594.082,594.082,-0.001,-0.001,-0.001,594.082,640.421,594.082,-0.001,-0.001,-0.001,594.082,594.082,640.421,-0.001,-0.001,-0.001,236.497,236.497,236.497,166.420,0.000,0.000,236.497,236.497,236.497,0.000,166.420,0.000,236.497,236.497,236.497,0.000,0.000,166.420
b04dcb51-b06d-4cce-b2da-da8c3a945c20,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.8223149594412105,6.8223149594412105,6.8223149594412105,90.0,90.0,90.0,1e-08,negative,304.159,185.344,185.344,-0.000,-0.000,0.000,185.344,304.159,185.344,-0.000,-0.000,-0.000,185.344,185.344,304.159,-0.000,-0.000,-0.000,192.948,192.938,192.948,64.672,0.728,0.736,192.956,192.946,192.956,0.717,64.679,0.736,192.961,192.951,192.961,0.717,0.728,64.685
ebfd56ab-e54b-46a7-9f3c-a5178092e532,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798864961314293,6.798864961314293,6.798864961314293,90.0,90.0,90.0,1e-08,positive,58.179,-7.739,-7.739,-0.001,-0.001,-0.001,-7.739,58.179,-7.739,-0.001,-0.001,-0.001,-7.739,-7.739,58.179,-0.001,-0.001,-0.001,-236.495,-236.495,-236.495,166.421,-0.000,-0.000,-236.495,-236.495,-236.495,-0.000,166.421,-0.000,-236.495,-236.495,-236.495,-0.000,-0.000,166.421
b04dcb51-b06d-4cce-b2da-da8c3a945c20,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.8223149594412105,6.8223149594412105,6.8223149594412105,90.0,90.0,90.0,1e-08,positive,304.159,185.344,185.344,0.000,0.000,0.000,185.344,304.159,185.344,0.000,0.000,0.000,185.344,185.344,304.159,0.000,0.000,0.000,-191.974,-191.964,-191.974,63.661,-0.725,-0.732,-191.966,-191.956,-191.966,-0.713,63.653,-0.732,-191.962,-191.952,-191.961,-0.713,-0.725,63.648
2c8347f4-d947-4632-8a28-733469b9bb53,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,oqmd-1214940,oqmd-1214940,6.798864961314293,6.798864961314293,6.798864961314293,90.0,90.0,90.0,1e-07,negative,322.908,204.456,204.456,0.000,0.000,0.000,204.456,322.908,204.456,0.000,0.000,0.000,204.456,204.456,322.908,0.000,0.000,-0.000,0.000,0.000,0.000,163.665,0.000,-0.000,0.000,0.000,0.000,-0.000,163.665,-0.000,0.000,0.000,0.000,-0.000,0.000,163.665
