calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
359deba8-505d-4792-8179-40fd2ba3281d,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658400615228405,4.6584006152284045,2.76849606234079,90.0,90.0,120.00000000000001,1e-08,positive,202.969,153.648,113.664,0.000,0.000,-0.000,153.648,202.969,113.664,-0.000,-0.000,-0.000,113.664,113.664,253.773,0.000,0.000,-0.000,-0.000,0.000,0.000,7.283,0.000,-0.000,-0.000,0.000,0.000,0.000,7.283,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.447
de4672cf-e5df-403e-a341-ebb19f101479,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658062824189107,4.658062824189107,2.7684975667168503,90.0,90.0,120.00000000000001,1e-08,positive,215.608,140.801,113.672,0.000,0.000,0.000,140.801,215.608,113.672,0.000,0.000,0.000,113.681,113.681,253.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.326,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.326,0.000,-0.000,0.000,0.000,0.000,0.000,24.595
64e2196c-363b-44df-a852-f10ab3578a00,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658400615228405,4.6584006152284045,2.76849606234079,90.0,90.0,120.00000000000001,1e-07,negative,215.756,140.861,113.664,-0.000,-0.000,-0.000,140.861,215.756,113.664,-0.000,0.000,-0.000,113.664,113.664,253.773,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.283,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.660
c5b6163c-b504-4e43-9e38-d9dc46449628,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658062824189107,4.658062824189107,2.7684975667168503,90.0,90.0,120.00000000000001,1e-07,negative,215.608,140.801,113.672,-0.000,0.000,0.000,140.800,215.608,113.672,-0.000,-0.000,0.000,113.681,113.681,253.866,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.326,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.595
64e2196c-363b-44df-a852-f10ab3578a00,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658400615228405,4.6584006152284045,2.76849606234079,90.0,90.0,120.00000000000001,1e-07,positive,202.969,153.648,113.664,0.000,0.000,0.000,153.648,202.969,113.664,0.000,-0.000,-0.000,113.664,113.664,253.773,0.000,0.000,-0.000,0.000,-0.000,0.000,7.283,0.000,-0.000,-0.000,0.000,0.000,0.000,7.283,-0.000,0.000,0.000,-0.000,0.000,0.000,24.660
c5b6163c-b504-4e43-9e38-d9dc46449628,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658062824189107,4.658062824189107,2.7684975667168503,90.0,90.0,120.00000000000001,1e-07,positive,202.799,153.610,113.672,0.000,0.000,0.000,153.610,202.799,113.672,0.000,0.000,0.000,113.681,113.681,253.865,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.326,0.000,0.000,0.000,-0.000,0.000,0.000,24.595
1bc5c364-b12e-4853-a14a-3d6f8d2ab7f4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658400615228405,4.6584006152284045,2.76849606234079,90.0,90.0,120.00000000000001,1e-06,negative,202.968,153.648,113.664,-0.000,-0.000,0.000,153.648,202.968,113.664,-0.000,-0.000,0.000,113.664,113.664,253.775,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.283,0.000,-0.000,-0.000,0.000,0.000,0.000,24.660
51833a37-c429-4def-845f-75f9b48312e8,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658062824189107,4.658062824189107,2.7684975667168503,90.0,90.0,120.00000000000001,1e-06,negative,215.607,140.800,113.672,-0.000,0.000,-0.000,140.800,215.607,113.672,-0.000,0.000,-0.000,113.681,113.681,253.868,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.326,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.404
1bc5c364-b12e-4853-a14a-3d6f8d2ab7f4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658400615228405,4.6584006152284045,2.76849606234079,90.0,90.0,120.00000000000001,1e-06,positive,202.970,153.648,113.664,0.000,-0.000,-0.000,140.862,215.757,113.664,0.000,-0.000,0.000,113.664,113.664,253.771,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.283,0.000,0.000,0.000,0.000,0.000,0.000,7.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.660
51833a37-c429-4def-845f-75f9b48312e8,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658062824189107,4.658062824189107,2.7684975667168503,90.0,90.0,120.00000000000001,1e-06,positive,202.800,153.610,113.671,0.000,-0.000,0.000,153.610,202.800,113.671,0.000,0.000,0.000,113.681,113.681,253.863,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.326,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.326,0.000,0.000,0.000,-0.000,0.000,-0.000,37.404
ade11642-ae61-404c-ba7f-20792f3255e8,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78439863212245,4.784948185118981,6.01994255834547,90.0,90.0,90.0,1e-08,negative,224.694,93.728,150.503,-0.000,-0.000,-0.000,93.743,224.566,150.459,0.000,0.000,0.000,150.507,150.448,164.858,-0.000,0.000,0.000,0.000,0.000,0.000,43.251,0.000,0.000,0.000,0.000,0.000,-0.000,43.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.003
ade11642-ae61-404c-ba7f-20792f3255e8,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78439863212245,4.784948185118981,6.01994255834547,90.0,90.0,90.0,1e-08,positive,224.694,93.728,150.503,0.000,-0.000,0.000,93.743,224.566,150.459,0.000,-0.000,-0.000,150.507,150.448,164.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.280,0.000,0.000,0.000,-0.000,0.000,0.000,-8.003
23779b70-9d75-4393-9cd2-0700c8368c06,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78439863212245,4.784948185118981,6.01994255834547,90.0,90.0,90.0,1e-07,negative,224.694,93.728,150.504,-0.000,0.000,-0.000,93.743,224.566,150.460,-0.000,-0.000,0.000,150.507,150.448,164.858,0.000,0.000,0.000,0.000,0.000,0.000,43.251,-0.000,0.000,0.000,0.000,0.000,-0.000,43.280,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.003
23779b70-9d75-4393-9cd2-0700c8368c06,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78439863212245,4.784948185118981,6.01994255834547,90.0,90.0,90.0,1e-07,positive,224.694,93.728,150.503,-0.000,0.000,-0.000,93.743,224.566,150.459,0.000,-0.000,-0.000,150.507,150.448,164.857,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.251,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.280,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.003
16129657-561b-458f-9ea0-6d4d85b6320e,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78439863212245,4.784948185118981,6.01994255834547,90.0,90.0,90.0,1e-06,negative,224.696,93.730,150.505,-0.000,0.000,-0.000,93.745,224.568,150.461,-0.000,0.000,-0.000,150.509,150.450,164.861,0.000,-0.000,-0.000,0.000,0.000,0.000,43.251,-0.000,0.000,0.000,0.000,0.000,-0.000,43.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.003
16129657-561b-458f-9ea0-6d4d85b6320e,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214684,oqmd-1214684,4.78439863212245,4.784948185118981,6.01994255834547,90.0,90.0,90.0,1e-06,positive,224.692,93.726,150.501,0.000,-0.000,0.000,93.741,224.564,150.457,-0.000,-0.000,0.000,150.505,150.446,164.855,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.251,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.280,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.003
27d42526-1731-452b-8186-e43826485055,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.03550700990538,10.03550700990538,10.03550700990538,90.0,90.0,90.0,1e-08,negative,266.022,190.849,190.849,0.000,-0.000,0.000,190.849,266.022,190.849,-0.000,0.000,0.000,190.849,190.849,266.022,0.000,0.000,0.000,0.000,0.000,0.000,23.144,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.144,-0.000,0.000,0.000,0.000,0.000,-0.000,23.144
656d9548-add1-46da-b6d1-a9897c3cacf4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023433088727332,10.023433088727332,10.023433088727332,90.0,90.0,90.0,1e-08,negative,-466.442,-533.171,-533.171,-0.000,-0.000,-0.000,-533.171,-466.442,-533.171,-0.000,-0.000,-0.000,-533.171,-533.171,-466.442,-0.000,-0.000,-0.000,-845.450,-845.450,-845.450,15.747,-0.000,-0.000,-845.450,-845.450,-845.450,-0.000,15.747,-0.000,-845.450,-845.450,-845.450,-0.000,-0.000,15.747
27d42526-1731-452b-8186-e43826485055,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.03550700990538,10.03550700990538,10.03550700990538,90.0,90.0,90.0,1e-08,positive,214.919,127.862,127.862,0.000,0.000,0.000,127.862,214.919,127.862,0.000,0.000,-0.000,127.862,127.862,214.919,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.144,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.144
656d9548-add1-46da-b6d1-a9897c3cacf4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023433088727332,10.023433088727332,10.023433088727332,90.0,90.0,90.0,1e-08,positive,591.453,529.603,529.603,0.000,0.000,0.000,529.603,591.453,529.603,0.000,0.000,0.000,529.603,529.603,591.453,0.000,0.000,0.000,845.450,845.450,845.450,15.747,0.000,0.000,845.450,845.450,845.450,0.000,15.747,0.000,845.450,845.450,845.450,0.000,0.000,15.747
24b7e95a-c224-4680-adcb-d3320e64161d,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.03550700990538,10.03550700990538,10.03550700990538,90.0,90.0,90.0,1e-07,negative,214.919,127.863,127.863,-0.000,-0.000,-0.000,127.863,214.919,127.863,0.000,-0.000,-0.000,127.863,127.863,214.919,0.000,0.000,-0.000,0.000,0.000,0.000,23.144,0.000,0.000,0.000,0.000,0.000,0.000,23.144,0.000,0.000,0.000,0.000,0.000,0.000,23.144
55378c05-9711-4dfa-bdd4-bbe9aa268749,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023433088727332,10.023433088727332,10.023433088727332,90.0,90.0,90.0,1e-07,negative,216.275,128.617,128.617,-0.000,-0.000,-0.000,128.617,216.275,128.617,-0.000,-0.000,-0.000,128.617,128.617,216.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.097,-0.000,0.000,0.000,0.000,0.000,-0.000,23.097,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.097
24b7e95a-c224-4680-adcb-d3320e64161d,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.03550700990538,10.03550700990538,10.03550700990538,90.0,90.0,90.0,1e-07,positive,214.919,127.862,127.862,0.000,0.000,0.000,127.862,214.919,127.862,0.000,0.000,0.000,127.862,127.862,214.919,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.144
55378c05-9711-4dfa-bdd4-bbe9aa268749,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023433088727332,10.023433088727332,10.023433088727332,90.0,90.0,90.0,1e-07,positive,216.274,128.617,128.617,0.000,0.000,-0.000,128.617,216.274,128.617,0.000,0.000,0.000,128.617,128.617,216.274,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.097,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.097,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.097
018511af-65d9-40d9-b390-6c844405a8a6,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.03550700990538,10.03550700990538,10.03550700990538,90.0,90.0,90.0,1e-06,negative,214.921,127.863,127.863,-0.000,-0.000,-0.000,127.863,214.921,127.863,-0.000,-0.000,0.000,127.863,127.863,214.921,0.000,0.000,-0.000,0.638,0.638,0.638,15.145,0.000,-0.000,0.638,0.638,0.638,0.000,15.145,0.000,0.638,0.638,0.638,0.000,0.000,15.145
07cfa91c-0cc7-4f58-a601-6438615631ed,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023433088727332,10.023433088727332,10.023433088727332,90.0,90.0,90.0,1e-06,negative,195.936,126.754,126.754,-0.000,-0.000,-0.000,126.754,195.936,126.754,-0.000,-0.000,-0.000,126.754,126.754,195.936,-0.000,-0.000,-0.000,-8.103,-8.103,-8.103,12.943,-0.000,-0.000,-8.103,-8.103,-8.103,-0.000,12.943,-0.000,-8.103,-8.103,-8.103,-0.000,-0.000,12.943
018511af-65d9-40d9-b390-6c844405a8a6,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.03550700990538,10.03550700990538,10.03550700990538,90.0,90.0,90.0,1e-06,positive,204.967,131.242,131.242,-0.000,0.000,-0.000,131.242,204.967,131.242,-0.000,-0.000,0.000,131.242,131.242,204.967,-0.000,-0.000,0.000,-0.638,-0.638,-0.638,15.145,-0.000,-0.000,-0.638,-0.638,-0.638,-0.000,15.145,-0.000,-0.638,-0.638,-0.638,-0.000,-0.000,15.145
07cfa91c-0cc7-4f58-a601-6438615631ed,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214773,oqmd-1214773,10.023433088727332,10.023433088727332,10.023433088727332,90.0,90.0,90.0,1e-06,positive,208.695,140.439,140.439,0.000,0.000,0.000,140.439,208.695,140.439,0.000,0.000,0.000,140.439,140.439,208.695,0.000,0.000,0.000,8.103,8.103,8.103,12.943,0.000,0.000,8.103,8.103,8.103,0.000,12.943,0.000,8.103,8.103,8.103,0.000,0.000,12.943
3d77deee-14e5-4dfb-ab59-8c8cdcbd8023,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034662303825052,7.034662303825052,7.034662303825052,90.0,90.0,90.0,1e-08,negative,187.950,143.829,143.829,0.000,0.000,0.000,143.829,187.950,143.829,0.000,0.000,0.000,143.829,143.829,187.950,0.000,0.000,0.000,-0.256,-0.256,-0.256,25.443,-0.000,-0.000,-0.256,-0.256,-0.256,-0.000,25.443,-0.000,-0.256,-0.256,-0.256,-0.000,-0.000,25.443
f7f44184-1937-48ff-9a84-abbc2effd527,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033032289752094,7.033032289752094,7.033032289752094,90.0,90.0,90.0,1e-08,negative,-1735.310,-1782.415,-1782.415,0.000,0.000,0.000,-1782.415,-1735.310,-1782.415,0.000,0.000,0.000,-1782.415,-1782.415,-1735.310,0.000,0.000,0.000,-1693.988,-1693.988,-1693.988,-21.137,-0.000,-0.000,-1693.988,-1693.988,-1693.988,-0.000,-21.137,-0.000,-1693.988,-1693.988,-1693.988,-0.000,-0.000,-21.137
3d77deee-14e5-4dfb-ab59-8c8cdcbd8023,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034662303825052,7.034662303825052,7.034662303825052,90.0,90.0,90.0,1e-08,positive,180.416,143.761,143.761,0.000,0.000,0.000,143.761,180.416,143.761,0.000,0.000,0.000,143.761,143.761,180.416,0.000,0.000,0.000,0.256,0.256,0.256,25.443,0.000,0.000,0.256,0.256,0.256,0.000,25.443,0.000,0.256,0.256,0.256,0.000,0.000,25.443
f7f44184-1937-48ff-9a84-abbc2effd527,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033032289752094,7.033032289752094,7.033032289752094,90.0,90.0,90.0,1e-08,positive,2106.072,2058.952,2058.952,-0.000,0.000,-0.000,2064.032,2097.697,2064.032,0.000,0.000,0.000,2058.952,2058.952,2106.072,-0.000,-0.000,-0.000,1693.988,1693.988,1693.988,-21.137,0.000,0.000,1693.988,1693.988,1693.988,0.000,-21.137,0.000,1693.988,1693.988,1693.988,0.000,0.000,-21.137
d211dacf-43e7-43d2-937e-a8901e9c2056,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034662303825052,7.034662303825052,7.034662303825052,90.0,90.0,90.0,1e-07,negative,187.950,143.829,143.829,0.000,0.000,0.000,143.829,187.950,143.829,0.000,0.000,0.000,143.829,143.829,187.950,0.000,0.000,0.000,0.000,0.000,0.000,36.189,0.000,0.000,0.000,0.000,0.000,0.000,36.189,-0.000,0.000,0.000,0.000,0.000,0.000,36.189
4b976541-db5d-4e0e-aeee-47ca697915b5,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033032289752094,7.033032289752094,7.033032289752094,90.0,90.0,90.0,1e-07,negative,-9.837,-48.003,-48.003,-0.000,-0.000,-0.000,-48.003,-9.837,-48.003,-0.000,-0.000,-0.000,-48.003,-48.003,-9.837,-0.000,-0.000,-0.000,-167.155,-167.155,-167.155,-20.374,-0.000,-0.000,-167.155,-167.155,-167.155,-0.000,-20.374,-0.000,-167.155,-167.155,-167.155,-0.000,-0.000,-20.374
d211dacf-43e7-43d2-937e-a8901e9c2056,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034662303825052,7.034662303825052,7.034662303825052,90.0,90.0,90.0,1e-07,positive,182.958,144.543,144.543,0.000,0.000,0.000,144.543,182.958,144.543,0.000,0.000,0.000,144.543,144.543,182.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.189,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.189
4b976541-db5d-4e0e-aeee-47ca697915b5,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033032289752094,7.033032289752094,7.033032289752094,90.0,90.0,90.0,1e-07,positive,316.825,313.302,313.302,0.000,0.000,0.000,313.302,316.825,313.302,0.000,0.000,0.000,313.302,313.302,316.825,0.000,0.000,0.000,167.155,167.155,167.155,-20.374,0.000,0.000,167.155,167.155,167.155,0.000,-20.374,0.000,167.155,167.155,167.155,0.000,0.000,-20.374
7cc77e01-285d-4b3c-b22c-c7f74fe15498,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034662303825052,7.034662303825052,7.034662303825052,90.0,90.0,90.0,1e-06,negative,187.951,143.829,143.829,-0.000,0.000,-0.000,143.829,187.951,143.829,0.000,-0.000,0.000,143.829,143.829,187.951,0.000,-0.000,-0.000,-0.004,-0.004,-0.004,24.958,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,24.958,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,24.958
