calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87a578ee-804c-4680-87d0-b3aced92dc87,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.156369620496257,3.156369620496257,10.744458047051369,90.0,90.0,120.00000000000001,1e-07,negative,66.844,38.358,92.654,-31.704,-0.000,0.000,38.358,66.844,92.654,31.704,-0.000,-0.000,87.628,87.628,134.873,0.000,-0.000,0.000,-31.705,31.704,0.000,50.446,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.446,-31.705,-0.000,-0.000,-0.000,0.000,-31.705,14.243
87a578ee-804c-4680-87d0-b3aced92dc87,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.156369620496257,3.156369620496257,10.744458047051369,90.0,90.0,120.00000000000001,1e-07,positive,66.844,38.358,92.653,-31.705,0.000,0.000,38.358,66.844,92.653,31.705,0.000,0.000,87.627,87.627,134.871,-0.000,0.000,0.000,-31.704,31.705,-0.000,50.446,0.000,0.000,0.000,0.000,-0.000,-0.000,50.446,-31.705,0.000,0.000,0.000,-0.000,-31.705,14.243
4582379e-fd54-4900-8921-3cd6a2e25bea,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.156369620496257,3.156369620496257,10.744458047051369,90.0,90.0,120.00000000000001,1e-06,negative,66.844,38.359,92.655,-31.704,-0.000,0.000,38.359,66.844,92.655,31.704,-0.000,0.000,87.629,87.629,134.878,-0.000,-0.000,0.000,-31.705,31.704,0.000,50.445,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.446,-31.705,-0.000,-0.000,-0.000,0.000,-31.705,14.243
4582379e-fd54-4900-8921-3cd6a2e25bea,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.156369620496257,3.156369620496257,10.744458047051369,90.0,90.0,120.00000000000001,1e-06,positive,66.844,38.357,92.652,-31.705,0.000,0.000,38.357,66.844,92.652,31.705,0.000,-0.000,87.626,87.626,134.866,-0.000,0.000,0.000,-31.704,31.705,-0.000,50.446,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.446,-31.705,0.000,0.000,0.000,-0.000,-31.705,14.243
7f409e7f-dcf7-4665-8125-258779b83198,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091665284631913,2.4091665284631913,2.4091665284631913,90.0,90.0,90.0,1e-08,negative,342.608,64.079,64.079,0.000,0.000,-0.000,64.079,342.608,64.079,0.000,0.000,-0.000,64.079,64.079,342.608,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.510,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.510,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.510
7f409e7f-dcf7-4665-8125-258779b83198,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091665284631913,2.4091665284631913,2.4091665284631913,90.0,90.0,90.0,1e-08,positive,342.608,64.079,64.079,-0.000,0.000,0.000,64.079,342.608,64.079,-0.000,-0.000,0.000,64.079,64.079,342.608,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.510,0.000,0.000,0.000,0.000,0.000,-0.000,-0.510,0.000,0.000,0.000,0.000,-0.000,0.000,-0.510
8142497a-345e-48ce-b2a2-e62199f3aba6,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091665284631913,2.4091665284631913,2.4091665284631913,90.0,90.0,90.0,1e-07,negative,342.608,64.079,64.079,0.000,0.000,-0.000,64.079,342.608,64.079,0.000,-0.000,-0.000,64.079,64.079,342.608,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.510,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.510,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.510
8142497a-345e-48ce-b2a2-e62199f3aba6,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091665284631913,2.4091665284631913,2.4091665284631913,90.0,90.0,90.0,1e-07,positive,342.608,64.078,64.078,-0.000,-0.000,0.000,64.078,342.608,64.078,-0.000,0.000,0.000,64.078,64.078,342.608,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.510,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.510,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.510
8e18daf0-1087-4576-b031-9341b4ee4b9c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091665284631913,2.4091665284631913,2.4091665284631913,90.0,90.0,90.0,1e-06,negative,342.607,64.080,64.080,0.000,0.000,-0.000,64.080,342.607,64.080,0.000,-0.000,-0.000,64.080,64.080,342.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.510,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.510
8e18daf0-1087-4576-b031-9341b4ee4b9c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091665284631913,2.4091665284631913,2.4091665284631913,90.0,90.0,90.0,1e-06,positive,342.608,64.077,64.077,-0.000,-0.000,0.000,64.077,342.608,64.077,-0.000,-0.000,0.000,64.077,64.077,342.608,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.510,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.510,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.510
a7be492f-a324-4d7a-b742-0c8aa52d89f4,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1059259,mp-1059259,8.14394697884768,2.4639476353757703,2.523993971361273,90.0,90.03434615375488,90.0,1e-08,negative,259.591,137.437,141.137,-0.000,2.854,0.000,94.590,323.768,67.745,-0.000,-0.277,0.000,125.063,106.342,278.100,-0.000,3.577,0.000,-0.000,-0.000,-0.000,2.942,-0.000,-0.375,-15.365,39.316,1.781,-0.000,75.023,-0.000,-15.198,39.628,1.095,-0.493,2.891,-33.277
a7be492f-a324-4d7a-b742-0c8aa52d89f4,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1059259,mp-1059259,8.14394697884768,2.4639476353757703,2.523993971361273,90.0,90.03434615375488,90.0,1e-08,positive,289.986,58.182,138.947,0.000,-2.927,-0.000,113.777,273.720,66.169,0.000,-3.158,-0.000,155.459,27.087,275.909,0.000,-2.205,-0.000,0.000,0.000,0.000,2.942,0.000,-0.375,15.031,-39.939,-0.409,-0.000,69.242,-0.000,15.198,-39.628,-1.095,-0.493,-2.891,-33.277
a8e8ec77-382b-4a5c-a530-140ef3a77c30,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1059259,mp-1059259,8.14394697884768,2.4639476353757703,2.523993971361273,90.0,90.03434615375488,90.0,1e-07,negative,273.269,101.772,140.152,0.000,0.252,-0.000,97.059,317.310,67.373,0.000,0.021,0.000,138.741,70.677,277.114,-0.000,0.975,0.000,-1.520,3.963,0.109,2.941,0.289,-0.454,-1.703,3.695,0.817,-0.000,72.343,0.000,-1.520,3.962,0.109,-0.493,0.289,-33.277
a8e8ec77-382b-4a5c-a530-140ef3a77c30,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1059259,mp-1059259,8.14394697884768,2.4639476353757703,2.523993971361273,90.0,90.03434615375488,90.0,1e-07,positive,276.293,93.887,139.934,0.000,-0.325,-0.000,100.099,309.385,67.155,-0.000,-0.557,-0.000,141.781,62.752,276.895,0.000,0.397,-0.000,1.520,-3.963,-0.109,2.941,-0.289,-0.454,1.353,-4.274,0.576,-0.000,71.844,-0.000,1.520,-3.962,-0.109,-0.493,-0.289,-33.277
2110a25b-51ce-4e3e-b021-2506d9aaa965,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1059259,mp-1059259,8.14394697884768,2.4639476353757703,2.523993971361273,90.0,90.03434615375488,90.0,1e-06,negative,276.320,93.820,139.858,-0.000,-0.035,0.000,98.425,313.741,67.274,-0.000,-0.239,0.000,140.109,67.110,277.016,-0.000,0.712,0.000,-0.152,0.395,0.010,2.941,0.029,-0.456,-0.319,0.085,0.697,-0.000,72.161,0.000,-0.155,0.391,0.010,-0.493,0.029,-33.277
2110a25b-51ce-4e3e-b021-2506d9aaa965,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1059259,mp-1059259,8.14394697884768,2.4639476353757703,2.523993971361273,90.0,90.03434615375488,90.0,1e-06,positive,274.937,97.414,140.031,0.000,-0.065,-0.000,98.733,312.954,67.255,-0.000,-0.297,-0.000,140.413,66.319,276.994,-0.000,0.660,-0.000,0.152,-0.395,-0.010,2.941,-0.029,-0.456,-0.015,-0.707,0.675,0.000,72.105,-0.000,0.155,-0.391,-0.010,-0.493,-0.029,-33.277
ffa566f3-d8bc-4db2-9b6a-dd1f29787908,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.536968640057604,2.536968640057604,24.8783063003475,90.0,90.0,120.00000000000001,1e-08,negative,136.718,66.197,41.963,-10.421,0.000,-0.000,66.197,136.718,41.963,10.421,-0.000,-0.000,41.963,41.963,106.422,-0.000,-0.000,-0.000,-10.421,10.421,0.000,18.592,0.000,-0.000,0.000,0.000,0.000,0.000,18.592,-10.421,-413.577,-413.577,-1063.175,-0.000,-7.512,33.651
0f6cd065-d390-48d8-a2be-71bdce847f83,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.53655121661755,2.5365512166175495,24.8294215736928,90.0,90.0,120.00000000000001,1e-08,negative,136.850,66.567,42.344,-10.399,-0.000,-0.000,61.263,131.284,27.790,10.160,-0.000,0.000,42.372,42.372,107.111,-0.000,-0.000,0.000,-10.399,10.399,0.000,18.656,-0.000,0.000,0.000,0.000,0.000,0.000,18.656,-10.399,-0.000,0.000,0.000,0.000,-10.399,35.142
f3574ba9-064a-4381-b8fa-b88b6c25813f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.5369687044124496,2.5369687044124496,24.884245672539492,90.0,90.0,120.00000000000001,1e-08,negative,1167.568,1100.354,2710.753,-7.446,-0.000,-0.000,1100.354,1167.568,2710.753,7.446,0.000,-0.000,41.953,41.953,106.396,0.000,-0.000,-0.000,-10.418,10.418,0.000,18.587,-0.000,-0.000,0.000,0.000,0.000,0.000,18.587,-10.418,0.000,0.000,0.000,0.000,-10.418,35.252
ffa566f3-d8bc-4db2-9b6a-dd1f29787908,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.536968640057604,2.536968640057604,24.8783063003475,90.0,90.0,120.00000000000001,1e-08,positive,136.718,66.197,41.963,-10.421,0.000,0.000,230.747,300.251,442.710,9.503,-0.000,0.000,404.410,404.410,1049.003,0.000,-0.000,0.000,-10.421,10.421,-0.000,18.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.592,-10.421,413.577,413.577,1063.175,0.000,-7.512,33.651
0f6cd065-d390-48d8-a2be-71bdce847f83,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.53655121661755,2.5365512166175495,24.8294215736928,90.0,90.0,120.00000000000001,1e-08,positive,136.850,66.567,42.344,-10.399,0.000,-0.000,64.921,135.001,40.182,10.213,-0.000,-0.000,37.196,37.196,96.963,0.000,0.000,-0.000,-10.399,10.399,-0.000,18.656,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.656,-10.399,0.000,-0.000,-0.000,-0.000,-10.399,35.142
f3574ba9-064a-4381-b8fa-b88b6c25813f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.5369687044124496,2.5369687044124496,24.884245672539492,90.0,90.0,120.00000000000001,1e-08,positive,136.685,66.181,41.953,-10.418,0.000,-0.000,66.181,136.685,41.953,10.418,-0.000,0.000,41.953,41.953,106.396,-0.000,-0.000,0.000,-1061.294,-1046.371,-2718.148,13.202,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.587,-10.418,-0.000,-0.000,-0.000,-0.000,-10.418,35.252
c330d2de-b6d4-4bf3-a0d0-698a278c052a,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.536968640057604,2.536968640057604,24.8783063003475,90.0,90.0,120.00000000000001,1e-07,negative,136.718,66.197,41.963,-10.421,0.000,-0.000,44.732,114.567,-9.183,9.802,0.000,-0.000,-39.844,-39.844,-103.665,-0.000,-0.000,0.000,-10.421,10.421,-0.000,18.592,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.592,-10.421,-0.000,0.000,0.000,0.000,-10.421,35.260
2fbfd78e-70a5-4bd5-a299-b36ff727cb86,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.53655121661755,2.5365512166175495,24.8294215736928,90.0,90.0,120.00000000000001,1e-07,negative,128.204,58.470,22.981,-9.898,-0.000,0.000,66.567,136.850,42.344,10.399,-0.000,0.000,23.199,23.199,62.915,-0.000,0.000,0.000,-10.299,9.901,-0.736,18.103,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.656,-10.399,-0.000,0.000,0.000,0.000,-10.399,35.142
2f6591f7-d1c9-489c-840c-ed8c52d3267d,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.5369687044124496,2.5369687044124496,24.884245672539492,90.0,90.0,120.00000000000001,1e-07,negative,136.684,66.181,41.953,-10.418,-0.000,-0.000,91.315,161.034,103.495,9.711,-0.000,-0.000,50.927,50.927,130.957,-0.000,0.000,-0.000,94.765,109.336,265.569,12.888,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.587,-10.418,-0.000,0.000,0.000,0.000,-10.418,35.252
c330d2de-b6d4-4bf3-a0d0-698a278c052a,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.536968640057604,2.536968640057604,24.8783063003475,90.0,90.0,120.00000000000001,1e-07,positive,136.718,66.197,41.963,-10.421,-0.000,0.000,69.990,139.512,52.550,9.519,-0.000,-0.000,41.963,41.963,106.422,0.000,-0.000,0.000,8.061,27.095,42.660,16.945,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.592,-10.421,0.000,-0.000,-0.000,-0.000,-10.421,35.260
2fbfd78e-70a5-4bd5-a299-b36ff727cb86,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.53655121661755,2.5365512166175495,24.8294215736928,90.0,90.0,120.00000000000001,1e-07,positive,121.368,54.832,8.428,-6.983,0.000,-0.000,66.567,136.850,42.344,10.399,0.000,0.000,30.345,30.345,80.015,0.000,0.000,-0.000,-9.901,10.299,0.736,18.103,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.656,-10.399,0.000,-0.000,-0.000,-0.000,-10.399,35.142
2f6591f7-d1c9-489c-840c-ed8c52d3267d,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.5369687044124496,2.5369687044124496,24.884245672539492,90.0,90.0,120.00000000000001,1e-07,positive,136.685,66.181,41.953,-10.418,-0.000,0.000,-53.155,14.344,-264.824,7.704,-0.000,0.000,-101.879,-101.879,-265.049,-0.000,-0.000,-0.000,-10.418,10.418,0.000,18.587,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.587,-10.418,0.000,-0.000,-0.000,-0.000,-10.418,35.252
0b3c5f80-86cd-430b-8c67-9bf51fad977c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.536968640057604,2.536968640057604,24.8783063003475,90.0,90.0,120.00000000000001,1e-06,negative,136.717,66.198,41.964,-10.421,0.000,-0.000,66.198,136.717,41.964,10.421,0.000,-0.000,24.942,24.942,67.613,-0.000,0.000,-0.000,-10.421,10.421,-0.000,18.592,0.000,0.000,-5.951,-5.951,-15.366,-0.000,10.805,-6.145,-3.072,-3.072,-7.455,0.000,-8.842,34.386
5a9c6d32-5afc-44ca-8036-4d1def2c2197,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.53655121661755,2.5365512166175495,24.8294215736928,90.0,90.0,120.00000000000001,1e-06,negative,117.126,50.418,-2.861,-7.140,-0.000,-0.000,60.183,130.015,27.396,9.989,-0.000,0.000,26.222,26.222,70.255,-0.000,0.000,0.000,-8.895,7.433,-1.651,14.541,-0.000,0.000,-0.731,-0.731,-1.651,0.000,14.541,-8.164,-0.001,0.000,-0.000,0.000,-10.399,35.142
50f27cee-0713-4e00-9ce1-cd9b77607c8e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.5369687044124496,2.5369687044124496,24.884245672539492,90.0,90.0,120.00000000000001,1e-06,negative,132.012,62.445,32.511,-9.572,0.000,-0.000,62.667,132.786,33.926,10.073,-0.000,-0.000,10.190,10.190,26.511,-0.000,0.000,0.000,-4.630,14.301,11.663,16.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.587,-10.418,11.328,11.328,29.235,-0.000,-7.232,33.488
0b3c5f80-86cd-430b-8c67-9bf51fad977c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.536968640057604,2.536968640057604,24.8783063003475,90.0,90.0,120.00000000000001,1e-06,positive,131.500,61.381,30.829,-10.059,-0.000,-0.000,61.380,131.501,30.829,10.059,-0.000,0.000,18.529,18.529,49.821,0.000,-0.000,-0.000,-3.167,12.748,11.626,14.103,-0.000,0.000,5.951,5.951,15.366,0.000,10.805,-6.145,3.072,3.072,7.455,-0.000,-8.842,34.386
5a9c6d32-5afc-44ca-8036-4d1def2c2197,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.53655121661755,2.5365512166175495,24.8294215736928,90.0,90.0,120.00000000000001,1e-06,positive,126.145,57.132,18.385,-9.240,-0.000,-0.000,66.566,136.851,42.343,10.399,0.000,-0.000,42.371,42.371,107.111,-0.000,0.000,-0.000,-8.765,8.968,0.376,15.828,0.000,-0.000,0.731,0.731,1.651,-0.000,14.541,-8.164,0.001,-0.000,0.000,-0.000,-10.399,35.142
50f27cee-0713-4e00-9ce1-cd9b77607c8e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,mp-1120774,mp-1120774,2.5369687044124496,2.5369687044124496,24.884245672539492,90.0,90.0,120.00000000000001,1e-06,positive,127.122,57.112,20.662,-9.972,0.000,-0.000,66.180,136.685,41.952,10.419,0.000,0.000,22.829,22.829,62.613,-0.000,0.000,0.000,-10.418,10.418,0.000,18.587,-0.000,0.000,0.000,0.000,0.000,-0.000,18.587,-10.418,-11.328,-11.328,-29.235,0.000,-7.232,33.488
1afbbb69-84a0-4bc8-91db-fa798bf6406c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.49080156393779,8.666384863716274,3.4904629021137974,90.0,90.0,90.0,1e-08,negative,-389.652,564.546,-408.261,0.000,-0.000,-0.000,91.178,198.440,91.119,0.000,-0.000,-0.000,-712.882,804.691,-695.776,-0.000,0.000,0.000,0.000,-0.000,0.000,24.817,0.000,-0.000,-588.826,463.100,-589.569,-0.000,124.293,-0.000,0.000,-0.000,0.000,0.000,0.000,22.137
1afbbb69-84a0-4bc8-91db-fa798bf6406c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.49080156393779,8.666384863716274,3.4904629021137974,90.0,90.0,90.0,1e-08,positive,788.000,-361.654,770.877,0.000,-0.000,-0.000,687.534,-270.583,688.228,-0.000,0.000,-0.000,770.132,-361.705,789.126,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.817,0.000,-0.000,588.826,-463.100,589.569,-0.000,124.293,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.137
20d803c4-4a9e-47ca-82f5-f16404effd56,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.49080156393779,8.666384863716274,3.4904629021137974,90.0,90.0,90.0,1e-07,negative,140.292,147.756,122.351,-0.000,-0.000,0.000,39.825,238.827,39.702,0.000,-0.000,0.000,122.423,147.705,140.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.817,0.000,0.000,-88.987,69.990,-89.101,0.000,124.293,-0.000,-58.017,45.629,-58.090,-0.000,-0.000,8.909
