calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6db71fb8-04d4-4450-8d21-2e2d226cf1f8,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.5878244341632275,6.5878244341632275,6.5878244341632275,90.0,90.0,90.0,1e-07,positive,170.964,137.488,137.488,-0.000,-0.000,0.000,137.488,170.964,137.488,-0.000,-0.000,-0.000,137.488,137.488,170.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.225,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.225
4a0a68fd-7dbd-4a31-88b4-6435a4e36675,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.584634118972132,6.584634118972132,6.584634118972132,90.0,90.0,90.0,1e-06,negative,172.279,135.983,135.983,0.000,-0.000,-0.000,135.983,172.279,135.983,-0.000,0.000,0.000,135.983,135.983,172.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.800,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.800
f9876e91-32e7-4caf-ba40-27c992dac808,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.5878244341632275,6.5878244341632275,6.5878244341632275,90.0,90.0,90.0,1e-06,negative,168.044,134.584,134.584,0.000,-0.000,0.000,134.584,168.044,134.584,0.000,0.000,-0.000,134.584,134.584,168.044,-0.000,0.000,-0.000,-0.266,-0.266,-0.266,23.703,0.000,-0.000,-0.266,-0.266,-0.266,0.000,23.703,0.000,-0.266,-0.266,-0.266,0.000,0.000,23.703
4a0a68fd-7dbd-4a31-88b4-6435a4e36675,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.584634118972132,6.584634118972132,6.584634118972132,90.0,90.0,90.0,1e-06,positive,172.278,135.982,135.982,0.000,-0.000,-0.000,135.982,172.278,135.982,-0.000,0.000,-0.000,135.982,135.982,172.278,-0.000,-0.000,0.000,0.000,0.000,0.000,22.605,-0.000,-0.000,0.000,0.000,0.000,0.000,22.605,-0.000,0.000,0.000,0.000,0.000,-0.000,22.605
f9876e91-32e7-4caf-ba40-27c992dac808,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.5878244341632275,6.5878244341632275,6.5878244341632275,90.0,90.0,90.0,1e-06,positive,171.299,135.125,135.125,-0.000,-0.000,0.000,135.125,171.299,135.125,-0.000,0.000,-0.000,135.125,135.125,171.299,-0.000,-0.000,0.000,0.266,0.266,0.266,23.703,-0.000,0.000,0.266,0.266,0.266,-0.000,23.703,-0.000,0.266,0.266,0.266,-0.000,-0.000,23.703
30e9cafd-08b8-4527-a51d-72875c6c17a4,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215117,oqmd-1215117,4.331371326144357,8.81554815618685,2.8848420322802,90.0,90.0,90.0,1e-08,negative,203.658,115.060,104.714,-0.000,-0.000,0.000,117.486,230.591,114.446,0.000,0.000,-0.000,107.601,114.968,184.963,-0.000,-0.000,0.000,0.011,0.004,0.011,-176.268,0.000,0.000,0.000,0.000,0.000,0.000,31.362,-0.000,486298648.071,-139329147.495,-290368582.926,0.000,0.000,-647652541.991
30e9cafd-08b8-4527-a51d-72875c6c17a4,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215117,oqmd-1215117,4.331371326144357,8.81554815618685,2.8848420322802,90.0,90.0,90.0,1e-08,positive,203.656,115.059,104.711,0.000,0.000,-0.000,113.376,228.962,110.398,-0.000,-0.000,-0.000,117.812,119.015,195.022,-0.000,0.000,0.000,-0.011,-0.004,-0.011,-176.268,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.362,-0.000,-486298648.071,139329147.495,290368582.926,-0.000,-0.000,-647652541.991
51bd11d5-8679-46cb-8704-584b82c8163b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215117,oqmd-1215117,4.331371326144357,8.81554815618685,2.8848420322802,90.0,90.0,90.0,1e-07,negative,203.657,115.060,104.713,0.000,-0.000,0.000,117.486,230.591,114.446,0.000,0.000,-0.000,107.599,114.968,184.962,0.000,0.000,0.000,-0.000,0.000,0.000,-5.842,-0.000,0.000,0.000,0.000,0.000,0.000,31.362,-0.000,48629857.070,-13932922.072,-29036849.401,-0.000,0.000,-64765212.071
51bd11d5-8679-46cb-8704-584b82c8163b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215117,oqmd-1215117,4.331371326144357,8.81554815618685,2.8848420322802,90.0,90.0,90.0,1e-07,positive,203.657,115.060,104.712,-0.000,0.000,-0.000,113.377,228.963,110.399,-0.000,0.000,-0.000,107.599,114.968,184.962,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.842,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.362,0.000,-48629857.070,13932922.072,29036849.401,-0.000,-0.000,-64765212.071
dff79d69-4086-4be1-becd-65209a469077,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215117,oqmd-1215117,4.331371326144357,8.81554815618685,2.8848420322802,90.0,90.0,90.0,1e-06,negative,203.658,115.060,104.713,0.000,-0.000,0.000,113.378,228.963,110.399,-0.000,0.000,0.000,107.600,114.968,184.962,-0.000,0.000,0.000,-3948162.629,-7223597.858,5215608.824,-6103.983,23057.672,-10809.301,0.000,0.000,0.000,0.000,31.362,-0.000,4862977.970,-1393299.530,-2903676.049,0.000,0.000,-6476479.080
dff79d69-4086-4be1-becd-65209a469077,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215117,oqmd-1215117,4.331371326144357,8.81554815618685,2.8848420322802,90.0,90.0,90.0,1e-06,positive,203.657,115.059,104.712,-0.000,-0.000,-0.000,113.377,228.962,110.399,-0.000,0.000,-0.000,107.599,114.968,184.962,0.000,-0.000,-0.000,3852913.485,7168062.551,-5075826.722,27974.523,-4764.313,24064.099,-0.000,-0.000,-0.000,-0.000,31.362,0.000,-4862977.970,1393299.530,2903676.049,-0.000,-0.000,-6476479.080
948a2685-db93-48c8-ada6-bd213ece7c54,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215295,oqmd-1215295,2.495248887878838,5.042931757661452,4.303874020666139,90.0,90.0,90.0,1e-08,negative,443.693,197.700,259.396,-0.000,-0.000,-0.000,197.700,216.087,173.707,0.000,-0.000,-0.000,259.396,173.707,293.330,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,272.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.485
948a2685-db93-48c8-ada6-bd213ece7c54,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215295,oqmd-1215295,2.495248887878838,5.042931757661452,4.303874020666139,90.0,90.0,90.0,1e-08,positive,443.694,197.700,259.397,-0.000,0.000,-0.000,197.700,216.088,173.708,-0.000,0.000,-0.000,259.397,173.708,293.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.714,0.000,0.000,0.000,0.000,0.000,-0.000,272.783,0.000,0.000,0.000,0.000,0.000,0.000,47.485
6e028b44-9c81-458a-8851-ec2a2c8e8546,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215295,oqmd-1215295,2.495248887878838,5.042931757661452,4.303874020666139,90.0,90.0,90.0,1e-07,negative,443.693,197.700,259.397,0.000,-0.000,0.000,197.700,216.088,173.708,0.000,-0.000,-0.000,259.397,173.708,293.331,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.714,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,272.783,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.485
6e028b44-9c81-458a-8851-ec2a2c8e8546,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215295,oqmd-1215295,2.495248887878838,5.042931757661452,4.303874020666139,90.0,90.0,90.0,1e-07,positive,443.694,197.700,259.397,-0.000,0.000,-0.000,197.700,216.088,173.708,-0.000,0.000,-0.000,259.397,173.708,293.331,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.714,0.000,0.000,0.000,0.000,0.000,-0.000,272.783,0.000,0.000,0.000,0.000,0.000,0.000,47.485
b26a18f4-fea7-4388-ba50-9338ea8cd9b1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215295,oqmd-1215295,2.495248887878838,5.042931757661452,4.303874020666139,90.0,90.0,90.0,1e-06,negative,443.691,197.700,259.395,0.000,-0.000,0.000,197.700,216.088,173.708,0.000,-0.000,-0.000,259.395,173.707,293.330,0.000,-0.000,0.000,0.000,-0.000,0.000,48.714,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,272.783,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.485
b26a18f4-fea7-4388-ba50-9338ea8cd9b1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1215295,oqmd-1215295,2.495248887878838,5.042931757661452,4.303874020666139,90.0,90.0,90.0,1e-06,positive,443.696,197.701,259.399,-0.000,0.000,0.000,197.700,216.087,173.707,-0.000,0.000,0.000,259.398,173.708,293.332,0.000,0.000,0.000,-0.000,0.000,-0.000,48.714,0.000,0.000,0.001,0.001,0.001,-0.000,272.783,-0.000,0.000,0.000,0.000,0.000,0.000,47.485
638a3370-6a78-4e70-a6fa-ba0bdb8fd5d1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1216008,oqmd-1216008,3.9151107631114384,3.915110763111439,4.5658206815402504,90.0,90.0,120.00000000000001,1e-08,negative,165.222,81.250,65.987,0.000,0.000,-0.000,89.425,157.047,65.987,0.000,0.000,-0.000,65.987,65.987,155.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.811,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.811,-0.000,703888540.435,103239967.400,-796967161.560,-0.000,0.000,-520176906.780
638a3370-6a78-4e70-a6fa-ba0bdb8fd5d1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1216008,oqmd-1216008,3.9151107631114384,3.915110763111439,4.5658206815402504,90.0,90.0,120.00000000000001,1e-08,positive,96.069,150.404,65.987,-0.000,-0.000,0.000,81.250,165.222,65.987,-0.000,-0.000,0.000,65.987,65.987,155.261,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.811,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.811,0.000,-703888540.170,-103239970.919,796967156.436,0.000,0.000,-520176906.174
c2118b04-b54d-4f81-a1d4-9a31fa5c7b5c,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1216008,oqmd-1216008,3.9151107631114384,3.915110763111439,4.5658206815402504,90.0,90.0,120.00000000000001,1e-07,negative,165.222,81.250,65.987,0.000,0.000,-0.000,81.250,165.222,65.987,0.000,0.000,-0.000,65.987,65.987,155.261,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.811,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.811,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.986
c2118b04-b54d-4f81-a1d4-9a31fa5c7b5c,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1216008,oqmd-1216008,3.9151107631114384,3.915110763111439,4.5658206815402504,90.0,90.0,120.00000000000001,1e-07,positive,50111793.324,101623223.027,123922009.832,41424.035,115686.195,-5490875.608,81.250,165.222,65.987,-0.000,-0.000,0.000,65.987,65.987,155.261,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.811,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.811,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.986
188343ed-8417-4a1c-99b1-cada392fdaf7,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1216008,oqmd-1216008,3.9151107631114384,3.915110763111439,4.5658206815402504,90.0,90.0,120.00000000000001,1e-06,negative,-1970680.141,10042253.686,-7969570.403,0.000,0.000,0.000,5395669.521,94410.614,-3663126.730,0.000,0.000,0.013,65.988,65.988,155.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.811,0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.811,-0.000,-0.000,0.000,0.000,0.000,0.000,41.986
188343ed-8417-4a1c-99b1-cada392fdaf7,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1216008,oqmd-1216008,3.9151107631114384,3.915110763111439,4.5658206815402504,90.0,90.0,120.00000000000001,1e-06,positive,-5395396.265,-94129.330,3663323.371,-0.000,-0.000,-0.010,1970956.598,-10041961.249,7969762.667,-0.000,-0.000,-0.000,65.987,65.987,155.260,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.811,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.811,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.986
