calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54bca442-0780-47f5-9dc4-7afed6b4d261,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858329935,4.602499858329935,2.43161693504541,90.0,90.0,90.0,1e-06,negative,-1320.285,1612.378,47.667,0.000,-0.000,-0.000,1612.602,-1320.509,47.667,-0.000,-0.000,0.000,47.670,47.670,265.333,0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.686,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.621
e102bac3-d411-46da-ab00-7ce1b398b2e0,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.589287608133898,9.589287608133898,5.28073535464906,90.0,90.0,90.0,1e-06,negative,2.188,2.009,0.318,-0.000,0.000,0.000,2.009,2.188,0.318,-0.000,0.000,0.000,0.318,0.318,0.048,0.000,0.000,0.000,0.000,-0.000,-0.000,0.013,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.013,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
54bca442-0780-47f5-9dc4-7afed6b4d261,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858329935,4.602499858329935,2.43161693504541,90.0,90.0,90.0,1e-06,positive,-1340.794,1632.891,47.673,0.001,0.001,0.000,1612.971,-1320.874,47.673,0.001,0.001,0.000,47.670,47.670,265.330,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.686,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.686,0.000,-0.000,0.000,0.000,0.000,0.000,-27.621
e102bac3-d411-46da-ab00-7ce1b398b2e0,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.589287608133898,9.589287608133898,5.28073535464906,90.0,90.0,90.0,1e-06,positive,2.187,2.007,0.318,-0.000,0.000,0.000,2.007,2.187,0.318,-0.000,-0.000,-0.000,0.318,0.318,0.048,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,-0.000,0.000,-0.000,0.013,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
addb0e7e-a45d-4ee1-9c8e-be0dd05444f4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-08,negative,6.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
addb0e7e-a45d-4ee1-9c8e-be0dd05444f4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-08,positive,6.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
cd3592ad-7684-4aa2-91a2-088143e6bbd6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-07,negative,6.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.381,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
cd3592ad-7684-4aa2-91a2-088143e6bbd6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-07,positive,6.380,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.380,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
52034c9a-6e5b-417b-9f23-8b730392b493,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-06,negative,6.385,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
52034c9a-6e5b-417b-9f23-8b730392b493,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A6--In--bct,A6--In--bct,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0,1e-06,positive,6.376,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.376,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
f5f942eb-9d06-4343-84be-7aa6b17e1fd2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.2267831721738736,3.226783172173874,10.078559621342759,90.0,90.0,120.00000000000001,1e-08,negative,42.751,20.837,76.051,-35.969,0.000,-0.000,20.837,42.751,76.051,35.969,-0.000,-0.000,69.044,69.044,89.108,0.000,0.000,-0.000,-35.969,35.969,0.000,47.825,0.000,-0.000,0.000,0.000,0.000,-0.000,47.825,-35.969,0.000,0.000,0.000,-0.000,-35.969,10.957
ea1179dc-0648-484e-9ce0-92688dda849c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,7.42910412001641,7.429104120016411,20.639897034354668,90.0,90.0,120.00000000000001,1e-08,negative,1.013,0.516,0.526,-0.292,-0.000,0.000,0.516,1.013,0.526,0.292,-0.000,0.000,0.512,0.512,0.353,0.000,-0.000,0.000,-0.101,0.482,0.131,0.342,-0.000,0.000,0.190,0.190,0.131,-0.000,0.342,-0.292,0.190,0.190,0.131,-0.000,-0.292,0.248
f5f942eb-9d06-4343-84be-7aa6b17e1fd2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.2267831721738736,3.226783172173874,10.078559621342759,90.0,90.0,120.00000000000001,1e-08,positive,42.751,20.837,76.051,-35.969,-0.000,0.000,20.837,42.751,76.051,35.969,-0.000,0.000,69.044,69.044,89.108,0.000,-0.000,0.000,-35.970,35.969,-0.000,47.825,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.825,-35.969,-0.000,-0.000,-0.000,0.000,-35.969,10.957
ea1179dc-0648-484e-9ce0-92688dda849c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,7.42910412001641,7.429104120016411,20.639897034354668,90.0,90.0,120.00000000000001,1e-08,positive,0.002,-0.220,-0.075,-0.130,0.000,-0.000,-0.220,0.002,-0.075,0.130,0.000,-0.000,-0.032,-0.032,-0.022,0.000,0.000,-0.000,-0.482,0.101,-0.131,0.342,0.000,-0.000,-0.190,-0.190,-0.131,0.000,0.342,-0.292,-0.190,-0.190,-0.131,0.000,-0.292,0.248
275caf52-e220-4b47-b287-df7cc7cb602a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.2267831721738736,3.226783172173874,10.078559621342759,90.0,90.0,120.00000000000001,1e-07,negative,42.751,20.837,76.051,-35.969,0.000,-0.000,20.837,42.751,76.051,35.969,0.000,-0.000,69.044,69.044,89.108,0.000,0.000,-0.000,-35.969,35.969,0.000,47.825,0.000,-0.000,0.000,0.000,0.000,-0.000,47.825,-35.969,0.000,0.000,0.000,-0.000,-35.969,10.957
b8d27eda-e78e-4d3b-8519-28d49e56fc73,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,7.42910412001641,7.429104120016411,20.639897034354668,90.0,90.0,120.00000000000001,1e-07,negative,0.181,0.151,0.114,-0.017,-0.000,0.000,0.151,0.181,0.114,0.017,-0.000,0.000,0.174,0.174,0.120,-0.000,-0.000,0.000,0.027,0.105,0.045,0.046,-0.000,0.000,0.066,0.066,0.045,0.000,0.046,-0.039,0.061,0.061,0.042,0.000,-0.058,0.049
275caf52-e220-4b47-b287-df7cc7cb602a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.2267831721738736,3.226783172173874,10.078559621342759,90.0,90.0,120.00000000000001,1e-07,positive,42.751,20.837,76.051,-35.969,-0.000,0.000,20.837,42.751,76.051,35.969,0.000,0.000,69.044,69.044,89.108,-0.000,-0.000,0.000,-35.969,35.969,-0.000,47.825,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.825,-35.969,-0.000,-0.000,-0.000,0.000,-35.969,10.957
b8d27eda-e78e-4d3b-8519-28d49e56fc73,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,7.42910412001641,7.429104120016411,20.639897034354668,90.0,90.0,120.00000000000001,1e-07,positive,0.007,-0.013,-0.002,-0.012,0.000,-0.000,-0.013,0.007,-0.002,0.012,0.000,-0.000,-0.009,-0.009,-0.006,0.000,0.000,-0.000,-0.105,-0.027,-0.045,0.046,0.000,-0.000,-0.066,-0.066,-0.045,-0.000,0.046,-0.039,-0.061,-0.061,-0.042,-0.000,-0.058,0.049
90db95d3-c19f-4564-9289-223fb067ba96,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.2267831721738736,3.226783172173874,10.078559621342759,90.0,90.0,120.00000000000001,1e-06,negative,42.751,20.837,76.051,-35.970,0.000,-0.000,20.837,42.751,76.051,35.970,0.000,-0.000,69.044,69.044,89.108,-0.000,0.000,-0.000,-35.969,35.969,0.000,47.825,0.000,-0.000,0.000,0.000,0.000,-0.000,47.825,-35.969,0.000,0.000,0.000,-0.000,-35.969,10.957
8ece9ebf-b552-4360-bdf6-830f483d567b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,7.42910412001641,7.429104120016411,20.639897034354668,90.0,90.0,120.00000000000001,1e-06,negative,0.018,0.017,0.012,-0.000,-0.000,0.000,0.017,0.018,0.012,0.000,-0.000,0.000,0.016,0.016,0.011,-0.000,-0.000,0.000,0.003,0.013,0.005,0.006,-0.000,0.000,0.008,0.008,0.005,0.000,0.006,-0.005,0.008,0.008,0.005,0.000,-0.005,0.004
90db95d3-c19f-4564-9289-223fb067ba96,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,3.2267831721738736,3.226783172173874,10.078559621342759,90.0,90.0,120.00000000000001,1e-06,positive,42.751,20.837,76.051,-35.969,-0.000,0.000,20.837,42.751,76.051,35.969,-0.000,0.000,69.044,69.044,89.107,0.000,-0.000,0.000,-35.969,35.969,-0.000,47.825,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.825,-35.969,-0.000,-0.000,-0.000,0.000,-35.969,10.957
8ece9ebf-b552-4360-bdf6-830f483d567b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A7--alpha-As,A7--alpha-As,7.42910412001641,7.429104120016411,20.639897034354668,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.001,-0.000,0.000,-0.000,0.000,0.001,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.013,-0.003,-0.005,0.006,0.000,-0.000,-0.008,-0.008,-0.005,-0.000,0.006,-0.005,-0.008,-0.008,-0.005,-0.000,-0.005,0.004
c9ef52ea-0a56-4041-9911-7a94b6294833,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9730769726344715,4.9730769726344715,4.9730769726344715,90.0,90.0,90.0,1e-08,negative,4.792,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.792,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
29933a33-ce0e-400f-acc5-55c737878d85,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843659,2.385922492843659,2.385922492843659,90.0,90.0,90.0,1e-08,negative,277.280,16.615,16.615,0.000,-0.000,-0.000,16.615,277.280,16.615,-0.000,-0.000,0.000,16.615,16.615,277.280,0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.319,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.319
c9ef52ea-0a56-4041-9911-7a94b6294833,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9730769726344715,4.9730769726344715,4.9730769726344715,90.0,90.0,90.0,1e-08,positive,4.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.792,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
29933a33-ce0e-400f-acc5-55c737878d85,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843659,2.385922492843659,2.385922492843659,90.0,90.0,90.0,1e-08,positive,277.280,16.615,16.615,-0.000,-0.000,0.000,16.615,277.280,16.615,-0.000,-0.000,-0.000,16.615,16.615,277.280,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.319,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.319,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.319
212feaac-2fcc-433c-ab62-140b22e8d2eb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9730769726344715,4.9730769726344715,4.9730769726344715,90.0,90.0,90.0,1e-07,negative,4.792,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.792,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
f37237f2-8300-44fc-a3ba-12af5a5d8bea,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843659,2.385922492843659,2.385922492843659,90.0,90.0,90.0,1e-07,negative,277.280,16.615,16.615,-0.000,-0.000,-0.000,16.615,277.280,16.615,-0.000,-0.000,0.000,16.615,16.615,277.280,0.000,0.000,0.000,-0.000,0.000,-0.000,-25.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.319,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.319
212feaac-2fcc-433c-ab62-140b22e8d2eb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9730769726344715,4.9730769726344715,4.9730769726344715,90.0,90.0,90.0,1e-07,positive,4.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
f37237f2-8300-44fc-a3ba-12af5a5d8bea,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843659,2.385922492843659,2.385922492843659,90.0,90.0,90.0,1e-07,positive,277.280,16.615,16.615,-0.000,-0.000,0.000,16.615,277.280,16.615,-0.000,-0.000,-0.000,16.615,16.615,277.280,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.319,0.000,0.000,-0.000,0.000,0.000,0.000,-25.319,0.000,-0.000,0.000,0.000,0.000,0.000,-25.319
a9c48c8b-6d28-4dab-871d-06fe51762deb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9730769726344715,4.9730769726344715,4.9730769726344715,90.0,90.0,90.0,1e-06,negative,4.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.795,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
442f6121-6971-4e9d-9bfb-73579c7265df,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843659,2.385922492843659,2.385922492843659,90.0,90.0,90.0,1e-06,negative,277.282,16.615,16.615,-0.000,-0.000,-0.000,16.615,277.282,16.615,-0.000,-0.000,0.000,16.615,16.615,277.282,0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.319,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.319
a9c48c8b-6d28-4dab-871d-06fe51762deb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9730769726344715,4.9730769726344715,4.9730769726344715,90.0,90.0,90.0,1e-06,positive,4.789,0.000,0.000,0.000,0.000,-0.000,0.000,4.789,0.000,0.000,0.000,0.000,-0.000,-0.000,4.789,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
442f6121-6971-4e9d-9bfb-73579c7265df,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385922492843659,2.385922492843659,2.385922492843659,90.0,90.0,90.0,1e-06,positive,277.279,16.615,16.615,0.000,0.000,0.000,16.615,277.279,16.615,0.000,0.000,0.000,16.615,16.615,277.279,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.319,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.319,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.319
d9fd5719-e980-4abd-8ca2-bb364071bd83,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.4493436006997102,2.5132598769837347,90.0,90.06746550181565,90.0,1e-08,negative,208.372,65.128,116.045,-0.000,0.618,-0.000,64.847,248.015,34.796,0.000,0.163,-0.000,115.941,34.887,234.216,-0.000,-0.124,0.000,-0.130,0.681,0.101,-8.546,-0.027,-0.076,0.403,0.092,-0.101,0.000,68.504,-0.000,-0.927,4.865,0.725,-0.420,-0.193,-82.848
d9fd5719-e980-4abd-8ca2-bb364071bd83,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.4493436006997102,2.5132598769837347,90.0,90.06746550181565,90.0,1e-08,positive,208.583,64.018,115.880,-0.000,0.663,0.000,65.061,246.892,34.629,-0.000,0.207,0.000,116.148,33.800,234.054,-0.000,-0.079,0.000,0.130,-0.681,-0.101,-8.546,0.027,-0.076,0.403,0.092,-0.101,-0.000,68.504,0.000,0.927,-4.865,-0.725,-0.420,0.193,-82.848
6d0abd0a-4815-468b-b036-c45a2820f760,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.4493436006997102,2.5132598769837347,90.0,90.06746550181565,90.0,1e-07,negative,208.473,64.600,115.967,-0.000,0.638,-0.000,64.942,247.515,34.722,0.000,0.183,-0.000,116.026,34.438,234.149,0.000,-0.103,-0.000,-0.022,0.114,0.017,-8.546,-0.005,-0.123,0.403,0.092,-0.101,0.000,68.504,-0.000,-0.094,0.495,0.074,-0.428,-0.020,-84.531
