calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0346b8c6-bb0b-4ad6-891a-57738f21a4c6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.883542833477291,12.208621362646067,12.216401462715073,92.68108457044112,97.65736061207349,93.90124218807313,1e-08,positive,116.107,52.710,55.858,2.402,4.967,2.396,38.292,147.950,172.909,-42.603,10.275,-30.677,54.890,55.241,132.995,3.260,-3.440,-0.017,2.225,-2.874,3.260,35.356,0.563,0.120,-16.507,41.016,111.897,-40.496,39.733,-25.653,-14.827,38.384,115.257,-42.020,14.368,-0.412
50619362-5ee2-4c46-a883-5a876c756d81,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363108487791,12.215597840821633,12.239935173065728,94.41795381285246,98.39641450397855,93.37301619821542,1e-08,positive,-85.335,441.769,858.189,325.435,294.802,-30.346,92.564,70.091,-11.285,109.442,72.967,-156.681,82.106,143.931,211.375,339.164,121.174,-119.135,-250.144,566.245,1585.256,452.790,489.498,208.833,14.696,81.306,103.636,340.030,142.541,-118.764,29.843,-52.507,-73.176,107.933,74.758,-123.662
ab02294e-40c8-4975-8096-a5e6736bc1c4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.883542833477291,12.208621362646067,12.216401462715073,92.68108457044112,97.65736061207349,93.90124218807313,1e-07,negative,116.107,52.710,55.858,2.402,4.967,2.396,52.625,117.233,56.423,-0.682,0.066,-3.099,58.994,52.216,110.880,8.333,-4.591,2.266,2.225,-2.874,3.260,35.356,0.563,0.120,1.454,-3.794,-15.074,5.336,28.740,5.477,3.133,-6.423,-11.713,3.815,3.341,30.715
0879ddf0-813b-43ca-9730-f0193d1c820e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363108487791,12.215597840821633,12.239935173065728,94.41795381285246,98.39641450397855,93.37301619821542,1e-07,negative,137.149,60.990,61.559,-0.595,4.864,2.868,60.221,126.915,68.957,-8.949,-6.913,14.814,84.763,25.940,19.267,-32.201,-27.055,3.656,-3.569,4.375,8.889,19.721,-6.423,15.895,-2.561,-6.502,-8.765,-32.460,10.720,11.605,0.658,-0.926,0.573,-0.205,2.609,37.868
ab02294e-40c8-4975-8096-a5e6736bc1c4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.883542833477291,12.208621362646067,12.216401462715073,92.68108457044112,97.65736061207349,93.90124218807313,1e-07,positive,131.464,62.296,62.376,0.169,-23.608,13.555,52.625,117.233,56.423,-0.682,0.066,-3.099,55.756,60.390,133.862,-0.003,-2.585,-3.411,-0.126,1.270,15.767,25.462,2.202,-3.188,0.058,0.108,-3.440,0.563,35.391,2.249,-0.134,1.728,11.386,-4.524,5.347,25.052
0879ddf0-813b-43ca-9730-f0193d1c820e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363108487791,12.215597840821633,12.239935173065728,94.41795381285246,98.39641450397855,93.37301619821542,1e-07,positive,116.474,73.938,76.840,33.879,14.475,-10.455,67.331,112.596,74.457,36.113,13.549,-13.308,67.936,72.035,119.671,34.385,13.323,-12.449,-0.686,-1.618,1.879,36.130,0.682,-0.264,0.575,9.452,11.662,35.235,34.731,-12.090,-20.024,35.321,80.728,34.865,31.519,16.565
51626306-c8bb-4f1c-ac14-b710e2d47bc4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.883542833477291,12.208621362646067,12.216401462715073,92.68108457044112,97.65736061207349,93.90124218807313,1e-06,negative,105.479,54.691,57.352,2.122,3.697,2.946,54.723,92.795,58.194,-0.243,0.561,-1.344,54.890,55.242,132.996,3.260,-3.440,-0.017,1.646,-3.241,3.025,29.780,1.124,-0.076,-0.431,-1.081,-5.027,2.884,25.339,3.261,0.991,-3.099,0.382,0.078,4.251,33.585
7435e573-611f-430c-b5c7-354a069690d9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363108487791,12.215597840821633,12.239935173065728,94.41795381285246,98.39641450397855,93.37301619821542,1e-06,negative,137.150,60.990,61.560,-0.595,4.864,2.868,63.014,121.528,62.568,0.718,-0.373,0.853,61.412,59.468,135.308,1.879,0.760,0.507,-0.686,-1.618,1.879,36.130,0.682,-0.264,-1.029,-0.148,0.760,0.682,38.738,-0.762,2.460,-6.027,-14.000,-1.813,-2.616,18.355
51626306-c8bb-4f1c-ac14-b710e2d47bc4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.883542833477291,12.208621362646067,12.216401462715073,92.68108457044112,97.65736061207349,93.90124218807313,1e-06,positive,94.162,57.198,58.665,0.463,2.046,3.904,52.624,117.233,56.423,-0.682,0.066,-3.099,57.617,56.928,121.833,3.862,-3.504,-0.976,1.412,-1.831,6.217,23.193,1.339,-0.837,1.553,0.683,-3.437,1.264,22.093,2.543,0.991,-3.100,0.382,0.078,4.251,33.585
7435e573-611f-430c-b5c7-354a069690d9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363108487791,12.215597840821633,12.239935173065728,94.41795381285246,98.39641450397855,93.37301619821542,1e-06,positive,108.258,69.405,79.239,6.587,5.323,3.352,61.006,132.095,59.631,1.529,-0.089,-0.936,62.390,72.327,120.959,-1.446,5.994,-5.553,-0.324,-1.321,0.840,31.550,1.589,-1.299,-1.029,-0.148,0.759,0.682,38.738,-0.762,0.736,-1.345,-0.984,1.411,2.889,30.667
5fc371a1-775f-47b5-84e9-8ea43d99cd95,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440733,12.092554049922963,12.310858556443819,94.06790128343478,92.78569155549053,96.0232962296883,1e-08,negative,146.409,-9.714,43.418,102.675,-64.095,-14.438,57.622,135.719,59.825,2.907,1.126,0.964,-119.995,-149.848,603.790,-46.637,66.270,304.476,-2.597,0.967,-3.331,34.873,-0.318,0.959,-4.126,-109.565,52.230,127.340,-38.986,45.338,1.659,0.960,-0.030,1.187,0.090,33.152
9f4daa14-40a0-43c1-bb4f-26441e8f63a2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624992981,12.125283575839353,12.414976184487456,96.58111866251818,92.78987643085354,95.78727744836388,1e-08,negative,308.385,211.084,240.197,-197.091,20.547,-89.517,115.518,141.813,149.484,-89.649,-7.374,-62.189,115.494,81.055,215.013,-97.025,-6.293,-63.777,217.390,265.338,186.459,-135.888,-8.393,-165.016,0.300,0.397,1.650,0.435,36.004,-1.882,0.574,1.582,0.668,0.738,2.480,36.220
5fc371a1-775f-47b5-84e9-8ea43d99cd95,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440733,12.092554049922963,12.310858556443819,94.06790128343478,92.78569155549053,96.0232962296883,1e-08,positive,124.203,59.167,57.989,-2.856,3.710,5.120,29.525,195.485,78.546,-103.451,68.796,20.564,56.732,60.188,137.056,-3.331,3.396,-0.189,-2.597,0.967,-3.331,34.873,-0.318,0.959,1.599,0.898,3.396,-0.318,32.723,-2.422,-27.366,71.384,15.822,-103.772,67.320,47.192
9f4daa14-40a0-43c1-bb4f-26441e8f63a2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624992981,12.125283575839353,12.414976184487456,96.58111866251818,92.78987643085354,95.78727744836388,1e-08,positive,138.370,61.818,60.814,-1.640,2.317,4.118,61.428,137.638,61.320,6.066,0.448,1.617,11.451,49.368,45.654,90.842,10.330,63.940,-196.089,-146.960,-177.425,216.617,-19.079,94.939,-51.842,-14.960,-82.672,94.356,38.264,61.682,-50.622,-14.182,-84.366,94.728,9.758,93.837
155969ea-d735-4b81-84a6-095aa8aca66b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440733,12.092554049922963,12.310858556443819,94.06790128343478,92.78569155549053,96.0232962296883,1e-07,negative,119.971,53.361,57.818,8.211,-3.387,2.951,61.807,118.337,60.956,12.066,-5.444,-0.706,59.131,53.915,119.673,10.096,-1.794,5.376,-1.433,-12.992,2.464,32.167,-6.359,6.423,1.599,0.898,3.396,-0.318,32.723,-2.422,1.659,0.960,-0.030,1.187,0.090,33.152
7936e0e2-e765-4d14-b054-5d72c75de413,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624992981,12.125283575839353,12.414976184487456,96.58111866251818,92.78987643085354,95.78727744836388,1e-07,negative,138.370,61.818,60.814,-1.640,2.317,4.118,63.776,129.862,109.855,-4.270,-2.336,4.523,85.690,82.735,132.889,-23.377,4.890,-8.505,4.350,2.418,5.378,18.788,-0.420,-5.654,0.300,0.397,1.650,0.435,36.004,-1.882,22.250,15.354,18.527,-19.052,2.016,12.586
155969ea-d735-4b81-84a6-095aa8aca66b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440733,12.092554049922963,12.310858556443819,94.06790128343478,92.78569155549053,96.0232962296883,1e-07,positive,124.203,59.167,57.989,-2.856,3.710,5.120,57.622,135.719,59.825,2.907,1.126,0.964,55.216,69.985,129.031,-13.386,10.481,1.588,-5.037,7.204,-1.187,16.488,6.283,3.015,-1.354,8.155,5.269,-11.009,33.982,-0.353,20.208,23.899,-45.543,7.232,-6.780,-25.570
7936e0e2-e765-4d14-b054-5d72c75de413,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624992981,12.125283575839353,12.414976184487456,96.58111866251818,92.78987643085354,95.78727744836388,1e-07,positive,122.563,62.250,55.114,8.681,2.632,10.728,45.132,96.100,50.473,21.316,-1.190,10.288,46.491,53.589,98.065,16.052,1.089,10.336,-1.736,1.609,-3.007,36.781,0.435,0.686,-5.024,-0.700,-6.462,9.818,30.776,4.211,-3.803,0.077,-8.157,10.191,2.276,36.357
3146ca20-6e89-4909-8056-7c70542cbede,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440733,12.092554049922963,12.310858556443819,94.06790128343478,92.78569155549053,96.0232962296883,1e-06,negative,124.206,59.170,57.989,-2.856,3.710,5.118,57.625,135.721,59.826,2.907,1.126,0.962,56.733,60.188,137.057,-3.331,3.396,-0.189,-0.938,-2.912,-1.942,20.395,-0.840,2.094,1.600,0.898,3.396,-0.318,32.724,-2.422,0.721,0.936,9.114,1.647,-0.530,16.436
e14c7638-1c49-4ff7-9f45-4a380d53c14c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624992981,12.125283575839353,12.414976184487456,96.58111866251818,92.78987643085354,95.78727744836388,1e-06,negative,127.962,64.075,64.592,-1.695,1.693,3.661,62.332,109.348,70.094,1.721,-0.095,0.201,66.255,69.309,116.461,-4.441,4.518,3.688,1.955,0.848,-2.100,19.415,0.260,-0.232,2.160,2.056,4.549,-1.777,23.029,-3.377,4.755,2.985,4.751,-1.323,-1.019,17.398
3146ca20-6e89-4909-8056-7c70542cbede,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.62723059440733,12.092554049922963,12.310858556443819,94.06790128343478,92.78569155549053,96.0232962296883,1e-06,positive,124.203,59.167,57.989,-2.856,3.710,5.120,57.622,135.718,59.825,2.907,1.126,0.964,56.732,60.188,137.056,-3.331,3.396,-0.189,-2.597,0.966,-3.331,34.873,-0.318,0.960,1.266,1.916,3.871,-1.643,27.306,-2.066,2.500,2.579,0.613,0.615,0.460,21.150
e14c7638-1c49-4ff7-9f45-4a380d53c14c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245129,mp-1245129,11.442272624992981,12.125283575839353,12.414976184487456,96.58111866251818,92.78987643085354,95.78727744836388,1e-06,positive,138.369,61.818,60.814,-1.640,2.317,4.118,62.671,112.171,65.600,3.829,0.532,1.808,63.540,65.687,111.517,-2.337,4.153,4.222,-1.736,1.609,-3.008,36.781,0.435,0.686,0.300,0.397,1.650,0.435,36.004,-1.882,0.897,1.503,-0.562,1.755,1.496,30.419
afb18773-20fd-49a2-a266-625635f4ec22,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084,12.058315801099521,12.177082166196065,92.31330062411038,91.65005616907317,96.17991144236359,1e-08,negative,-717.473,1586.591,1195.684,132.282,272.206,702.198,-267.497,681.375,610.158,-69.944,-98.444,271.917,-1029.500,2221.270,1356.587,560.164,421.418,708.875,-329.801,593.057,550.831,-58.969,-95.798,270.779,0.481,-0.439,1.917,0.545,34.292,-0.178,-183.614,28.821,12.216,-57.520,75.906,217.655
afb18773-20fd-49a2-a266-625635f4ec22,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084,12.058315801099521,12.177082166196065,92.31330062411038,91.65005616907317,96.17991144236359,1e-08,positive,127.859,56.494,58.711,-0.372,1.696,4.846,395.774,-496.526,-493.437,80.443,94.849,-269.857,403.274,-275.759,-23.736,62.049,55.946,-270.856,650.008,-1038.487,-1027.121,84.990,-104.633,-565.257,0.481,-0.439,1.917,0.545,34.292,-0.178,331.858,-587.945,-549.583,75.215,96.789,-256.364
b7ecbad2-6e18-4c60-981d-f3545f1c4631,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084,12.058315801099521,12.177082166196065,92.31330062411038,91.65005616907317,96.17991144236359,1e-07,negative,67.492,97.440,77.784,-6.428,-4.218,29.812,30.126,131.998,71.666,-0.126,-6.833,28.938,0.585,162.052,189.884,-7.493,14.944,59.322,-0.397,5.785,0.445,33.685,0.545,-0.622,-107.811,213.908,131.576,56.436,59.975,68.882,-126.973,228.359,137.442,67.248,53.994,87.553
b7ecbad2-6e18-4c60-981d-f3545f1c4631,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084,12.058315801099521,12.177082166196065,92.31330062411038,91.65005616907317,96.17991144236359,1e-07,positive,176.439,-89.329,-46.486,-10.668,-25.831,-67.774,144.197,-58.520,-54.933,-8.405,-29.597,-69.105,129.877,-46.244,-15.099,6.161,-6.125,-53.636,17.740,2.754,-0.377,34.336,-6.916,-19.180,19.060,-3.610,1.207,6.263,21.513,-18.762,19.275,-0.563,-0.440,5.626,-5.974,8.728
ea1c3b6f-8b1c-47dc-9611-93970aabc188,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084,12.058315801099521,12.177082166196065,92.31330062411038,91.65005616907317,96.17991144236359,1e-06,negative,116.251,59.964,61.197,-1.238,2.491,6.098,57.606,117.859,58.830,6.237,-0.135,4.052,54.153,78.531,97.981,6.918,8.551,8.750,-5.637,18.418,11.200,19.030,3.194,6.298,-1.255,-0.688,2.493,-0.063,29.495,2.180,-2.854,4.929,2.347,-0.329,0.677,21.100
ea1c3b6f-8b1c-47dc-9611-93970aabc188,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245152,mp-1245152,11.826535648084,12.058315801099521,12.177082166196065,92.31330062411038,91.65005616907317,96.17991144236359,1e-06,positive,119.931,59.450,60.986,-0.062,0.962,2.190,70.808,79.126,47.186,3.394,-5.028,-5.865,68.444,55.760,96.774,1.189,3.962,-1.460,-0.397,5.785,0.445,33.684,0.545,-0.622,0.481,-0.439,1.917,0.545,34.292,-0.178,0.975,1.932,0.647,-0.556,1.323,32.850
2f78daf9-296a-427e-9acd-fe1be3e72b90,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.642897476915492,11.945651589092973,12.164655392285894,91.83062209860792,93.15525125335108,92.46060563333717,1e-08,negative,214.667,-87.220,418.827,154.051,-105.005,-165.925,156.252,-34.814,418.793,154.335,-109.849,-168.297,157.211,-85.814,468.817,152.263,-104.555,-167.726,55.806,-63.515,125.694,94.248,-35.154,-54.089,1.832,-1.553,1.715,0.928,37.660,-0.153,-1.350,-0.325,1.076,-1.488,1.143,38.517
a6a11c51-6dec-496b-b232-69f4d188e138,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106685,12.090600977367396,12.10110580452692,90.8900509921665,92.52942343411962,93.63730224372638,1e-08,negative,118.970,53.334,56.137,1.091,2.625,4.557,52.334,122.880,54.759,-1.221,0.324,1.667,-53.253,652.887,-75.770,-407.274,-225.268,226.198,-85.061,430.565,-46.326,-478.443,-55.544,-53.574,-84.738,433.641,-41.018,-499.120,-32.615,-53.801,-60.765,137.860,-36.069,-385.443,21.387,-97.812
2f78daf9-296a-427e-9acd-fe1be3e72b90,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.642897476915492,11.945651589092973,12.164655392285894,91.83062209860792,93.15525125335108,92.46060563333717,1e-08,positive,143.635,61.360,60.678,-0.116,3.958,0.230,0.471,122.206,-205.187,-360.335,272.659,328.547,60.537,60.046,143.932,0.750,1.715,1.015,-307.036,-93.878,-221.306,-533.502,859.518,720.567,-53.691,62.306,-123.953,-63.868,68.105,52.762,-1.350,-0.325,1.076,-1.488,1.143,38.517
a6a11c51-6dec-496b-b232-69f4d188e138,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106685,12.090600977367396,12.10110580452692,90.8900509921665,92.52942343411962,93.63730224372638,1e-08,positive,172.154,-79.711,96.929,386.679,-18.268,128.479,537.721,-1565.855,922.250,412.671,398.933,-1057.310,172.416,-539.033,261.817,403.783,234.559,-215.556,0.878,-1.936,-2.119,33.261,3.018,0.375,62.182,-135.063,42.588,388.448,8.958,125.249,62.127,-133.941,42.700,386.403,-19.410,151.822
f0b09116-8435-4241-9c28-fc4d7fd49e4d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.642897476915492,11.945651589092973,12.164655392285894,91.83062209860792,93.15525125335108,92.46060563333717,1e-07,negative,143.636,61.360,60.678,-0.116,3.958,0.230,61.456,140.420,60.071,0.971,-1.521,-0.323,60.537,60.046,143.933,0.750,1.715,1.015,-0.103,-0.301,0.750,37.003,0.928,-1.520,7.342,-8.107,14.929,7.913,27.906,-5.269,34.870,10.117,23.600,53.516,-87.097,-53.420
ccfb6eb9-f1f7-46d0-86a3-f066c7ef7dd8,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106685,12.090600977367396,12.10110580452692,90.8900509921665,92.52942343411962,93.63730224372638,1e-07,negative,118.970,53.334,56.137,1.091,2.625,4.557,49.012,124.799,54.171,-39.292,2.899,-10.437,49.241,101.736,100.479,-51.945,-2.167,-1.212,-5.579,12.088,-5.695,-11.356,4.635,-12.152,-5.411,14.432,-0.736,-36.076,31.385,-12.054,-10.667,63.555,-12.110,-39.025,-22.263,39.881
f0b09116-8435-4241-9c28-fc4d7fd49e4d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.642897476915492,11.945651589092973,12.164655392285894,91.83062209860792,93.15525125335108,92.46060563333717,1e-07,positive,143.635,61.360,60.678,-0.116,3.958,0.230,55.818,132.249,30.822,-14.688,8.962,16.391,57.625,69.738,118.631,-7.109,5.956,6.000,-0.103,-0.301,0.750,37.003,0.928,-1.520,-3.758,4.699,-10.331,-5.143,35.233,5.284,-6.443,6.494,-11.818,-7.804,4.747,37.350
ccfb6eb9-f1f7-46d0-86a3-f066c7ef7dd8,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106685,12.090600977367396,12.10110580452692,90.8900509921665,92.52942343411962,93.63730224372638,1e-07,positive,116.851,42.597,61.485,39.359,0.090,16.145,52.334,122.880,54.759,-1.221,0.324,1.667,54.896,54.790,124.097,-2.119,3.289,3.555,6.712,-15.096,2.184,65.829,0.554,12.816,9.471,-42.059,8.162,52.641,31.277,5.778,1.253,1.665,2.979,0.442,1.205,31.840
990c70f3-437d-40b7-952e-7aad3b0a5613,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.642897476915492,11.945651589092973,12.164655392285894,91.83062209860792,93.15525125335108,92.46060563333717,1e-06,negative,143.636,61.361,60.678,-0.116,3.958,0.230,61.456,140.421,60.071,0.971,-1.521,-0.323,60.538,60.046,143.933,0.750,1.715,1.015,1.126,-1.413,1.934,23.851,0.639,-2.536,2.358,-2.364,3.613,2.070,30.964,-0.526,-1.350,-0.324,1.076,-1.488,1.143,38.517
