calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6113253-1ec2-4a9e-a7d1-ba7cf5cd5886,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158203963549051,9.064281742071051,5.187964943913632,90.0,90.0,90.0,1e-06,positive,149.948,52.087,42.606,0.000,-0.000,0.000,51.807,135.867,60.028,0.000,-0.000,-0.000,44.391,60.028,129.114,0.000,-0.000,0.000,0.359,0.125,0.344,34.164,-0.000,-0.000,0.000,0.000,0.000,0.000,27.442,0.000,0.000,0.000,0.000,0.000,0.000,34.247
022e8527-3f8e-43ec-88ef-d235ca4a7b87,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,3.425333814501925,7.557506242947351,13.68637676155394,90.0,90.0,90.0,1e-08,negative,-257402.960,-13427386.857,-29860682.521,-1527636.857,1755929.852,920151.970,-166593.958,-13713548.089,-29797526.696,-1680588.083,1898692.006,878085.767,-274254.683,-13435480.974,-29800496.344,-1518289.342,1736641.069,878740.179,-438545.238,-14401680.023,-29892851.656,-1804464.458,1534637.691,631897.195,-274971.348,-14713561.501,-30145473.021,-1759080.882,1599595.300,484490.869,-344284.447,-13449307.524,-29818207.638,-1534873.712,1752318.981,843114.792
c4672bb7-cfce-43e4-9aec-7e634e31b0ad,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.1603339376313,5.96354424750164,10.476142808359931,90.0,90.0,90.0,1e-08,negative,143.971,44.343,52.510,-0.000,0.000,-0.000,44.343,95.068,60.063,-0.000,0.000,-0.000,41.530,62.854,130.825,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.134,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.467
022e8527-3f8e-43ec-88ef-d235ca4a7b87,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,3.425333814501925,7.557506242947351,13.68637676155394,90.0,90.0,90.0,1e-08,positive,1223349.993,14327621.558,31350398.969,2029082.997,-1885187.008,-261138.826,677953.114,14355798.396,30171743.592,1838911.046,-1800752.435,-375570.911,1406199.638,14392340.602,31508707.331,1897227.943,-1811591.944,-445590.911,269935.441,14184061.732,29992935.509,1633753.003,-1830183.315,-760101.632,1046264.544,14107692.838,30975080.366,1925442.411,-2064507.692,-479055.181,988522.930,14014896.191,31178727.901,1753173.669,-2041509.863,-380066.784
c4672bb7-cfce-43e4-9aec-7e634e31b0ad,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.1603339376313,5.96354424750164,10.476142808359931,90.0,90.0,90.0,1e-08,positive,151.178,41.544,63.949,0.000,-0.000,0.000,53.950,92.143,72.907,0.000,-0.000,0.000,62.493,58.904,154.954,0.000,-0.000,0.000,0.000,0.000,0.000,36.043,-0.000,0.000,0.000,0.000,0.000,-0.000,33.134,0.000,0.000,0.000,0.000,-0.000,-0.000,25.467
4972b0ca-4ed4-4a93-9e19-3336872206e0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,3.425333814501925,7.557506242947351,13.68637676155394,90.0,90.0,90.0,1e-07,negative,-68135.441,-1505381.581,-2950511.627,-195357.018,128602.119,12985.553,-89158.449,-1495993.525,-3035583.703,-240545.028,192449.985,22896.461,-39471.014,-1520677.348,-3035015.943,-173411.076,133905.714,37229.098,-75006.800,-1454610.265,-3145457.412,-193998.798,183525.808,29075.841,-116337.791,-1518564.597,-3093833.049,-225644.558,108720.174,5537.378,-26054.179,-1414697.906,-3045923.380,-204487.189,198994.123,93969.723
ef54f8d3-4766-412b-8bcd-8c1da4717141,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.1603339376313,5.96354424750164,10.476142808359931,90.0,90.0,90.0,1e-07,negative,139.057,43.559,50.595,0.000,0.000,-0.000,44.343,95.068,60.063,-0.000,0.000,-0.000,52.510,60.063,146.756,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.043,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.134,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.467
4972b0ca-4ed4-4a93-9e19-3336872206e0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,3.425333814501925,7.557506242947351,13.68637676155394,90.0,90.0,90.0,1e-07,positive,33564.867,1440243.197,3011971.322,148746.199,-125658.108,-34569.241,63780.862,1510374.013,2950311.984,187304.433,-122912.113,-15682.009,62887.278,1530446.060,2975388.960,187077.483,-104932.665,-44079.210,87367.317,1513704.599,2933200.856,181623.415,-119450.657,-33941.804,100607.765,1513559.398,2929105.905,177476.885,-121219.941,-36558.308,51772.582,1483568.777,3047622.023,236575.972,-104846.404,28798.737
ef54f8d3-4766-412b-8bcd-8c1da4717141,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.1603339376313,5.96354424750164,10.476142808359931,90.0,90.0,90.0,1e-07,positive,143.971,44.343,52.510,0.000,-0.000,0.000,44.522,93.915,62.072,0.000,0.000,0.000,62.638,61.406,147.252,-0.000,0.000,0.000,0.000,0.000,0.000,36.043,-0.000,0.000,0.000,0.000,0.000,0.000,33.134,0.000,0.000,0.000,0.000,0.000,-0.000,25.467
fe4b86d4-96b6-4a2e-a469-960f93d21120,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,3.425333814501925,7.557506242947351,13.68637676155394,90.0,90.0,90.0,1e-06,negative,-8401.557,-140305.815,-293989.681,-10568.946,22549.419,-7127.481,-17453.437,-147497.304,-304114.589,-14888.976,10697.697,-122.291,-21420.812,-150487.686,-305041.971,-18376.913,1741.758,-118.076,-9025.533,-151693.532,-298464.007,-18903.763,19849.148,-1855.872,-8064.462,-165629.007,-300225.073,-21077.984,22222.607,11564.275,-5547.721,-137686.653,-293597.855,-5490.244,17234.395,-3056.552
abe03884-7a34-40be-8b59-cf5cc92604f4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.1603339376313,5.96354424750164,10.476142808359931,90.0,90.0,90.0,1e-06,negative,138.179,43.400,50.782,0.000,-0.000,-0.000,43.213,93.983,60.856,-0.000,-0.000,-0.000,52.510,60.062,146.755,-0.000,0.000,-0.000,-0.110,0.020,-0.127,33.469,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.134,-0.000,-1.101,0.008,-0.533,-0.000,0.000,25.107
fe4b86d4-96b6-4a2e-a469-960f93d21120,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,3.425333814501925,7.557506242947351,13.68637676155394,90.0,90.0,90.0,1e-06,positive,6315.913,143850.900,316577.271,23449.960,-12597.853,8076.512,5237.421,160794.490,298037.415,16088.402,-16435.068,-1619.592,10243.317,144539.106,311965.962,17013.893,-16391.909,-3243.320,20597.139,150945.874,308567.748,17464.826,-1654.543,6999.334,14015.832,150544.759,300227.956,14909.990,-15430.433,5632.970,6055.090,145104.660,300034.572,21595.339,-19385.518,1325.920
abe03884-7a34-40be-8b59-cf5cc92604f4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.1603339376313,5.96354424750164,10.476142808359931,90.0,90.0,90.0,1e-06,positive,143.972,44.343,52.510,0.000,-0.000,0.000,43.486,93.975,61.100,0.000,-0.000,-0.000,52.510,60.063,146.758,-0.000,-0.000,0.000,0.110,-0.020,0.127,33.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.134,0.000,1.101,-0.008,0.533,-0.000,-0.000,25.107
d1961b9a-ef70-4c49-ad61-38566afcec48,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169621755625962,11.963045536749382,5.2075895332283295,90.0,90.0,90.0,1e-08,negative,166.683,17.068,55.750,0.000,-0.000,-0.000,51.960,65.268,61.457,0.000,-0.000,-0.000,46.568,53.423,142.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.809,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.758
d1961b9a-ef70-4c49-ad61-38566afcec48,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169621755625962,11.963045536749382,5.2075895332283295,90.0,90.0,90.0,1e-08,positive,152.931,62.286,38.220,0.000,0.000,-0.000,46.285,105.933,53.424,0.000,0.000,0.000,34.867,77.506,126.370,0.000,-0.000,-0.000,0.000,0.000,0.000,36.615,-0.000,0.000,0.000,0.000,0.000,0.000,32.809,-0.000,0.000,0.000,0.000,0.000,-0.000,32.758
c09dd2e7-f5a5-48d2-961f-290d5ba14243,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169621755625962,11.963045536749382,5.2075895332283295,90.0,90.0,90.0,1e-07,negative,158.192,42.589,45.637,-0.000,-0.000,-0.000,44.155,94.512,52.459,-0.000,0.000,-0.000,46.568,53.423,142.052,-0.000,-0.000,0.000,0.579,-2.243,0.826,32.189,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.809,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.758
c09dd2e7-f5a5-48d2-961f-290d5ba14243,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169621755625962,11.963045536749382,5.2075895332283295,90.0,90.0,90.0,1e-07,positive,156.807,45.915,43.928,-0.000,-0.000,0.000,46.285,105.934,53.424,0.000,-0.000,0.000,46.568,53.423,142.052,0.000,0.000,0.000,-0.579,2.243,-0.826,32.189,-0.000,0.000,0.000,0.000,0.000,-0.000,32.809,0.000,0.000,0.000,0.000,-0.000,0.000,32.758
bfd00f4a-8e97-4fe9-97bb-34994b885a50,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169621755625962,11.963045536749382,5.2075895332283295,90.0,90.0,90.0,1e-06,negative,159.732,46.285,46.568,0.000,-0.000,0.000,43.187,92.954,51.836,-0.000,-0.000,0.000,46.568,53.423,142.051,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.615,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.809,0.000,0.085,-0.332,0.122,0.000,-0.000,28.458
bfd00f4a-8e97-4fe9-97bb-34994b885a50,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.169621755625962,11.963045536749382,5.2075895332283295,90.0,90.0,90.0,1e-06,positive,159.736,46.285,46.568,0.000,-0.000,-0.000,43.162,93.749,51.444,0.000,-0.000,-0.000,44.375,51.980,137.053,0.000,-0.000,0.000,0.000,0.000,0.000,36.615,0.000,0.000,0.000,0.000,0.000,-0.000,32.809,0.000,-0.085,0.332,-0.122,0.000,0.000,28.458
87b69d0f-f338-46b8-8d67-d97c7f7534dc,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.950343348250941,5.185690138295533,7.975976864328164,90.0,100.49632040915118,90.0,1e-08,negative,160.761,146.108,-79.922,0.000,141.328,-0.000,37.502,160.472,51.907,0.000,1.866,-0.000,134.881,158.412,5.794,0.000,140.207,-0.000,-0.000,-0.000,-0.000,39.873,0.000,1.833,101.261,112.569,-115.883,0.000,163.320,-0.000,-0.000,-0.000,-0.000,1.833,0.000,26.070
a6e80a95-0bf3-48ba-992d-937891edf43d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.981985270749821,5.1716882198625305,7.964830273838412,90.0,100.46167192507984,90.0,1e-08,negative,79.614,38.514,51.528,0.000,12.599,0.000,101.149,264.591,337.632,-0.000,141.436,0.000,74.560,169.288,412.155,0.000,172.809,0.000,58.344,147.838,293.507,33.751,-15.707,2.132,6.124,1.998,8.416,0.000,35.816,0.000,58.344,147.839,293.509,2.063,-15.707,25.783
87b69d0f-f338-46b8-8d67-d97c7f7534dc,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.950343348250941,5.185690138295533,7.975976864328164,90.0,100.49632040915118,90.0,1e-08,positive,43.632,8.849,181.027,-0.000,-31.807,-0.000,7.513,127.284,183.260,-0.000,-40.512,-0.000,-41.445,-57.152,262.511,-0.000,-121.276,-0.000,0.000,0.000,0.000,39.873,-0.000,1.833,5.098,1.866,7.449,0.000,32.475,-0.000,0.000,0.000,0.000,1.833,-0.000,26.070
a6e80a95-0bf3-48ba-992d-937891edf43d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.981985270749821,5.1716882198625305,7.964830273838412,90.0,100.46167192507984,90.0,1e-08,positive,19.461,-109.628,-242.174,0.000,28.093,-0.000,-20.868,-0.448,-245.060,0.000,17.934,-0.000,49.709,49.616,138.440,-0.000,8.416,-0.000,-58.344,-147.838,-293.507,33.751,15.707,2.132,-56.664,-114.919,-279.551,-0.000,-107.595,-0.000,-58.344,-147.839,-293.509,2.063,15.707,25.783
05fd760d-2330-4d6d-9f19-a2def46887e2,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.950343348250941,5.185690138295533,7.975976864328164,90.0,100.49632040915118,90.0,1e-07,negative,75.681,37.848,48.163,-0.000,11.115,0.000,37.502,160.472,51.907,-0.000,1.866,-0.000,46.783,51.907,139.873,-0.000,7.449,0.000,2.990,2.897,-13.219,35.318,4.249,1.991,8.217,4.989,-3.883,0.000,34.221,-0.000,8.815,10.777,-12.833,2.155,13.073,25.423
5f69b9ac-d5f8-4954-aa47-9f0e586596b7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.981985270749821,5.1716882198625305,7.964830273838412,90.0,100.46167192507984,90.0,1e-07,negative,84.364,53.773,87.382,-0.000,19.522,0.000,43.284,162.056,77.661,0.000,0.669,0.000,55.375,63.083,162.414,0.000,8.083,0.000,6.318,11.686,28.968,33.345,13.908,2.470,13.670,16.481,44.339,0.000,39.193,0.000,6.319,11.683,28.970,2.401,13.932,25.732
05fd760d-2330-4d6d-9f19-a2def46887e2,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.950343348250941,5.185690138295533,7.975976864328164,90.0,100.49632040915118,90.0,1e-07,positive,75.681,37.848,48.163,0.000,11.115,-0.000,34.491,153.347,63.952,-0.000,-2.166,-0.000,43.500,47.448,148.254,-0.000,4.702,-0.000,-2.990,-2.897,13.219,35.318,-4.249,1.991,5.099,1.866,7.449,-0.000,32.475,-0.000,-8.815,-10.777,12.833,2.155,-13.073,25.423
5f69b9ac-d5f8-4954-aa47-9f0e586596b7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.981985270749821,5.1716882198625305,7.964830273838412,90.0,100.46167192507984,90.0,1e-07,positive,71.960,23.420,21.974,0.000,13.956,-0.000,35.345,135.760,19.915,-0.000,-14.206,-0.000,49.709,49.616,138.439,0.000,8.416,-0.000,-6.318,-11.686,-28.968,33.345,-13.908,2.470,6.124,1.998,8.416,-0.000,35.816,-0.000,-6.319,-11.683,-28.970,2.401,-13.932,25.732
68d3f1ac-f863-4e2b-b83f-70ba3ff888f8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.950343348250941,5.185690138295533,7.975976864328164,90.0,100.49632040915118,90.0,1e-06,negative,75.680,37.848,48.162,-0.000,11.116,0.000,37.502,160.470,51.907,0.000,1.866,0.000,46.844,50.866,134.319,-0.000,9.188,0.000,-0.000,-0.001,-0.001,39.873,0.000,1.833,5.098,1.866,7.449,-0.000,32.475,0.000,0.873,1.068,-1.255,2.151,1.295,25.436
a26847d3-c114-4164-bf43-bba3b09c06d8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.981985270749821,5.1716882198625305,7.964830273838412,90.0,100.46167192507984,90.0,1e-06,negative,79.614,38.514,51.528,-0.000,12.599,0.000,38.668,149.209,51.007,0.000,3.199,0.000,49.710,49.616,138.442,0.000,8.417,0.000,0.686,1.353,3.250,33.385,0.667,2.320,6.760,3.511,11.910,0.000,33.877,0.000,0.723,1.432,3.430,2.265,0.690,25.701
68d3f1ac-f863-4e2b-b83f-70ba3ff888f8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.950343348250941,5.185690138295533,7.975976864328164,90.0,100.49632040915118,90.0,1e-06,positive,72.780,37.624,49.905,-0.000,10.284,0.000,37.287,156.553,51.871,0.000,0.781,-0.000,46.783,51.907,139.873,-0.000,7.450,-0.000,0.000,0.001,0.001,39.873,-0.000,1.833,5.004,1.899,10.933,-0.000,28.992,-0.000,-0.873,-1.068,1.255,2.151,-1.295,25.436
a26847d3-c114-4164-bf43-bba3b09c06d8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.981985270749821,5.1716882198625305,7.964830273838412,90.0,100.46167192507984,90.0,1e-06,positive,76.382,37.414,48.559,-0.000,11.881,-0.000,37.252,146.699,44.886,-0.000,1.579,-0.000,49.191,47.243,129.440,0.000,9.549,-0.000,-0.686,-1.353,-3.250,33.385,-0.667,2.320,5.565,0.417,6.083,-0.000,33.049,-0.000,-0.723,-1.432,-3.430,2.265,-0.690,25.701
932c6199-f9a8-425a-956e-b84fa32cadc8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683743263145,5.9736837432631456,5.18918104093593,90.0,90.0,119.99999999999999,1e-08,negative,90.009,42.376,48.835,-0.000,0.000,0.000,42.376,90.009,48.835,-0.000,0.000,-0.000,74.926,74.926,188.143,0.000,0.000,0.000,-0.000,-0.000,0.000,34.011,0.000,-0.000,24.455,24.455,32.966,0.000,33.891,0.000,-0.000,0.000,-0.000,0.000,0.000,23.817
932c6199-f9a8-425a-956e-b84fa32cadc8,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683743263145,5.9736837432631456,5.18918104093593,90.0,90.0,119.99999999999999,1e-08,positive,90.009,42.376,48.835,0.000,-0.000,0.000,42.376,90.009,48.835,0.000,-0.000,-0.000,48.836,48.836,158.139,-0.000,0.000,-0.000,0.000,0.000,0.000,34.011,-0.000,0.000,-24.455,-24.455,-32.966,-0.000,33.891,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.817
7a0beb0e-bfb7-4be9-a5ab-9ed6e857ea35,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683743263145,5.9736837432631456,5.18918104093593,90.0,90.0,119.99999999999999,1e-07,negative,91.667,45.531,52.162,0.000,0.000,0.000,42.376,90.009,48.835,0.000,0.000,0.000,48.835,48.835,158.139,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.011,0.000,2.721,2.721,2.814,0.000,0.000,21.120
7a0beb0e-bfb7-4be9-a5ab-9ed6e857ea35,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683743263145,5.9736837432631456,5.18918104093593,90.0,90.0,119.99999999999999,1e-07,positive,84.667,42.154,46.080,-0.000,-0.000,-0.000,40.633,86.767,45.558,-0.000,-0.000,0.000,48.836,48.836,158.139,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.011,0.000,-2.721,-2.721,-2.814,-0.000,-0.000,21.120
