calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
826ee659-b051-44d5-b5f0-fee4ec77a671,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1072089,mp-1072089,6.5086977932535275,6.5086977932535275,6.5086977932535275,90.0,90.0,90.0,1e-06,positive,280.118,131.553,131.553,0.000,0.000,0.000,131.553,280.118,131.553,0.000,0.000,0.000,131.553,131.553,280.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.781,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.781,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.781
aae890f3-5a01-42eb-9db6-42f07728144c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-08,negative,319.639,121.586,107.034,0.000,-0.000,0.000,121.586,319.639,107.034,0.000,-0.000,0.000,259.990,259.990,381.900,0.000,0.000,0.000,0.000,0.000,0.000,67.935,-0.000,0.000,0.000,0.000,0.000,0.000,67.935,0.000,351.300,351.300,239.724,0.000,-0.000,59.095
aae890f3-5a01-42eb-9db6-42f07728144c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-08,positive,319.639,121.586,107.034,-0.000,0.000,-0.000,121.586,319.639,107.034,-0.000,-0.000,-0.000,107.115,107.115,341.753,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-351.300,-351.300,-239.724,-0.000,0.000,59.095
19ed9dc2-ac59-46a9-8373-86d4f4a38d89,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-07,negative,319.639,121.586,107.034,0.000,0.000,0.000,121.586,319.639,107.034,0.000,-0.000,0.000,120.888,120.888,340.079,0.000,-0.000,0.000,0.000,0.000,0.000,67.935,-0.000,0.000,0.000,0.000,0.000,0.000,67.935,0.000,15.621,15.621,4.736,0.000,0.000,71.231
19ed9dc2-ac59-46a9-8373-86d4f4a38d89,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-07,positive,285.263,110.833,101.183,-0.000,0.000,-0.000,110.833,285.263,101.183,-0.000,0.000,-0.000,89.736,89.736,329.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-15.621,-15.621,-4.736,-0.000,-0.000,71.231
92b027cb-66a7-4932-8efe-a65620f0cef7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-06,negative,266.152,162.513,105.585,0.000,0.000,0.000,162.513,266.152,105.585,0.000,0.000,0.000,107.728,107.728,336.991,0.000,-0.000,0.000,0.000,0.000,0.000,67.935,-0.000,0.000,0.000,0.000,0.000,0.000,67.935,0.000,3.886,3.886,2.374,0.000,-0.000,60.749
92b027cb-66a7-4932-8efe-a65620f0cef7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-06,positive,284.453,129.104,104.629,-0.000,0.000,-0.000,129.104,284.453,104.629,-0.000,0.000,-0.000,101.025,101.025,331.225,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-3.886,-3.886,-2.374,-0.000,0.000,60.749
ad667be8-f0e1-4790-858e-c18018518b01,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-08,negative,323.146,133.648,119.029,0.000,0.000,-0.000,133.648,323.146,119.029,0.000,0.000,-0.000,119.605,119.605,332.379,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.810,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.810,-0.000,-0.000,0.000,0.000,-0.000,0.000,90.522
ad667be8-f0e1-4790-858e-c18018518b01,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-08,positive,323.146,133.648,119.029,-0.000,-0.000,-0.000,133.648,323.146,119.029,0.000,-0.000,-0.000,119.605,119.605,332.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.810,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.810,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.522
ccd3f722-d4c8-4ab4-9ae4-8081d38e2047,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-07,negative,323.146,133.648,119.029,0.000,0.000,-0.000,137.875,318.919,119.029,-0.000,-0.000,0.000,119.605,119.605,332.379,-0.000,0.000,0.000,0.000,-0.000,0.000,67.810,0.000,0.000,-0.000,0.000,0.000,-0.000,67.810,0.000,-0.000,0.000,0.000,0.000,0.000,94.749
ccd3f722-d4c8-4ab4-9ae4-8081d38e2047,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-07,positive,318.919,137.875,119.029,0.000,0.000,0.000,137.875,318.919,119.029,0.000,-0.000,-0.000,119.605,119.605,332.379,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.810,0.000,0.000,0.000,-0.000,-0.000,0.000,67.810,0.000,0.000,-0.000,-0.000,0.000,-0.000,94.749
eee9148a-65ee-4563-9deb-29feaffc70ae,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-06,negative,323.147,133.649,119.029,-0.000,0.000,0.000,137.875,318.920,119.029,-0.000,0.000,-0.000,119.606,119.606,332.380,-0.000,0.000,0.000,0.000,-0.000,0.000,67.810,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.810,-0.000,-0.000,0.000,0.000,0.000,0.000,94.749
eee9148a-65ee-4563-9deb-29feaffc70ae,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-06,positive,318.918,137.874,119.029,0.000,-0.000,0.000,137.874,318.918,119.029,0.000,-0.000,0.000,119.605,119.605,332.378,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.810,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.810,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.749
c0ada74f-0cee-4e68-b910-0708c5a4a88f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-08,negative,342.574,185.814,56.871,0.000,0.000,0.001,185.815,342.573,56.871,0.000,0.000,0.001,152.835,152.834,274.975,0.000,0.000,0.001,43.829,43.829,-53.008,50.469,0.000,0.001,43.829,43.829,-53.008,0.000,50.469,0.001,43.829,43.829,-53.008,0.000,0.000,78.381
c0ada74f-0cee-4e68-b910-0708c5a4a88f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-08,positive,254.916,98.156,162.888,-0.000,-0.000,-0.001,98.155,254.917,162.888,-0.000,-0.000,-0.001,65.176,65.177,380.990,-0.000,-0.000,-0.001,-43.829,-43.829,53.008,50.469,-0.000,-0.001,-43.829,-43.829,53.008,-0.000,50.469,-0.001,-43.829,-43.829,53.008,-0.000,-0.000,78.379
954c57cb-1c16-47f7-bc93-8de952ef3519,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-07,negative,303.114,146.389,104.571,0.000,0.000,0.000,137.202,306.357,109.498,-0.000,-0.000,-0.000,108.619,108.619,334.142,0.000,-0.000,-0.000,4.389,4.389,-5.309,50.464,0.000,0.000,4.389,4.389,-5.309,0.000,50.464,0.000,4.388,4.388,-5.307,0.000,0.000,78.373
954c57cb-1c16-47f7-bc93-8de952ef3519,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-07,positive,294.351,137.597,115.189,-0.000,-0.000,-0.000,140.837,289.472,116.098,-0.000,-0.000,-0.000,105.211,105.211,329.686,-0.000,-0.000,-0.000,-4.389,-4.389,5.309,50.464,-0.000,-0.000,-4.389,-4.389,5.309,-0.000,50.464,-0.000,-4.388,-4.388,5.307,-0.000,-0.000,78.372
76f168aa-4082-44d2-af6b-787f5d8df952,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-06,negative,306.358,137.203,109.498,0.000,-0.000,-0.000,145.607,293.075,109.501,0.000,0.000,0.000,108.619,108.619,334.143,0.000,-0.000,-0.000,0.498,0.498,-0.602,50.008,0.000,0.000,0.498,0.498,-0.602,0.000,50.008,0.000,0.386,0.386,-0.605,0.000,0.000,73.809
76f168aa-4082-44d2-af6b-787f5d8df952,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-06,positive,292.344,144.807,110.709,-0.000,-0.000,-0.000,137.202,306.355,109.497,-0.000,0.000,0.000,108.563,108.563,327.867,-0.000,-0.000,-0.000,-0.498,-0.498,0.602,50.008,-0.000,-0.000,-0.498,-0.498,0.602,-0.000,50.008,-0.000,-0.386,-0.386,0.605,-0.000,-0.000,73.809
978c1207-3836-46f6-b920-1499bbcbd19a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-08,negative,248.661,39.791,103.008,0.000,-0.000,0.000,39.791,248.661,103.008,-0.000,-0.000,0.000,106.099,106.099,246.510,0.000,-0.000,0.000,1.816,1.816,0.601,-30.433,-0.000,0.000,1.816,1.816,0.601,0.000,-30.433,0.000,0.711,0.711,0.235,0.000,-0.000,35.057
978c1207-3836-46f6-b920-1499bbcbd19a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-08,positive,247.239,38.369,102.537,-0.000,0.000,-0.000,38.369,247.239,102.537,0.000,0.000,-0.000,104.677,104.677,246.040,-0.000,0.000,-0.000,-1.816,-1.816,-0.601,-30.433,0.000,-0.000,-1.816,-1.816,-0.601,-0.000,-30.433,-0.000,-0.711,-0.711,-0.235,-0.000,0.000,35.057
6e4615b7-044f-48f7-a292-242b886aff49,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-07,negative,248.021,39.151,102.796,0.000,-0.000,0.000,39.151,248.021,102.796,-0.000,-0.000,0.000,105.459,105.459,246.299,-0.000,-0.000,0.000,0.182,0.182,0.060,-30.476,-0.000,0.000,0.182,0.182,0.060,0.000,-30.476,0.000,0.071,0.071,0.024,-0.000,-0.000,35.057
6e4615b7-044f-48f7-a292-242b886aff49,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-07,positive,247.879,39.009,102.749,0.000,0.000,-0.000,39.009,247.879,102.749,0.000,0.000,-0.000,105.316,105.316,246.251,0.000,0.000,-0.000,-0.182,-0.182,-0.060,-30.476,0.000,-0.000,-0.182,-0.182,-0.060,-0.000,-30.476,-0.000,-0.071,-0.071,-0.024,-0.000,0.000,35.057
ec700f93-0b02-4f36-a480-52a1f1ec2c2f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-06,negative,247.959,39.087,102.775,0.000,-0.000,0.000,39.087,247.959,102.775,-0.000,-0.000,0.000,105.395,105.395,246.279,-0.000,-0.000,0.000,0.018,0.018,0.006,-30.476,-0.000,0.000,0.018,0.018,0.006,-0.000,-30.476,0.000,0.007,0.007,0.002,0.000,-0.000,35.057
ec700f93-0b02-4f36-a480-52a1f1ec2c2f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-06,positive,247.942,39.073,102.770,-0.000,0.000,-0.000,39.073,247.942,102.770,0.000,0.000,-0.000,105.380,105.380,246.272,0.000,0.000,-0.000,-0.018,-0.018,-0.006,-30.476,0.000,-0.000,-0.018,-0.018,-0.006,-0.000,-30.476,-0.000,-0.007,-0.007,-0.002,-0.000,0.000,35.057
f5c7dfaa-b5ab-48d3-9646-62c414f57d32,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-08,negative,461.430,278.902,278.902,0.000,0.000,0.000,278.902,461.430,278.902,-0.000,0.000,0.000,278.902,278.902,461.430,-0.000,0.000,0.000,149.457,149.458,149.457,65.172,0.000,0.000,149.457,149.457,149.457,0.000,65.172,0.000,149.457,149.458,149.457,-0.000,-0.000,65.172
b8bea446-6ebc-4bfd-a699-73f1f85a1837,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654918224409977,8.654918224409977,8.654918224409977,90.0,90.0,90.0,1e-08,negative,335.622,118.575,118.575,-0.000,-0.000,-0.000,118.575,335.622,118.575,-0.000,-0.000,-0.000,118.575,118.575,335.622,-0.000,-0.000,-0.000,-81.162,-81.162,-81.162,47.317,0.000,0.000,-81.162,-81.162,-81.162,0.000,47.317,0.000,-81.162,-81.162,-81.162,0.000,0.000,47.317
f5c7dfaa-b5ab-48d3-9646-62c414f57d32,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-08,positive,335.963,118.751,118.751,0.000,-0.000,-0.000,118.751,335.963,118.751,0.000,-0.000,-0.000,118.751,118.751,335.963,0.000,-0.000,-0.000,-149.457,-149.458,-149.457,65.172,-0.000,-0.000,-149.457,-149.458,-149.457,0.000,65.172,-0.000,-149.457,-149.458,-149.457,0.000,-0.000,65.172
b8bea446-6ebc-4bfd-a699-73f1f85a1837,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654918224409977,8.654918224409977,8.654918224409977,90.0,90.0,90.0,1e-08,positive,335.622,118.575,118.575,0.000,0.000,0.000,118.575,335.622,118.575,0.000,0.000,0.000,118.575,118.575,335.622,-0.000,0.000,0.000,81.162,81.162,81.162,47.317,-0.000,-0.000,81.162,81.162,81.162,-0.000,47.317,-0.000,81.162,81.162,81.162,-0.000,-0.000,47.317
0e7321a3-6029-4169-aa1d-5cefddba8ab5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-07,negative,335.963,118.751,118.751,-0.000,0.000,0.000,118.751,335.963,118.751,-0.000,0.000,0.000,118.751,118.751,335.963,-0.000,0.000,0.000,0.000,0.000,0.000,79.135,0.000,0.000,0.000,0.000,0.000,-0.000,79.135,0.000,0.000,0.000,0.000,-0.000,0.000,79.135
15997697-6c76-484d-a61c-1b2b5b66180f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654918224409977,8.654918224409977,8.654918224409977,90.0,90.0,90.0,1e-07,negative,335.623,118.575,118.575,-0.000,-0.000,-0.000,118.575,335.623,118.575,0.000,-0.000,-0.000,118.575,118.575,335.623,-0.000,-0.000,-0.000,-4.591,-4.591,-4.591,66.059,0.000,-0.000,-4.591,-4.591,-4.591,0.000,66.059,-0.000,-4.591,-4.591,-4.591,0.000,0.000,66.059
0e7321a3-6029-4169-aa1d-5cefddba8ab5,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-07,positive,335.963,118.751,118.751,0.000,0.000,0.000,118.751,335.963,118.751,0.000,0.000,-0.000,118.751,118.751,335.963,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.135
15997697-6c76-484d-a61c-1b2b5b66180f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654918224409977,8.654918224409977,8.654918224409977,90.0,90.0,90.0,1e-07,positive,319.391,132.058,132.058,0.000,0.000,0.000,132.058,319.391,132.058,-0.000,0.000,0.000,132.058,132.058,319.391,0.000,0.000,0.000,4.591,4.591,4.591,66.059,-0.000,0.000,4.591,4.591,4.591,-0.000,66.059,0.000,4.591,4.591,4.591,-0.000,-0.000,66.059
aab068a6-11e7-43d4-80eb-24046b43ad6e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-06,negative,335.964,118.751,118.751,-0.000,0.000,0.000,118.751,335.964,118.751,-0.000,0.000,0.000,118.751,118.751,335.964,-0.000,-0.000,0.000,0.000,0.000,0.000,79.135,0.000,0.000,0.000,0.000,0.000,-0.000,79.135,0.000,0.000,0.000,0.000,-0.000,-0.000,79.135
c4c68b45-0f83-4925-85b6-91744bdfdee4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654918224409977,8.654918224409977,8.654918224409977,90.0,90.0,90.0,1e-06,negative,311.836,128.725,128.725,0.000,-0.000,-0.000,128.725,311.836,128.725,-0.000,-0.000,-0.000,128.725,128.725,311.836,0.000,-0.000,-0.000,-0.368,-0.368,-0.368,62.597,-0.000,-0.000,-0.368,-0.368,-0.368,0.000,62.597,-0.000,-0.368,-0.368,-0.368,-0.000,0.000,62.597
aab068a6-11e7-43d4-80eb-24046b43ad6e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-06,positive,310.085,128.297,128.297,0.000,0.000,-0.000,128.297,310.085,128.297,0.000,0.000,-0.000,128.297,128.297,310.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.135,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.135,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.135
c4c68b45-0f83-4925-85b6-91744bdfdee4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214784,oqmd-1214784,8.654918224409977,8.654918224409977,8.654918224409977,90.0,90.0,90.0,1e-06,positive,312.372,129.691,129.691,-0.000,-0.000,0.000,129.691,312.372,129.691,-0.000,-0.000,0.000,129.691,129.691,312.372,-0.000,-0.000,0.000,0.368,0.368,0.368,62.597,-0.000,0.000,0.368,0.368,0.368,-0.000,62.597,0.000,0.368,0.368,0.368,-0.000,-0.000,62.597
