calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf778cf6-ff32-4986-8d60-a0a2d4bcba1e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.746168434632324,8.746168434632324,4.70247710287167,90.0,90.0,90.0,1e-07,negative,306.317,131.704,78.092,0.000,0.000,-0.000,131.704,306.317,78.092,0.000,-0.000,-0.000,93.328,93.328,341.558,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.320,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.320,-0.000,7.324,7.324,-7.941,0.000,-0.000,80.245
a8dd37cd-6c08-4a42-9f33-8be98211d084,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.724507880485021,8.724507880485021,4.6979415436101695,90.0,90.0,90.0,1e-07,positive,285.837,125.507,100.058,-0.000,-0.000,-0.000,125.507,285.837,100.058,-0.000,-0.000,-0.000,79.600,79.600,364.993,-0.000,-0.000,-0.000,-8.679,-8.679,5.755,61.370,-0.000,0.000,-8.679,-8.679,5.755,-0.000,61.370,0.000,-6.827,-6.827,1.198,-0.000,-0.000,76.015
bf778cf6-ff32-4986-8d60-a0a2d4bcba1e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.746168434632324,8.746168434632324,4.70247710287167,90.0,90.0,90.0,1e-07,positive,290.740,116.071,95.036,-0.000,0.000,0.000,116.071,290.740,95.036,-0.000,0.000,0.000,85.656,85.656,352.335,0.000,0.000,0.000,-0.000,-0.000,0.000,65.320,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.320,0.000,-7.324,-7.324,7.941,-0.000,-0.000,80.245
0c056ba7-0dba-4422-aba4-f97da1a2ea80,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.724507880485021,8.724507880485021,4.6979415436101695,90.0,90.0,90.0,1e-06,negative,296.670,136.970,88.546,0.000,0.000,0.000,136.970,296.670,88.546,0.000,0.000,0.000,90.555,90.555,354.513,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.002,0.000,0.000,-0.000,0.000,-0.000,0.000,66.002,0.000,0.000,0.000,0.000,-0.000,0.000,87.733
900dfaf1-1b87-4393-bfbf-cd160627c163,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.746168434632324,8.746168434632324,4.70247710287167,90.0,90.0,90.0,1e-06,negative,292.749,125.690,85.522,-0.000,-0.000,-0.000,125.690,292.749,85.522,0.000,-0.000,-0.000,86.942,86.942,348.391,0.000,-0.000,-0.000,1.247,1.247,-1.020,61.062,-0.000,0.000,1.247,1.247,-1.020,-0.000,61.062,0.000,0.000,0.000,0.000,-0.000,0.000,86.013
0c056ba7-0dba-4422-aba4-f97da1a2ea80,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.724507880485021,8.724507880485021,4.6979415436101695,90.0,90.0,90.0,1e-06,positive,295.106,134.528,90.761,-0.000,-0.000,-0.000,134.528,295.106,90.761,-0.000,-0.000,-0.000,89.300,89.300,356.145,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.002,0.000,-0.000,0.000,-0.000,0.000,-0.000,66.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.733
900dfaf1-1b87-4393-bfbf-cd160627c163,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.746168434632324,8.746168434632324,4.70247710287167,90.0,90.0,90.0,1e-06,positive,286.486,129.061,87.262,0.000,0.000,0.000,129.061,286.486,87.262,-0.000,-0.000,-0.000,85.436,85.436,349.740,-0.000,0.000,0.000,-1.247,-1.247,1.020,61.062,0.000,-0.000,-1.247,-1.247,1.020,0.000,61.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.013
25f13923-4456-4a23-a16f-e7fa7868db5d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717281,8.79018228556388,90.0,90.0,90.0,1e-08,negative,283.538,109.754,57.786,0.000,0.000,-0.000,109.705,334.544,3.468,0.000,-0.000,-0.000,59.263,4.994,385.616,-0.000,-0.000,-0.000,-60.236,-57.589,-65.522,-802.129,0.000,-0.000,3.362,3.215,3.657,0.000,-300.019,-0.000,1.016,0.971,1.105,0.000,-0.000,99.906
25f13923-4456-4a23-a16f-e7fa7868db5d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717281,8.79018228556388,90.0,90.0,90.0,1e-08,positive,281.507,107.812,55.577,-0.000,0.000,0.000,131.236,355.128,26.889,-0.000,-0.000,0.000,57.232,3.052,383.406,-0.000,0.000,0.000,60.236,57.589,65.522,-802.129,-0.000,0.000,-3.362,-3.215,-3.657,0.000,-300.019,0.000,-1.016,-0.971,-1.105,-0.000,-0.000,99.906
33e7784e-1a03-4a94-8f7c-7f93ceebb6a7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717281,8.79018228556388,90.0,90.0,90.0,1e-07,negative,282.624,108.880,56.792,-0.000,-0.000,-0.000,108.791,333.670,2.474,0.000,0.000,-0.000,58.349,4.120,384.622,0.000,0.000,-0.000,1.278,1.223,1.391,-566.517,-0.000,-0.000,0.337,0.322,0.366,0.000,-300.350,-0.000,0.102,0.097,0.110,0.000,-0.000,99.906
33e7784e-1a03-4a94-8f7c-7f93ceebb6a7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717281,8.79018228556388,90.0,90.0,90.0,1e-07,positive,282.421,108.686,56.571,-0.000,0.000,0.000,131.236,355.128,26.889,-0.000,-0.000,0.000,58.146,3.926,384.400,-0.000,-0.000,0.000,-1.278,-1.223,-1.391,-566.517,0.000,0.000,-0.337,-0.322,-0.366,-0.000,-300.350,0.000,-0.102,-0.097,-0.110,0.000,0.000,99.906
3b3fd0a1-96ca-4563-a695-a72204c970c9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717281,8.79018228556388,90.0,90.0,90.0,1e-06,negative,282.533,108.793,56.693,0.000,0.000,-0.000,108.700,333.584,2.374,0.000,0.000,-0.000,58.258,4.033,384.525,0.000,-0.000,-0.000,-0.542,0.290,-0.048,-3959.327,0.000,-0.000,0.033,0.032,0.036,0.000,-300.354,-0.000,0.010,0.010,0.011,0.000,-0.000,99.906
3b3fd0a1-96ca-4563-a695-a72204c970c9,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214696,oqmd-1214696,2.7421448829726,4.147228966717281,8.79018228556388,90.0,90.0,90.0,1e-06,positive,282.512,108.773,56.671,0.000,-0.000,0.000,108.679,333.561,2.352,-0.000,0.000,0.000,58.237,4.013,384.496,-0.000,-0.000,0.000,0.542,-0.290,0.048,-3959.327,-0.000,0.000,-0.033,-0.032,-0.036,-0.000,-300.354,0.000,-0.010,-0.010,-0.011,-0.000,0.000,99.906
2b69a483-be56-4a20-b125-c496ed583d07,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429015,8.93167330429015,8.93167330429015,90.0,90.0,90.0,1e-08,negative,331.433,187.838,187.838,-0.000,0.000,0.000,187.031,348.992,187.031,-0.000,0.000,0.000,187.031,187.031,348.992,-0.000,0.000,0.000,43.607,43.607,43.607,66.283,0.000,0.000,43.607,43.607,43.607,-0.000,66.283,-0.000,43.607,43.607,43.607,0.000,0.000,66.283
97da9230-9695-4fb4-97a9-2a2c7f70c749,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942424291315863,8.942424291315863,8.942424291315863,90.0,90.0,90.0,1e-08,negative,156.787,-15.555,-15.555,0.000,-0.000,0.000,-15.555,156.787,-15.555,-0.000,-0.000,0.000,-15.555,-15.555,156.787,0.000,-0.000,0.000,0.000,0.000,0.000,77.408,-0.000,0.000,0.000,0.000,0.000,0.000,77.408,0.000,0.000,0.000,0.000,0.000,-0.000,77.408
2b69a483-be56-4a20-b125-c496ed583d07,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429015,8.93167330429015,8.93167330429015,90.0,90.0,90.0,1e-08,positive,315.577,137.256,137.256,0.000,-0.000,-0.000,137.256,315.577,137.256,0.000,-0.000,-0.000,137.256,137.256,315.577,-0.000,0.000,-0.000,-43.607,-43.607,-43.607,66.283,-0.000,-0.000,-43.607,-43.607,-43.607,0.000,66.283,-0.000,-43.607,-43.607,-43.607,0.000,-0.000,66.283
97da9230-9695-4fb4-97a9-2a2c7f70c749,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942424291315863,8.942424291315863,8.942424291315863,90.0,90.0,90.0,1e-08,positive,356.496,227.412,227.412,-0.000,0.000,-0.000,227.412,356.496,227.412,-0.000,0.000,-0.000,227.412,227.412,356.496,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.408,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.408,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.408
56818a08-9879-4bcb-867d-60024d982089,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429015,8.93167330429015,8.93167330429015,90.0,90.0,90.0,1e-07,negative,315.577,137.256,137.256,-0.000,0.000,0.000,137.256,315.577,137.256,0.000,-0.000,0.000,137.256,137.256,315.577,-0.000,0.000,0.000,3.624,3.624,3.624,68.262,0.000,0.000,3.624,3.624,3.624,-0.000,68.262,0.000,3.624,3.624,3.624,-0.000,0.000,68.262
dd1219df-7a7e-4c58-89fe-c84f88e0ca09,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942424291315863,8.942424291315863,8.942424291315863,90.0,90.0,90.0,1e-07,negative,310.193,134.523,134.523,0.000,-0.000,0.000,134.523,310.193,134.523,-0.000,-0.000,0.000,134.523,134.523,310.193,0.000,-0.000,0.000,0.000,0.000,0.000,77.408,-0.000,0.000,0.000,0.000,0.000,0.000,77.408,0.000,0.000,0.000,0.000,0.000,-0.000,77.408
56818a08-9879-4bcb-867d-60024d982089,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429015,8.93167330429015,8.93167330429015,90.0,90.0,90.0,1e-07,positive,315.577,137.256,137.256,0.000,-0.000,-0.000,137.256,315.577,137.256,0.000,-0.000,-0.000,137.256,137.256,315.577,0.000,-0.000,-0.000,-3.624,-3.624,-3.624,68.262,-0.000,-0.000,-3.624,-3.624,-3.624,0.000,68.262,-0.000,-3.624,-3.624,-3.624,0.000,-0.000,68.262
dd1219df-7a7e-4c58-89fe-c84f88e0ca09,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942424291315863,8.942424291315863,8.942424291315863,90.0,90.0,90.0,1e-07,positive,310.193,134.523,134.523,0.000,0.000,-0.000,134.523,310.193,134.523,-0.000,0.000,-0.000,134.523,134.523,310.193,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.408,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.408,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.408
912a5d29-7c6b-4829-9cc1-ff4ead6c79d7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429015,8.93167330429015,8.93167330429015,90.0,90.0,90.0,1e-06,negative,315.579,137.257,137.257,-0.000,0.000,0.000,137.257,315.579,137.257,0.000,0.000,0.000,137.257,137.257,315.579,-0.000,0.000,0.000,0.552,0.552,0.552,69.289,-0.000,0.000,0.552,0.552,0.552,-0.000,69.289,0.000,0.552,0.552,0.552,-0.000,0.000,69.289
bf7862df-eefb-4d31-a807-b4a7aed33c25,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942424291315863,8.942424291315863,8.942424291315863,90.0,90.0,90.0,1e-06,negative,292.503,138.325,138.325,0.000,-0.000,0.000,138.325,292.503,138.325,0.000,-0.000,0.000,138.325,138.325,292.503,0.000,-0.000,0.000,-0.371,-0.371,-0.371,70.458,-0.000,0.000,-0.371,-0.371,-0.371,0.000,70.458,0.000,-0.371,-0.371,-0.371,0.000,-0.000,70.458
912a5d29-7c6b-4829-9cc1-ff4ead6c79d7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.93167330429015,8.93167330429015,8.93167330429015,90.0,90.0,90.0,1e-06,positive,298.758,141.141,141.141,-0.000,-0.000,-0.000,141.141,298.758,141.141,0.000,-0.000,-0.000,141.141,141.141,298.758,0.000,0.000,-0.000,-0.552,-0.552,-0.552,69.289,0.000,-0.000,-0.552,-0.552,-0.552,0.000,69.289,-0.000,-0.552,-0.552,-0.552,0.000,-0.000,69.289
bf7862df-eefb-4d31-a807-b4a7aed33c25,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214785,oqmd-1214785,8.942424291315863,8.942424291315863,8.942424291315863,90.0,90.0,90.0,1e-06,positive,291.165,135.382,135.382,-0.000,0.000,-0.000,135.382,291.165,135.382,-0.000,0.000,-0.000,135.382,135.382,291.165,-0.000,0.000,-0.000,0.371,0.371,0.371,70.458,0.000,-0.000,0.371,0.371,0.371,0.000,70.458,-0.000,0.371,0.371,0.371,0.000,0.000,70.458
ed899b45-d461-4949-9193-cbad6c5244a4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256968,6.299501307256968,6.299501307256968,90.0,90.0,90.0,1e-08,negative,205.362,165.054,165.053,-0.001,-0.000,0.001,164.967,206.449,164.966,-0.006,-0.001,0.009,164.968,164.968,206.453,-0.006,-0.001,0.009,0.000,0.000,0.000,63.874,0.000,0.000,0.000,0.000,0.000,0.000,63.874,0.000,0.000,0.000,0.000,-0.000,-0.000,63.874
ed899b45-d461-4949-9193-cbad6c5244a4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256968,6.299501307256968,6.299501307256968,90.0,90.0,90.0,1e-08,positive,205.448,164.732,164.732,0.001,0.000,-0.001,164.732,205.448,164.732,0.001,0.000,-0.001,164.732,164.732,205.448,0.001,0.000,-0.001,-0.000,-0.000,-0.000,63.874,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.874,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.874
ae2a40b9-9239-455d-913c-53bc2a106757,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256968,6.299501307256968,6.299501307256968,90.0,90.0,90.0,1e-07,negative,206.497,164.807,164.807,-0.001,-0.000,0.001,164.807,206.497,164.807,-0.001,-0.000,0.001,164.807,164.807,206.498,-0.001,-0.000,0.001,0.009,0.009,0.009,53.932,-0.000,0.000,0.009,0.009,0.009,-0.000,53.932,0.000,-4843807.702,-5665629.117,-5210829.958,257571.345,846292.599,245049.090
ae2a40b9-9239-455d-913c-53bc2a106757,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256968,6.299501307256968,6.299501307256968,90.0,90.0,90.0,1e-07,positive,205.132,165.761,165.761,-0.000,0.000,0.000,165.761,205.132,165.761,-0.000,0.000,0.000,165.761,165.761,205.132,-0.000,0.000,0.000,-0.056,-0.056,-0.056,35.290,0.000,-0.000,-0.056,-0.056,-0.056,0.000,35.290,-0.000,4678709.241,5812985.539,5399870.486,36339.032,-795272.733,-736815.313
ba1db145-a95d-47be-b0ea-14b0f19320ab,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256968,6.299501307256968,6.299501307256968,90.0,90.0,90.0,1e-06,negative,206.497,164.791,164.791,-0.000,-0.000,0.000,164.791,206.497,164.791,-0.000,-0.000,0.000,164.791,164.791,206.497,-0.000,-0.000,0.000,-438343.391,-565783.447,-567289.281,-50676.741,52841.640,49463.062,-462149.023,-565585.270,-521050.732,-32694.076,36975.616,39499.689,-468939.455,-567453.602,-506412.024,18377.477,63110.546,-2011.620
ba1db145-a95d-47be-b0ea-14b0f19320ab,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1214874,oqmd-1214874,6.299501307256968,6.299501307256968,6.299501307256968,90.0,90.0,90.0,1e-06,positive,205.469,164.893,164.893,0.000,0.000,-0.000,164.893,205.469,164.893,0.000,0.000,-0.000,164.893,164.893,205.469,0.000,0.000,-0.000,473406.066,576939.915,563359.495,-26845.275,-26587.518,-32305.768,495152.064,560509.275,549858.074,-8011.901,-63639.191,-38137.424,451579.800,594757.487,530305.792,7249.817,-75210.606,-76656.467
92152e86-d1a8-4527-9cb9-9e209f1224fd,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-08,negative,344.614,-4.656,119.074,0.000,-0.000,-0.000,-0.142,361.087,52.058,0.000,-0.000,0.000,119.220,47.688,287.296,-0.000,-0.000,0.000,0.260,0.324,0.271,-315.022,-0.000,0.000,0.000,0.000,0.000,0.000,104.916,0.000,0.000,0.000,-0.000,0.000,-0.000,-37.924
92152e86-d1a8-4527-9cb9-9e209f1224fd,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-08,positive,367.078,23.383,142.543,-0.000,0.000,-0.000,-0.294,360.897,51.899,-0.000,0.000,-0.000,119.067,47.499,287.137,0.000,0.000,0.000,-0.260,-0.324,-0.271,-315.022,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.916,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.924
c7fbc06d-6d4f-4676-890e-a530530123b4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-07,negative,367.079,23.383,142.543,0.000,-0.000,-0.000,-0.210,361.002,51.986,-0.000,-0.000,0.000,119.151,47.603,287.224,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.454,-0.000,0.000,0.000,-0.000,0.000,0.000,104.916,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.924
c7fbc06d-6d4f-4676-890e-a530530123b4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-07,positive,344.530,-4.761,118.987,-0.000,0.000,-0.000,-0.225,360.982,51.970,-0.000,0.000,-0.000,119.136,47.584,287.208,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.454,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.916,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.924
1cc65d29-286c-4ec2-9c8d-df26927e0af8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-06,negative,344.540,-4.751,118.996,-0.000,-0.000,-0.000,-0.217,360.996,51.980,-0.000,-0.000,0.000,119.145,47.594,287.217,0.000,-0.000,0.000,0.002,0.004,0.002,-315.024,-0.000,0.000,0.001,0.001,0.001,0.000,104.916,0.000,6.751,-0.937,-13.608,-0.000,-0.000,-18644.191
