calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d3daf79-06b8-4672-908f-48f671995128,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1184069,mp-1184069,2.4772485826407378,2.4772485826407378,4.03886928339847,90.0,90.0,120.00000000000001,1e-06,positive,312.092,70.367,31.000,-0.000,0.000,-0.000,70.365,312.094,31.000,-0.000,0.000,-0.000,31.000,31.000,205.414,0.000,0.000,-0.000,-0.000,-0.000,-0.001,81.373,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,81.373,-0.000,-0.000,-0.001,-0.000,0.000,0.000,120.865
0118c819-fff7-45a6-8ee5-9c7c3759dd45,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.484537594485468,2.4845375944854684,12.217948491231652,90.0,90.0,120.00000000000001,1e-08,negative,261.567,34.892,20.141,-26.204,0.000,-0.000,34.892,261.567,20.141,26.204,-0.000,-0.000,20.141,20.141,266.651,-0.000,-0.000,0.000,-26.204,26.204,0.000,78.781,0.000,-0.000,0.000,0.000,0.000,-0.000,78.781,-26.204,0.000,0.000,0.000,-0.000,-26.204,113.337
0118c819-fff7-45a6-8ee5-9c7c3759dd45,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.484537594485468,2.4845375944854684,12.217948491231652,90.0,90.0,120.00000000000001,1e-08,positive,261.567,34.892,20.141,-26.204,-0.000,0.000,34.892,261.567,20.141,26.204,-0.000,-0.000,20.141,20.141,266.651,-0.000,-0.000,-0.000,-26.204,26.204,-0.000,78.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,78.781,-26.204,-0.000,-0.000,-0.000,-0.000,-26.204,113.337
82fe995f-a61c-4a35-9779-95e07c1af871,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.484537594485468,2.4845375944854684,12.217948491231652,90.0,90.0,120.00000000000001,1e-07,negative,261.567,34.892,20.142,-26.204,0.000,-0.000,34.892,261.567,20.142,26.204,0.000,0.000,20.141,20.141,266.651,0.000,0.000,-0.000,-26.204,26.204,0.000,78.781,0.000,-0.000,0.000,0.000,0.000,0.000,78.781,-26.204,0.000,0.000,0.000,0.000,-26.204,113.337
82fe995f-a61c-4a35-9779-95e07c1af871,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.484537594485468,2.4845375944854684,12.217948491231652,90.0,90.0,120.00000000000001,1e-07,positive,261.566,34.892,20.141,-26.204,0.000,-0.000,34.892,261.566,20.141,26.204,0.000,-0.000,20.141,20.141,266.651,-0.000,-0.000,-0.000,-26.204,26.204,-0.000,78.781,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.781,-26.204,-0.000,-0.000,-0.000,-0.000,-26.204,113.337
d4dbe4f8-6552-4b6b-95c2-47685563e69b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.484537594485468,2.4845375944854684,12.217948491231652,90.0,90.0,120.00000000000001,1e-06,negative,261.573,34.893,20.142,-26.203,0.000,0.000,34.894,261.572,20.142,26.203,0.000,0.000,20.142,20.142,266.651,-0.000,-0.000,-0.000,-26.203,26.204,0.000,78.781,-0.000,-0.000,0.000,0.000,0.000,0.000,78.781,-26.204,0.001,0.002,0.000,0.000,-26.204,113.337
d4dbe4f8-6552-4b6b-95c2-47685563e69b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.484537594485468,2.4845375944854684,12.217948491231652,90.0,90.0,120.00000000000001,1e-06,positive,261.560,34.891,20.141,-26.204,-0.000,-0.000,34.890,261.561,20.141,26.204,0.000,-0.000,20.141,20.141,266.650,-0.000,-0.000,0.000,-26.204,26.203,-0.000,78.781,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.781,-26.204,-0.001,-0.002,-0.000,-0.000,-26.204,113.337
34f0fbb2-73b6-4356-bc00-4df4d65c126f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13095544567977,2.51618337321373,4.3429885134174695,90.0,90.0,90.0,1e-08,negative,-109.603,-1712.983,2374.151,-0.000,-0.000,0.000,-235.387,-1521.091,2417.507,-0.000,-0.000,0.000,-233.130,-1667.366,2562.080,-0.000,-0.000,0.000,-307.574,-1784.948,2299.400,72.589,-0.000,0.000,-307.574,-1784.947,2299.399,-0.000,46.104,0.000,-307.574,-1784.946,2299.397,-0.000,-0.000,46.902
34f0fbb2-73b6-4356-bc00-4df4d65c126f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13095544567977,2.51618337321373,4.3429885134174695,90.0,90.0,90.0,1e-08,positive,478.898,582.039,-953.634,0.000,0.000,-0.000,379.761,2048.802,-2181.286,-0.000,0.000,-0.000,382.019,1902.529,-2036.718,0.000,0.000,-0.000,307.574,1784.948,-2299.400,72.589,0.000,-0.000,307.574,1784.947,-2299.399,0.000,46.104,-0.000,307.574,1784.946,-2299.397,0.000,0.000,46.902
3cde800d-5412-4a99-a14a-8e857bac6b08,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13095544567977,2.51618337321373,4.3429885134174695,90.0,90.0,90.0,1e-07,negative,169.893,21.305,177.230,-0.000,-0.000,0.000,72.599,273.502,108.087,-0.000,0.000,-0.000,43.687,-60.913,492.621,-0.000,-0.000,0.000,-30.758,-178.498,229.944,72.589,-0.000,0.000,-30.757,-178.493,229.938,0.000,46.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.902
3cde800d-5412-4a99-a14a-8e857bac6b08,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13095544567977,2.51618337321373,4.3429885134174695,90.0,90.0,90.0,1e-07,positive,228.729,250.460,-155.188,0.000,0.000,-0.000,102.944,442.350,-111.829,0.000,0.000,-0.000,105.202,296.076,32.741,0.000,0.000,-0.000,30.758,178.498,-229.944,72.589,0.000,-0.000,30.757,178.493,-229.938,0.000,46.104,-0.000,-0.000,0.000,0.000,0.000,0.000,46.902
825faf7b-204d-4283-8ed3-54fb908f7325,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13095544567977,2.51618337321373,4.3429885134174695,90.0,90.0,90.0,1e-06,negative,194.894,54.115,97.745,-0.000,-0.000,-0.000,69.110,246.005,141.103,0.000,-0.000,0.000,73.810,107.558,273.491,-0.000,-0.000,0.000,-3.076,-17.856,23.000,72.526,-0.000,0.000,-2.815,-5.108,10.301,0.000,46.572,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.902
825faf7b-204d-4283-8ed3-54fb908f7325,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1220003,oqmd-1220003,4.13095544567977,2.51618337321373,4.3429885134174695,90.0,90.0,90.0,1e-06,positive,198.098,72.378,74.118,0.000,0.000,-0.000,75.264,281.706,95.117,0.000,0.000,-0.000,77.521,135.432,239.687,0.000,0.000,-0.000,3.076,17.856,-23.000,72.526,0.000,-0.000,2.815,5.108,-10.301,0.000,46.572,-0.000,-0.000,0.000,0.000,0.000,0.000,46.902
15b7ea72-bd80-48e4-b2e3-f0ace76a42da,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103663194031975,4.103663194031976,4.860423422531511,90.0,90.0,120.00000000000001,1e-08,negative,56.828,153.401,-25.114,0.000,0.000,-0.000,63.526,146.703,-25.114,-0.000,0.000,-0.000,-25.111,-25.111,341.142,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-31.502,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.502,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.589
15b7ea72-bd80-48e4-b2e3-f0ace76a42da,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103663194031975,4.103663194031976,4.860423422531511,90.0,90.0,120.00000000000001,1e-08,positive,56.828,153.401,-25.114,-0.000,-0.000,0.000,153.401,56.828,-25.114,-0.000,-0.000,0.000,-25.111,-25.111,341.142,0.000,0.000,0.000,-0.000,0.000,0.000,-31.502,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.502,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.589
4f028e7b-6275-4a48-bef3-785a48cfcc90,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103663194031975,4.103663194031976,4.860423422531511,90.0,90.0,120.00000000000001,1e-07,negative,56.418,153.811,-25.114,-0.000,0.000,-0.000,153.401,56.828,-25.114,0.000,0.000,-0.000,-25.111,-25.111,341.142,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.502,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.502,-0.000,-26861835.692,-21622243.140,-41389390.735,179093.218,329805.808,5377288.333
4f028e7b-6275-4a48-bef3-785a48cfcc90,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103663194031975,4.103663194031976,4.860423422531511,90.0,90.0,120.00000000000001,1e-07,positive,56.828,153.401,-25.114,-0.000,-0.000,0.000,153.811,56.418,-25.114,0.000,-0.000,0.000,-25.111,-25.111,341.142,0.000,-0.000,0.000,0.000,0.000,0.000,-31.502,-0.000,0.000,0.000,0.000,0.000,-0.000,-31.502,0.000,32662273.883,29441685.204,46891647.125,67633.895,-104220.967,3246095.151
1e37b8c9-212c-4582-b33e-ea993bc21bfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103663194031975,4.103663194031976,4.860423422531511,90.0,90.0,120.00000000000001,1e-06,negative,56.832,153.397,-25.114,0.000,0.000,-0.000,153.406,56.824,-25.114,0.000,0.000,-0.000,-25.112,-25.112,341.145,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.502,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.502,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.286
1e37b8c9-212c-4582-b33e-ea993bc21bfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,oqmd-1225682,oqmd-1225682,4.103663194031975,4.103663194031976,4.860423422531511,90.0,90.0,120.00000000000001,1e-06,positive,2418937.253,2623971.043,3571738.718,-15937.876,-36868.842,-32175.939,2753562.097,3208324.930,4090418.765,-18460.238,-672.908,36519.469,-25.111,-25.111,341.140,0.000,-0.000,0.000,0.000,0.000,0.000,-31.502,-0.000,0.000,0.000,0.000,0.000,0.000,-31.502,0.000,0.000,0.000,0.000,-0.000,-0.000,-48.286
