calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8de79d1e-3ffd-4e02-8681-c8f6cca45ae5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.511732862680299,4.511732862680299,2.36659783161471,90.0,90.0,90.0,1e-08,negative,-807.088,1356.781,12.503,0.000,-0.000,0.000,1356.781,-807.088,12.503,-0.000,0.000,-0.000,12.502,12.502,424.833,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.833,-0.000,0.000,0.000,-0.000,0.000,0.000,-58.833,0.000,0.000,-0.000,-0.000,0.000,0.000,-61.887
8de79d1e-3ffd-4e02-8681-c8f6cca45ae5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.511732862680299,4.511732862680299,2.36659783161471,90.0,90.0,90.0,1e-08,positive,-807.088,1356.780,12.502,-0.000,0.000,-0.000,1356.780,-807.088,12.502,0.000,-0.000,0.000,12.502,12.502,424.833,-0.000,-0.000,0.000,0.000,0.000,0.000,-58.833,0.000,0.000,0.000,0.000,0.000,-0.000,-58.833,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-61.887
83e2a445-b5ab-48c6-b461-8a2434814d52,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.511732862680299,4.511732862680299,2.36659783161471,90.0,90.0,90.0,1e-07,negative,576.466,-26.773,12.502,0.000,-0.000,-0.000,-26.773,576.466,12.502,-0.000,-0.000,0.000,12.502,12.502,424.833,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,-58.833,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-61.887
83e2a445-b5ab-48c6-b461-8a2434814d52,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.511732862680299,4.511732862680299,2.36659783161471,90.0,90.0,90.0,1e-07,positive,576.465,-26.773,12.502,-0.000,-0.000,-0.000,-26.773,576.465,12.502,-0.000,0.000,-0.000,12.502,12.502,424.832,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-58.833,-0.000,0.000,-0.000,0.000,0.000,-0.000,-58.833,0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.887
3120afde-d5f0-46cf-a707-e559a18c82f3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.511732862680299,4.511732862680299,2.36659783161471,90.0,90.0,90.0,1e-06,negative,-9940.502,10491.693,15.348,-0.002,0.008,0.000,10491.681,-9940.490,15.348,0.008,-0.002,0.000,12.502,12.502,424.837,0.000,0.000,0.000,-0.000,0.000,-0.000,-58.833,0.000,0.000,0.000,-0.000,-0.000,0.000,-58.833,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-61.887
3120afde-d5f0-46cf-a707-e559a18c82f3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.511732862680299,4.511732862680299,2.36659783161471,90.0,90.0,90.0,1e-06,positive,-9945.344,10493.535,9.649,0.003,-0.005,-0.000,10493.514,-9945.323,9.649,-0.005,0.003,-0.000,12.502,12.502,424.828,-0.000,-0.000,0.000,0.000,-0.000,0.000,-58.833,-0.000,0.000,-0.000,0.000,0.000,-0.000,-58.833,0.000,0.000,-0.001,0.000,-0.000,0.000,-61.887
8e8dd6b1-a5ff-4d35-a113-5661d772a69a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339136,3.2681994963391356,9.9526698490378,90.0,90.0,120.00000000000001,1e-08,negative,70.237,12.492,65.222,-43.927,0.000,0.000,12.492,70.237,65.222,43.927,-0.000,0.000,52.798,52.798,28.349,0.000,0.000,0.000,-43.927,43.927,0.000,67.493,0.000,0.000,0.000,0.000,0.000,0.000,67.493,-43.927,0.000,0.000,0.000,0.000,-43.927,28.873
8e8dd6b1-a5ff-4d35-a113-5661d772a69a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339136,3.2681994963391356,9.9526698490378,90.0,90.0,120.00000000000001,1e-08,positive,70.237,12.493,65.221,-43.927,0.000,-0.000,12.493,70.238,65.221,43.927,-0.000,-0.000,52.799,52.799,28.348,0.000,0.000,-0.000,-43.927,43.927,0.000,67.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.493,-43.927,-0.000,0.000,-0.000,-0.000,-43.927,28.872
c8e6e12c-69e5-4e01-9b5d-4dff7631993a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339136,3.2681994963391356,9.9526698490378,90.0,90.0,120.00000000000001,1e-07,negative,70.237,12.492,65.222,-43.927,0.000,0.000,12.492,70.237,65.222,43.927,0.000,0.000,52.798,52.798,28.348,0.000,0.000,0.000,-43.927,43.927,0.000,67.493,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.493,-43.927,-0.000,-0.000,-0.000,0.000,-43.927,28.872
c8e6e12c-69e5-4e01-9b5d-4dff7631993a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339136,3.2681994963391356,9.9526698490378,90.0,90.0,120.00000000000001,1e-07,positive,70.237,12.492,65.222,-43.927,-0.000,-0.000,12.492,70.237,65.222,43.927,-0.000,-0.000,52.798,52.798,28.349,0.000,-0.000,-0.000,-43.927,43.927,-0.000,67.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.493,-43.927,0.000,0.000,0.000,-0.000,-43.927,28.872
e70e53a7-49f1-4518-a967-05791fd33cbc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339136,3.2681994963391356,9.9526698490378,90.0,90.0,120.00000000000001,1e-06,negative,70.235,12.492,65.222,-43.927,0.000,0.000,12.492,70.235,65.222,43.927,0.000,0.000,52.798,52.798,28.348,0.000,0.000,0.000,-43.927,43.927,-0.000,67.493,0.000,0.000,-0.001,-0.000,-0.000,0.000,67.493,-43.927,-0.000,-0.001,-0.000,0.000,-43.927,28.872
e70e53a7-49f1-4518-a967-05791fd33cbc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339136,3.2681994963391356,9.9526698490378,90.0,90.0,120.00000000000001,1e-06,positive,70.239,12.493,65.222,-43.927,-0.000,-0.000,12.493,70.239,65.222,43.928,-0.000,-0.000,52.798,52.798,28.349,-0.000,-0.000,-0.000,-43.927,43.928,0.000,67.493,-0.000,-0.000,0.001,0.000,0.000,-0.000,67.493,-43.927,0.000,0.001,0.000,-0.000,-43.927,28.872
1532b283-9868-4bd8-a770-a433bb09652d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.347783021630877,2.347783021630877,2.347783021630877,90.0,90.0,90.0,1e-08,negative,598.068,7.690,7.690,0.000,-0.000,-0.000,7.690,598.068,7.690,0.000,0.000,-0.000,7.690,7.690,598.068,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.241,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.241,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.241
1532b283-9868-4bd8-a770-a433bb09652d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.347783021630877,2.347783021630877,2.347783021630877,90.0,90.0,90.0,1e-08,positive,598.068,7.690,7.690,-0.000,-0.000,-0.000,7.690,598.068,7.690,-0.000,-0.000,-0.000,7.690,7.690,598.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.241,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.241,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.241
ed3dcbc0-7386-4a2d-9dc8-1dbf032f942c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.347783021630877,2.347783021630877,2.347783021630877,90.0,90.0,90.0,1e-07,negative,598.068,7.690,7.690,-0.000,-0.000,0.000,7.690,598.068,7.690,0.000,0.000,-0.000,7.690,7.690,598.068,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.241,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.241,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.241
ed3dcbc0-7386-4a2d-9dc8-1dbf032f942c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.347783021630877,2.347783021630877,2.347783021630877,90.0,90.0,90.0,1e-07,positive,598.067,7.690,7.690,-0.000,-0.000,-0.000,7.690,598.067,7.690,-0.000,-0.000,-0.000,7.690,7.690,598.067,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.241,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.241,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.241
9fb22bdd-061b-42d5-bbda-688d2ffcd896,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.347783021630877,2.347783021630877,2.347783021630877,90.0,90.0,90.0,1e-06,negative,598.069,7.690,7.690,0.000,0.000,0.000,7.690,598.069,7.690,0.000,0.000,0.000,7.690,7.690,598.069,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-15.241,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-15.241,0.000,-0.000,-0.001,-0.000,0.000,-0.000,-15.241
9fb22bdd-061b-42d5-bbda-688d2ffcd896,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.347783021630877,2.347783021630877,2.347783021630877,90.0,90.0,90.0,1e-06,positive,598.066,7.690,7.690,-0.000,-0.000,-0.000,7.690,598.066,7.690,-0.000,-0.000,-0.000,7.690,7.690,598.066,-0.000,-0.000,-0.000,0.000,0.000,0.001,-15.241,-0.000,-0.000,0.000,0.000,0.001,-0.000,-15.241,-0.000,0.000,0.001,0.000,-0.000,-0.000,-15.241
f446c9fb-39d3-4597-890b-182c742acb82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43418042348201,4.21595962684914,15.26926569050974,90.0,90.0,90.0,1e-08,negative,111.637,-1.793,-4.831,0.000,0.000,0.000,6.771,24.113,-4.831,-0.000,0.000,0.000,-4.304,-12.868,-4.831,-0.000,-0.000,0.000,-0.292,-1.741,-4.086,-1.212,-0.000,0.000,417202171.992,511436900.991,-4.750,0.002,-0.753,0.000,-0.609,-3.636,-8.535,-0.000,-0.000,17.732
f446c9fb-39d3-4597-890b-182c742acb82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43418042348201,4.21595962684914,15.26926569050974,90.0,90.0,90.0,1e-08,positive,114.456,8.541,4.855,-0.000,0.000,0.000,9.367,35.120,10.932,0.000,-0.000,0.000,-0.511,0.648,6.398,0.000,0.000,0.000,0.292,1.741,4.086,-1.212,-0.000,0.000,-417202171.993,-511436900.993,4.749,-0.001,-0.749,-0.000,0.609,3.636,8.535,-0.000,0.000,17.732
773afc56-8a0e-43af-a9f5-eac700a12455,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43418042348201,4.21595962684914,15.26926569050974,90.0,90.0,90.0,1e-07,negative,112.900,2.838,-0.483,-0.000,0.000,0.000,8.183,28.783,-2.305,-0.000,-0.000,0.000,-3.041,-8.237,-0.484,-0.000,-0.000,0.000,-0.028,-0.166,-0.390,-0.923,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.906,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.732
773afc56-8a0e-43af-a9f5-eac700a12455,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43418042348201,4.21595962684914,15.26926569050974,90.0,90.0,90.0,1e-07,positive,113.980,7.149,4.840,-0.000,-0.000,-0.000,13.345,46.437,9.590,0.000,0.000,-0.000,-2.761,-7.208,0.484,0.000,-0.000,0.000,0.028,0.166,0.390,-0.923,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.906,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.732
5a689994-f5b9-487f-baed-903336b8d933,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43418042348201,4.21595962684914,15.26926569050974,90.0,90.0,90.0,1e-06,negative,113.026,3.301,-0.048,0.000,0.000,0.000,8.160,29.207,-0.048,-0.000,0.000,-0.000,-2.915,-7.774,-0.057,-0.000,0.000,-0.000,4106433.791,5101926.233,-0.050,-0.000,-0.000,-0.004,4172021.698,5114368.980,-0.020,0.000,-0.017,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.732
5a689994-f5b9-487f-baed-903336b8d933,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,mp-1094136,mp-1094136,2.43418042348201,4.21595962684914,15.26926569050974,90.0,90.0,90.0,1e-06,positive,115.110,8.523,-4.016,0.000,0.000,0.000,8.270,29.322,-0.991,0.000,-0.000,0.000,-2.888,-7.671,0.057,0.000,-0.000,-0.000,-4100039.143,-5093063.676,0.048,-0.000,-0.001,0.000,-4172021.698,-5114368.980,0.020,-0.000,-0.017,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.732
599e1b23-ac77-48b0-a9f1-c97f245568c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.408041668792996,2.408041668792996,8.308699716566469,90.0,90.0,90.0,1e-08,negative,395.669,-24.270,114.510,-0.000,0.000,-0.000,-24.270,395.669,114.510,-0.000,0.000,-0.000,113.532,113.532,464.400,-0.000,0.000,-0.000,0.001,0.001,-0.001,-37.481,-0.000,-0.000,0.001,0.001,-0.001,-0.000,-37.481,-0.000,0.000,0.000,-0.000,-0.000,0.000,-23.003
599e1b23-ac77-48b0-a9f1-c97f245568c7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.408041668792996,2.408041668792996,8.308699716566469,90.0,90.0,90.0,1e-08,positive,395.668,-24.270,114.510,0.000,-0.000,0.000,-24.270,395.668,114.510,-0.000,-0.000,0.000,113.532,113.532,464.400,-0.000,-0.000,0.000,-0.001,-0.001,0.001,-37.481,0.000,0.000,-0.001,-0.001,0.001,0.000,-37.481,0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.003
0ec77aed-8f2c-4802-b7f1-40c60719bfe6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.408041668792996,2.408041668792996,8.308699716566469,90.0,90.0,90.0,1e-07,negative,395.669,-24.270,114.510,-0.000,0.000,-0.000,-24.270,395.669,114.510,-0.000,0.000,-0.000,94.989,94.989,481.758,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.481,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.481,-0.000,0.000,0.000,0.000,-0.000,0.000,-23.003
0ec77aed-8f2c-4802-b7f1-40c60719bfe6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.408041668792996,2.408041668792996,8.308699716566469,90.0,90.0,90.0,1e-07,positive,395.668,-24.270,114.510,-0.000,0.000,0.000,-24.270,395.668,114.510,0.000,0.000,0.000,113.532,113.532,464.400,-0.000,0.000,0.000,-0.000,-0.000,0.000,-37.481,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.481,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.003
c66ede89-781a-4e62-aff8-84cf418294b3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.408041668792996,2.408041668792996,8.308699716566469,90.0,90.0,90.0,1e-06,negative,395.675,-24.269,114.511,-0.000,0.000,-0.000,-24.269,395.675,114.511,-0.000,0.000,-0.000,113.533,113.533,464.405,-0.000,0.000,-0.000,-0.001,0.000,0.001,-37.481,0.000,-0.000,0.000,-0.001,0.001,-0.000,-37.481,-0.000,0.001,0.001,0.000,-0.000,-0.000,-23.003
c66ede89-781a-4e62-aff8-84cf418294b3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214728,oqmd-1214728,2.408041668792996,2.408041668792996,8.308699716566469,90.0,90.0,90.0,1e-06,positive,395.663,-24.270,114.509,-0.000,-0.000,0.000,-24.270,395.663,114.509,0.000,0.000,0.000,113.531,113.531,464.395,0.000,0.000,0.000,0.001,-0.000,-0.001,-37.481,-0.000,0.000,-0.000,0.001,-0.001,0.000,-37.481,0.000,-0.001,-0.001,-0.000,0.000,-0.000,-23.003
e75476b6-488b-486e-a918-32ebe2d74f3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.708288450966085,8.708288450966085,8.708288450966085,90.0,90.0,90.0,1e-08,negative,1136.680,917.018,917.018,0.000,0.000,-0.000,917.018,1136.680,917.018,0.000,0.000,-0.000,917.018,917.018,1136.680,0.000,0.000,-0.000,814.673,814.673,814.673,34.424,0.000,-0.000,814.673,814.673,814.673,-0.000,34.424,-0.000,814.673,814.673,814.673,0.000,0.000,34.424
e75476b6-488b-486e-a918-32ebe2d74f3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.708288450966085,8.708288450966085,8.708288450966085,90.0,90.0,90.0,1e-08,positive,262.748,56.109,56.109,0.000,-0.000,0.000,56.109,262.748,56.109,-0.000,-0.000,0.000,56.109,56.109,262.748,-0.000,-0.000,0.000,-814.673,-814.673,-814.673,34.424,-0.000,0.000,-814.673,-814.673,-814.673,-0.000,34.424,0.000,-814.673,-814.673,-814.673,-0.000,-0.000,34.424
6f55c041-1d81-4c85-aa3c-72d237f0d731,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.708288450966085,8.708288450966085,8.708288450966085,90.0,90.0,90.0,1e-07,negative,371.544,154.686,154.686,0.000,0.000,-0.000,154.686,371.544,154.686,0.000,-0.000,-0.000,154.686,154.686,371.544,0.000,0.000,-0.000,52.555,52.555,52.555,39.069,0.000,-0.000,52.555,52.555,52.555,0.000,39.069,-0.000,52.555,52.555,52.555,0.000,0.000,39.069
6f55c041-1d81-4c85-aa3c-72d237f0d731,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.708288450966085,8.708288450966085,8.708288450966085,90.0,90.0,90.0,1e-07,positive,363.385,84.091,84.091,-0.000,-0.000,0.000,84.091,363.385,84.091,0.000,-0.000,0.000,84.091,84.091,363.385,0.000,-0.000,0.000,-52.555,-52.555,-52.555,39.069,-0.000,0.000,-52.555,-52.555,-52.555,-0.000,39.069,0.000,-52.555,-52.555,-52.555,-0.000,-0.000,39.069
f81d9759-59e4-497a-95bc-326537fa6267,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.708288450966085,8.708288450966085,8.708288450966085,90.0,90.0,90.0,1e-06,negative,329.269,110.882,110.882,-0.000,0.000,-0.000,110.882,329.269,110.882,0.000,0.000,-0.000,110.882,110.882,329.269,-0.000,0.000,-0.000,8.002,8.002,8.002,35.026,0.000,-0.000,8.002,8.002,8.002,0.000,35.026,-0.000,8.002,8.002,8.002,0.000,0.000,35.026
f81d9759-59e4-497a-95bc-326537fa6267,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214817,oqmd-1214817,8.708288450966085,8.708288450966085,8.708288450966085,90.0,90.0,90.0,1e-06,positive,363.384,84.091,84.091,-0.000,-0.000,0.000,84.091,363.384,84.091,-0.000,-0.000,0.000,84.091,84.091,363.384,-0.000,-0.000,0.000,-8.002,-8.002,-8.002,35.026,-0.000,0.000,-8.002,-8.002,-8.002,-0.000,35.026,0.000,-8.002,-8.002,-8.002,-0.000,-0.000,35.026
