calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2be875a4-d372-4977-a83f-a6c719f3f97b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782497,4.00590146486406,3.98469769005864,90.0,90.0,90.0,1e-06,positive,145.021,180.790,190.985,-0.000,0.000,0.000,180.790,326.146,14.118,-0.000,0.000,-0.000,190.984,14.118,323.145,0.000,0.000,0.000,0.000,-0.000,0.000,-12.889,0.000,-0.000,-0.000,0.000,-0.002,0.000,161.334,-0.000,-0.000,-0.002,0.000,0.000,0.000,150.812
e1d69046-5a9f-4b29-b0ee-89d6b23d1d00,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737942,2.52841412060555,4.314934715051498,90.0,90.0,90.0,1e-08,negative,318.670,125.140,93.192,0.000,0.000,-0.000,109.233,292.664,130.409,0.000,0.000,0.000,100.844,152.265,291.473,0.000,-0.000,-0.000,-8.458,8.863,-16.816,69.690,-0.000,0.000,-8.297,8.000,-16.066,0.000,59.535,0.000,-8.449,8.776,-16.751,0.000,0.000,63.261
e1d69046-5a9f-4b29-b0ee-89d6b23d1d00,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737942,2.52841412060555,4.314934715051498,90.0,90.0,90.0,1e-08,positive,331.189,116.658,115.214,-0.000,-0.000,-0.000,125.772,277.664,161.847,-0.000,0.000,0.000,117.792,138.077,322.960,-0.000,-0.000,-0.000,8.458,-8.863,16.816,69.690,-0.000,-0.000,8.297,-8.000,16.066,-0.000,59.535,-0.000,8.449,-8.776,16.751,-0.000,-0.000,63.261
e474c228-9c0d-4581-a8ad-69b1e0130c84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737942,2.52841412060555,4.314934715051498,90.0,90.0,90.0,1e-07,negative,326.525,115.069,109.947,0.000,-0.000,0.000,117.617,296.025,139.563,0.000,0.000,0.000,108.321,137.789,310.446,0.000,-0.000,-0.000,-0.847,0.889,-1.685,69.451,0.000,-0.000,-0.856,0.631,-1.537,0.000,60.407,-0.000,-0.845,0.878,-1.675,0.000,0.000,63.261
e474c228-9c0d-4581-a8ad-69b1e0130c84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737942,2.52841412060555,4.314934715051498,90.0,90.0,90.0,1e-07,positive,328.021,115.159,111.896,-0.000,-0.000,0.000,115.230,287.270,141.780,-0.000,-0.000,0.000,110.138,142.611,309.898,-0.000,0.000,-0.000,0.847,-0.889,1.685,69.451,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.877,0.000,0.845,-0.878,1.675,-0.000,0.000,63.261
30225841-fa65-464d-9219-d30b0c2a2398,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737942,2.52841412060555,4.314934715051498,90.0,90.0,90.0,1e-06,negative,327.035,116.452,109.775,0.000,-0.000,-0.000,114.445,289.798,139.165,0.000,-0.000,-0.000,109.209,143.577,308.057,0.000,-0.000,-0.000,-0.085,0.089,-0.168,69.449,-0.000,0.000,-0.091,0.059,-0.159,0.000,60.422,-0.000,-0.084,0.088,-0.167,0.000,0.000,63.261
30225841-fa65-464d-9219-d30b0c2a2398,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737942,2.52841412060555,4.314934715051498,90.0,90.0,90.0,1e-06,positive,327.203,116.276,110.110,-0.000,0.000,0.000,117.617,296.023,139.563,-0.000,-0.000,-0.000,109.377,143.401,308.389,-0.000,0.000,-0.000,0.085,-0.089,0.168,69.449,0.000,0.000,0.091,-0.059,0.159,-0.000,60.422,-0.000,0.084,-0.088,0.167,-0.000,0.000,63.261
bd3ff39c-924f-494d-a283-7631f4c15f3c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283290694267626,4.283290694267626,4.908554811051751,90.0,90.0,120.00000000000001,1e-08,negative,102.898,88.502,24.896,-0.000,-0.000,-0.000,52.079,139.322,24.896,-0.000,-0.000,0.000,24.896,24.896,216.243,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.381,-0.000,0.000,0.000,0.000,0.000,-0.000,9.381,0.000,0.000,0.000,0.000,-0.000,-0.000,43.621
bd3ff39c-924f-494d-a283-7631f4c15f3c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283290694267626,4.283290694267626,4.908554811051751,90.0,90.0,120.00000000000001,1e-08,positive,139.322,52.079,24.896,0.000,0.000,0.000,65.642,125.759,24.896,0.000,0.000,0.000,24.896,24.896,216.243,0.000,0.000,-0.000,-0.000,0.000,-0.000,9.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.621
51258ef2-1c20-4ce7-a2e1-b7a4a1c4a656,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283290694267626,4.283290694267626,4.908554811051751,90.0,90.0,120.00000000000001,1e-07,negative,139.322,52.079,24.896,-0.000,-0.000,0.000,88.502,102.898,24.896,-0.000,-0.000,0.000,24.896,24.896,216.243,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.198
51258ef2-1c20-4ce7-a2e1-b7a4a1c4a656,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283290694267626,4.283290694267626,4.908554811051751,90.0,90.0,120.00000000000001,1e-07,positive,139.321,52.079,24.896,0.000,0.000,-0.000,52.079,139.321,24.896,0.000,0.000,-0.000,24.896,24.896,216.243,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.381,-0.000,0.000,0.000,0.000,0.000,0.000,7.198
8e586a68-bad7-437f-8855-46490e079cc2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283290694267626,4.283290694267626,4.908554811051751,90.0,90.0,120.00000000000001,1e-06,negative,120.042,71.359,24.896,-0.000,-0.000,0.000,52.079,139.323,24.896,-0.000,-0.000,-0.000,24.896,24.896,216.246,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.381,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.381,0.000,-0.001,0.000,-0.000,-0.000,-0.000,24.344
8e586a68-bad7-437f-8855-46490e079cc2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283290694267626,4.283290694267626,4.908554811051751,90.0,90.0,120.00000000000001,1e-06,positive,102.898,88.503,24.896,0.000,0.000,-0.000,88.506,102.894,24.896,0.000,0.000,-0.000,24.896,24.896,216.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.381,0.000,0.001,-0.000,0.000,0.000,0.000,24.344
b5aed5ed-4920-46bf-8eec-8b729a5cf26a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700577487,2.5148336700577487,4.08569392320529,90.0,90.0,120.00000000000001,1e-08,negative,274.959,111.078,82.865,0.000,0.000,0.000,111.078,274.959,82.865,0.000,0.000,-0.000,82.865,82.865,280.723,0.000,0.000,-0.000,0.000,-0.000,0.000,58.145,0.000,-0.000,0.000,-0.000,0.000,0.000,58.145,0.000,0.000,0.000,0.000,0.000,0.000,81.941
b5aed5ed-4920-46bf-8eec-8b729a5cf26a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700577487,2.5148336700577487,4.08569392320529,90.0,90.0,120.00000000000001,1e-08,positive,274.959,111.078,82.865,-0.000,-0.000,-0.000,123.528,262.509,82.865,-0.000,-0.000,0.000,82.865,82.865,280.723,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.941
f7824f03-5c69-44df-8140-2d3a1cf12492,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700577487,2.5148336700577487,4.08569392320529,90.0,90.0,120.00000000000001,1e-07,negative,274.959,111.078,82.865,0.000,0.000,-0.000,123.528,262.509,82.865,0.000,0.000,-0.000,82.865,82.865,280.723,-0.000,0.000,0.000,0.000,0.000,0.000,58.145,0.000,-0.000,0.000,0.000,0.000,0.000,58.145,0.000,0.000,0.000,0.000,0.000,0.000,69.491
f7824f03-5c69-44df-8140-2d3a1cf12492,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700577487,2.5148336700577487,4.08569392320529,90.0,90.0,120.00000000000001,1e-07,positive,274.959,111.078,82.865,-0.000,-0.000,-0.000,123.528,262.509,82.865,-0.000,-0.000,-0.000,82.865,82.865,280.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.491
decb61b7-e36a-41b4-8301-0569a0355e74,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700577487,2.5148336700577487,4.08569392320529,90.0,90.0,120.00000000000001,1e-06,negative,274.961,111.078,82.865,0.000,0.000,-0.000,123.528,262.511,82.865,0.000,0.000,-0.000,82.866,82.866,280.723,0.000,0.000,-0.000,0.000,0.000,0.000,58.145,0.000,-0.000,0.000,0.000,0.000,0.000,58.145,0.000,0.000,0.001,0.000,0.000,0.000,69.491
decb61b7-e36a-41b4-8301-0569a0355e74,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700577487,2.5148336700577487,4.08569392320529,90.0,90.0,120.00000000000001,1e-06,positive,262.507,123.527,82.865,-0.000,-0.000,0.000,123.527,262.507,82.865,-0.000,-0.000,0.000,82.865,82.865,280.723,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.145,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,69.491
