calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
598e3691-b598-4d1c-b70d-a1772749011e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.1472041888906475,6.1472041888906475,6.1472041888906475,90.0,90.0,90.0,1e-08,negative,239.544,121.779,121.779,-0.000,0.000,0.000,121.779,239.544,121.779,-0.000,0.000,0.000,121.779,121.779,239.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.653,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.653,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.653
598e3691-b598-4d1c-b70d-a1772749011e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.1472041888906475,6.1472041888906475,6.1472041888906475,90.0,90.0,90.0,1e-08,positive,210.401,135.845,135.845,0.000,-0.000,-0.000,135.845,210.400,135.845,0.000,-0.000,-0.000,135.845,135.845,210.400,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.653,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.653,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.653
21b9a0fa-ca34-4d7b-b46c-f0aacf7ce863,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.1472041888906475,6.1472041888906475,6.1472041888906475,90.0,90.0,90.0,1e-07,negative,239.544,121.779,121.779,0.000,0.000,-0.000,121.779,239.544,121.779,-0.000,0.000,-0.000,121.779,121.779,239.544,0.000,0.000,0.000,0.000,-0.000,0.000,91.653,0.000,0.000,-0.000,0.000,0.000,0.000,91.653,0.000,-0.000,0.000,0.000,0.000,0.000,91.653
21b9a0fa-ca34-4d7b-b46c-f0aacf7ce863,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.1472041888906475,6.1472041888906475,6.1472041888906475,90.0,90.0,90.0,1e-07,positive,227.747,127.412,127.412,0.000,-0.000,-0.000,127.412,227.747,127.412,0.000,-0.000,-0.000,127.412,127.412,227.747,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.653,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.653,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.653
0dc69aa6-81f8-4732-80ee-ee07d127b873,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.1472041888906475,6.1472041888906475,6.1472041888906475,90.0,90.0,90.0,1e-06,negative,227.720,127.410,127.410,-0.000,0.000,0.000,127.410,227.720,127.410,-0.000,0.000,0.000,127.410,127.410,227.720,-0.000,0.000,0.000,0.000,-0.000,0.000,91.653,0.000,-0.000,-0.000,0.000,0.000,0.000,91.653,0.000,-0.000,0.000,0.000,-0.000,-0.000,91.653
0dc69aa6-81f8-4732-80ee-ee07d127b873,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.1472041888906475,6.1472041888906475,6.1472041888906475,90.0,90.0,90.0,1e-06,positive,239.544,121.778,121.778,0.000,0.000,-0.000,121.778,239.544,121.778,0.000,-0.000,-0.000,121.778,121.778,239.544,0.000,-0.000,0.000,-0.000,0.000,-0.000,91.653,0.000,-0.000,0.000,-0.000,-0.000,0.000,91.653,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.653
a06b4ec6-5f1b-4954-aa41-96c360c2908e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1215943,oqmd-1215943,3.0823538479369477,3.0823538479369477,4.31354870387134,90.0,90.0,120.00000000000001,1e-08,negative,-1895994765.806,-475959707.710,-2890734793.875,-6832842.150,-26940592.934,-17272498.868,-430329861.428,-517922529.072,-3015657575.130,-94986536.368,2441316.084,20092197.339,-383.146,-383.146,-5.334,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.896,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,20.896,0.000,216662705.150,-106698686.401,-1736210794.758,-13220968.384,-32112728.053,-174637084.856
a06b4ec6-5f1b-4954-aa41-96c360c2908e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1215943,oqmd-1215943,3.0823538479369477,3.0823538479369477,4.31354870387134,90.0,90.0,120.00000000000001,1e-08,positive,487458420.914,540265128.745,3243633617.926,-7008734.743,-15304170.682,34125887.190,-500.621,-919.191,-383.146,-0.000,-0.000,0.000,-383.146,-383.146,-5.334,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.896,0.000,0.000,0.001,-0.001,0.000,0.000,20.896,0.000,67155354.897,227159260.601,1603308395.071,-5344804.775,10558062.416,-69636111.171
63d63646-e17c-42b4-b778-a8c0be23a3a5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1215943,oqmd-1215943,3.0823538479369477,3.0823538479369477,4.31354870387134,90.0,90.0,120.00000000000001,1e-07,negative,-173979351.022,-26985033.904,-282683044.476,1177893.854,-1648604.575,-1439471.675,-63799088.498,-72102975.875,-373899266.563,-4125111.223,273589.485,-191512.955,-383.147,-383.147,-5.334,0.000,0.000,-0.000,0.000,-0.000,0.000,20.896,0.000,-0.000,-0.000,0.000,0.000,0.000,20.896,-0.000,18913058.754,-28763039.920,-173253678.655,275877.010,-6364595.605,-18007556.395
63d63646-e17c-42b4-b778-a8c0be23a3a5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1215943,oqmd-1215943,3.0823538479369477,3.0823538479369477,4.31354870387134,90.0,90.0,120.00000000000001,1e-07,positive,89516826.649,88604260.048,341687493.689,3386090.217,5942655.496,11455877.784,149687545.371,30180117.447,277240547.613,-1340012.283,-805463.545,872002.866,-383.146,-383.146,-5.334,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.896,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.896,0.000,3070017.908,31266871.969,205811343.425,1173303.294,1364553.121,-9726009.542
04046333-cb90-4394-bdb0-debdb87fbc1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1215943,oqmd-1215943,3.0823538479369477,3.0823538479369477,4.31354870387134,90.0,90.0,120.00000000000001,1e-06,negative,-18882712.238,-2608509.660,-28597281.565,123884.871,26684.998,-285810.200,-4157593.685,-5045051.500,-34375270.576,-29676.231,-41431.319,268854.422,-383.150,-383.150,-5.336,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.896,0.000,-0.000,-0.000,0.000,0.000,0.000,20.896,-0.000,754888.788,-3907312.816,-23046279.717,-358875.490,527725.912,-2489181.091
04046333-cb90-4394-bdb0-debdb87fbc1c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1215943,oqmd-1215943,3.0823538479369477,3.0823538479369477,4.31354870387134,90.0,90.0,120.00000000000001,1e-06,positive,8005363.691,8687497.662,35206820.149,-536757.085,-286493.392,606193.327,15248575.967,1400136.552,24763379.852,-272490.508,-63956.943,26066.062,-383.142,-383.142,-5.332,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.896,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.896,0.000,-1695992.774,1592859.623,15957858.265,210772.404,-67250.235,-1269232.594
01ff445d-5bda-4723-bf47-0a23eed39c23,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893546828,2.4936992893546823,18.101507521696295,90.0,90.0,120.00000000000001,1e-08,negative,248.829,141.482,81.549,17.808,-0.000,-0.000,141.482,248.829,81.549,-17.808,-0.000,-0.000,81.946,81.946,236.274,-0.000,-0.000,0.000,17.808,-17.808,0.000,59.530,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.502,12.215,-0.000,-0.000,0.000,-0.000,17.808,53.673
01ff445d-5bda-4723-bf47-0a23eed39c23,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893546828,2.4936992893546823,18.101507521696295,90.0,90.0,120.00000000000001,1e-08,positive,248.829,141.482,81.549,17.808,0.000,0.000,109.449,281.127,81.422,-12.215,0.000,0.000,81.946,81.946,236.274,0.000,0.000,0.000,12.215,-12.215,-0.000,60.502,0.000,0.000,0.000,-0.000,0.000,0.000,60.502,12.215,0.000,0.000,-0.000,0.000,17.808,53.673
9495dc77-8fc1-435b-8905-96237672a5b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893546828,2.4936992893546823,18.101507521696295,90.0,90.0,120.00000000000001,1e-07,negative,249.865,139.727,81.896,17.566,0.000,0.000,139.727,249.865,81.896,-17.566,0.000,-0.000,81.818,81.818,236.397,0.000,-0.000,-0.000,12.215,-12.215,0.000,60.502,-0.000,-0.000,0.000,0.000,0.000,0.000,60.502,12.215,-0.000,-0.000,-0.000,0.000,17.808,53.673
9495dc77-8fc1-435b-8905-96237672a5b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893546828,2.4936992893546823,18.101507521696295,90.0,90.0,120.00000000000001,1e-07,positive,281.127,109.449,81.422,12.215,0.000,-0.000,109.449,281.127,81.422,-12.215,0.000,-0.000,81.946,81.946,236.273,-0.000,-0.000,0.000,17.808,-17.808,-0.000,59.530,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.502,12.215,0.000,0.000,0.000,-0.000,17.808,53.673
1d17b370-d196-4661-a16d-76613c1534bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893546828,2.4936992893546823,18.101507521696295,90.0,90.0,120.00000000000001,1e-06,negative,249.864,139.726,81.896,17.566,-0.000,0.000,109.449,281.126,81.422,-12.215,-0.000,-0.000,81.947,81.947,236.278,0.000,0.000,-0.000,17.809,-17.809,0.001,59.529,0.000,-0.000,-0.000,0.000,0.001,0.000,59.530,17.808,-0.001,-0.000,-0.000,0.000,17.808,53.673
1d17b370-d196-4661-a16d-76613c1534bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893546828,2.4936992893546823,18.101507521696295,90.0,90.0,120.00000000000001,1e-06,positive,249.866,139.727,81.896,17.565,0.000,0.000,139.726,249.867,81.896,-17.565,0.000,0.000,81.817,81.817,236.393,0.000,0.000,0.000,12.215,-12.215,-0.001,60.502,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,59.530,17.808,0.001,0.000,0.000,-0.000,17.808,53.673
3b4d7860-1e92-4d89-bb1a-be7cb9f6b69f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.5876729036168,8.5876729036168,4.61017266284514,90.0,90.0,90.0,1e-08,negative,-1264.925,-1266.812,-4123.862,-0.000,-0.000,0.000,-1266.812,-1264.925,-4123.862,-0.000,0.000,0.000,-639.793,-639.793,2527.822,-0.000,0.000,0.000,-1124.742,-1124.742,2328.294,44.846,-0.000,0.000,-1124.742,-1124.742,2328.294,-0.000,44.846,0.000,-1124.743,-1124.743,2328.296,-0.000,-0.000,56.200
3b4d7860-1e92-4d89-bb1a-be7cb9f6b69f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.5876729036168,8.5876729036168,4.61017266284514,90.0,90.0,90.0,1e-08,positive,300.231,99.749,77.860,0.000,0.000,-0.000,99.749,300.231,77.860,0.000,-0.000,-0.000,555.060,555.060,-779.669,0.000,-0.000,-0.000,1124.742,1124.742,-2328.294,44.846,-0.000,-0.000,1124.742,1124.742,-2328.294,0.000,44.846,-0.000,1124.743,1124.743,-2328.296,0.000,-0.000,56.200
551666de-5d3f-4e20-83c3-9c401e4ffc73,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.5876729036168,8.5876729036168,4.61017266284514,90.0,90.0,90.0,1e-07,negative,162.956,1.398,310.538,-0.000,-0.000,0.000,1.398,162.956,310.538,-0.000,0.000,0.000,-36.249,-36.249,597.283,-0.000,0.000,0.000,-112.480,-112.480,232.841,44.846,-0.000,0.000,-112.480,-112.480,232.841,0.000,44.846,0.000,-146.229,-146.229,-419.976,-0.000,-0.000,34.536
551666de-5d3f-4e20-83c3-9c401e4ffc73,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.5876729036168,8.5876729036168,4.61017266284514,90.0,90.0,90.0,1e-07,positive,315.113,206.688,-138.650,0.000,0.000,-0.000,206.688,315.113,-138.650,-0.000,0.000,-0.000,188.663,188.663,131.710,0.000,-0.000,-0.000,112.480,112.480,-232.841,44.846,0.000,-0.000,112.480,112.480,-232.841,0.000,44.846,-0.000,146.229,146.229,419.976,0.000,-0.000,34.536
8cbf810f-ceb5-4fd6-95d8-cac837acdd42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.5876729036168,8.5876729036168,4.61017266284514,90.0,90.0,90.0,1e-06,negative,239.802,125.787,99.444,-0.000,-0.000,0.000,125.787,239.802,99.444,-0.000,-0.000,0.000,64.939,64.939,387.766,-0.000,-0.000,0.000,-6.259,-6.258,-41.620,29.842,-0.000,-0.000,-6.258,-6.259,-41.620,0.000,29.842,-0.000,-11.389,-11.389,23.576,-0.000,0.000,55.988
8cbf810f-ceb5-4fd6-95d8-cac837acdd42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.5876729036168,8.5876729036168,4.61017266284514,90.0,90.0,90.0,1e-06,positive,211.089,187.335,115.222,0.000,0.000,-0.000,187.335,211.089,115.222,0.000,0.000,-0.000,87.511,87.511,341.136,0.000,-0.000,-0.000,6.259,6.258,41.620,29.842,0.000,0.000,6.258,6.259,41.620,0.000,29.842,0.000,11.389,11.389,-23.576,0.000,0.000,55.988
