calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bee00827-3360-4c24-98c9-b062c36686c4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-07,negative,327.610,93.981,93.981,0.000,-0.000,-0.000,93.981,327.610,93.981,-0.000,0.000,-0.000,93.981,93.981,327.610,0.000,0.000,0.000,0.000,0.000,0.000,72.770,0.000,-0.000,0.000,0.000,0.000,0.000,72.770,-0.000,0.000,0.000,0.000,0.000,-0.000,72.770
6c9b10ee-cf58-412f-b72e-534bb1eba5f8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799411946,8.614097799411946,8.614097799411946,90.0,90.0,90.0,1e-07,positive,297.971,103.497,103.497,-0.000,0.000,-0.000,103.497,297.971,103.497,0.000,0.000,-0.000,103.497,103.497,297.971,-0.000,-0.000,-0.000,-3.916,-3.916,-3.916,47.061,-0.000,-0.000,-3.916,-3.916,-3.916,-0.000,47.061,-0.000,-3.916,-3.916,-3.916,-0.000,-0.000,47.061
bee00827-3360-4c24-98c9-b062c36686c4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-07,positive,305.307,112.280,112.280,-0.000,0.000,0.000,112.280,305.307,112.280,0.000,0.000,0.000,112.280,112.280,305.307,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.770,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.770
2949e19b-303a-49f7-873d-c7ef1ce74740,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799411946,8.614097799411946,8.614097799411946,90.0,90.0,90.0,1e-06,negative,328.867,94.837,94.837,-0.000,-0.000,0.000,94.837,328.867,94.837,-0.000,-0.000,0.000,94.837,94.837,328.867,-0.000,0.000,0.000,0.310,0.310,0.310,52.464,-0.000,0.000,0.310,0.310,0.310,-0.000,52.464,0.000,0.310,0.310,0.310,0.000,0.000,52.464
e9f918bb-47f6-4009-8f87-5c79bc1272b6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-06,negative,327.611,93.982,93.982,0.000,-0.000,-0.000,93.982,327.611,93.982,0.000,-0.000,0.000,93.982,93.982,327.611,0.000,-0.000,-0.000,-0.233,-0.233,-0.233,54.268,-0.000,-0.000,-0.233,-0.233,-0.233,0.000,54.268,-0.000,-0.233,-0.233,-0.233,0.000,-0.000,54.268
2949e19b-303a-49f7-873d-c7ef1ce74740,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799411946,8.614097799411946,8.614097799411946,90.0,90.0,90.0,1e-06,positive,328.864,94.836,94.836,-0.000,-0.000,-0.000,94.836,328.864,94.836,0.000,0.000,-0.000,94.836,94.836,328.864,-0.000,-0.000,-0.000,-0.310,-0.310,-0.310,52.464,-0.000,-0.000,-0.310,-0.310,-0.310,0.000,52.464,-0.000,-0.310,-0.310,-0.310,0.000,-0.000,52.464
e9f918bb-47f6-4009-8f87-5c79bc1272b6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-06,positive,308.329,103.322,103.322,-0.000,0.000,-0.000,103.322,308.329,103.322,-0.000,-0.000,0.000,103.322,103.322,308.329,-0.000,-0.000,0.000,0.233,0.233,0.233,54.268,0.000,0.000,0.233,0.233,0.233,-0.000,54.268,0.000,0.233,0.233,0.233,0.000,0.000,54.268
06aa371a-c4b5-4d1d-be1b-6413c9369894,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.057829352147183,6.057829352147183,6.057829352147183,90.0,90.0,90.0,1e-08,negative,245.721,113.359,113.359,-0.000,-0.000,-0.000,113.359,245.721,113.359,-0.000,0.000,-0.000,113.359,113.359,245.721,-0.000,0.000,-0.000,0.024,0.024,0.024,84.162,-0.000,0.000,0.024,0.024,0.024,0.000,84.162,0.000,0.024,0.024,0.024,0.000,-0.000,84.162
cd756065-8e06-4517-910b-0be33b1491a3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-08,negative,246.639,114.142,114.142,0.000,-0.000,0.000,114.142,246.639,114.142,0.000,-0.000,0.000,114.142,114.142,246.639,0.000,0.000,0.000,-7.318,-7.318,-7.318,80.668,-0.000,0.000,-7.318,-7.318,-7.318,0.000,80.668,0.000,-7.318,-7.318,-7.318,0.000,-0.000,80.668
06aa371a-c4b5-4d1d-be1b-6413c9369894,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.057829352147183,6.057829352147183,6.057829352147183,90.0,90.0,90.0,1e-08,positive,245.721,113.359,113.358,0.000,0.000,0.000,113.358,245.721,113.358,0.000,0.000,-0.000,113.358,113.358,245.721,0.000,0.000,0.000,-0.024,-0.024,-0.024,84.162,0.000,0.000,-0.024,-0.024,-0.024,-0.000,84.162,-0.000,-0.024,-0.024,-0.024,-0.000,0.000,84.162
cd756065-8e06-4517-910b-0be33b1491a3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-08,positive,247.645,122.582,122.582,-0.000,0.000,-0.000,122.582,247.645,122.582,-0.000,0.000,-0.000,122.582,122.582,247.645,-0.000,0.000,-0.000,7.318,7.318,7.318,80.668,0.000,-0.000,7.318,7.318,7.318,-0.000,80.668,-0.000,7.318,7.318,7.318,-0.000,0.000,80.668
49f2a707-11a3-4f98-8b04-51630939f593,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.057829352147183,6.057829352147183,6.057829352147183,90.0,90.0,90.0,1e-07,negative,237.997,114.184,114.184,0.000,-0.000,0.000,114.184,237.997,114.184,0.000,-0.000,-0.000,114.184,114.184,237.997,0.000,-0.000,0.000,0.000,0.000,0.000,98.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.926,-0.000,0.000,0.000,0.000,-0.000,0.000,98.926
200bf02f-b9c5-4a1d-a2f8-965f9bca171c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-07,negative,238.376,114.085,114.085,0.000,-0.000,0.000,114.085,238.376,114.085,0.000,-0.000,0.000,114.085,114.085,238.376,0.000,-0.000,0.000,-0.637,-0.637,-0.637,81.215,-0.000,0.000,-0.637,-0.637,-0.637,0.000,81.215,0.000,-0.637,-0.637,-0.637,0.000,-0.000,81.215
49f2a707-11a3-4f98-8b04-51630939f593,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.057829352147183,6.057829352147183,6.057829352147183,90.0,90.0,90.0,1e-07,positive,238.000,114.178,114.178,-0.000,0.000,-0.000,114.178,238.000,114.178,-0.000,0.000,0.000,114.178,114.178,238.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.926,0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.926
200bf02f-b9c5-4a1d-a2f8-965f9bca171c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-07,positive,246.639,114.142,114.142,-0.000,-0.000,-0.000,114.142,246.639,114.142,-0.000,-0.000,-0.000,114.142,114.142,246.639,-0.000,0.000,-0.000,0.637,0.637,0.637,81.215,0.000,-0.000,0.637,0.637,0.637,-0.000,81.215,-0.000,0.637,0.637,0.637,-0.000,0.000,81.215
08f91002-2a9e-4c2f-8694-6a6d5c6e0298,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.057829352147183,6.057829352147183,6.057829352147183,90.0,90.0,90.0,1e-06,negative,237.999,114.182,114.182,0.000,-0.000,-0.000,114.182,237.999,114.182,0.000,-0.000,-0.000,114.182,114.182,237.999,0.000,-0.000,0.000,0.000,0.000,0.000,98.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.926,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.926
073edbb8-f056-456a-b2bf-10cb3f6902d5,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-06,negative,238.848,114.880,114.880,0.000,-0.000,0.000,114.880,238.848,114.880,0.000,-0.000,0.000,114.880,114.880,238.848,0.000,-0.000,0.000,-0.102,-0.102,-0.102,84.264,-0.000,0.000,-0.102,-0.102,-0.102,0.000,84.264,0.000,-0.102,-0.102,-0.102,0.000,-0.000,84.264
08f91002-2a9e-4c2f-8694-6a6d5c6e0298,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.057829352147183,6.057829352147183,6.057829352147183,90.0,90.0,90.0,1e-06,positive,245.720,113.358,113.358,0.000,0.000,0.000,113.358,245.720,113.358,0.000,0.000,-0.000,113.358,113.358,245.720,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.926,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.926
073edbb8-f056-456a-b2bf-10cb3f6902d5,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0,1e-06,positive,234.462,117.032,117.032,-0.000,0.000,-0.000,117.032,234.462,117.032,-0.000,0.000,0.000,117.032,117.032,234.462,-0.000,0.000,0.000,0.102,0.102,0.102,84.264,-0.000,-0.000,0.102,0.102,0.102,-0.000,84.264,-0.000,0.102,0.102,0.102,-0.000,0.000,84.264
613fd1ad-3d40-48a2-97ad-e9b2955d5fda,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.1675461451842555,8.861832349346786,90.0,90.0,90.0,1e-08,negative,210.206,77.676,0.009,-0.000,0.000,0.000,78.840,248.429,-67.114,-0.000,0.000,0.000,0.784,-67.502,249.307,-0.000,0.000,0.000,0.000,0.000,0.000,-46.701,-0.000,0.000,2.784,0.547,1.561,-0.000,-188.304,0.000,0.358,0.070,0.201,0.000,0.000,101.588
613fd1ad-3d40-48a2-97ad-e9b2955d5fda,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.1675461451842555,8.861832349346786,90.0,90.0,90.0,1e-08,positive,237.157,82.967,15.122,0.000,-0.000,-0.000,78.123,248.288,-67.516,0.000,-0.000,-0.000,0.067,-67.643,248.905,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-46.701,0.000,0.000,-2.784,-0.547,-1.561,0.000,-188.304,-0.000,-0.358,-0.070,-0.201,-0.000,-0.000,101.588
00d999ca-86ad-4b5e-bc3a-c489793ebd99,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.1675461451842555,8.861832349346786,90.0,90.0,90.0,1e-07,negative,209.884,77.613,-0.172,-0.000,-0.000,0.000,78.518,248.365,-67.294,-0.000,-0.000,0.000,15.740,-64.566,257.694,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.701,0.000,0.000,0.279,0.055,0.156,-0.000,-188.549,-0.000,0.036,0.007,0.020,0.000,0.000,101.588
00d999ca-86ad-4b5e-bc3a-c489793ebd99,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.1675461451842555,8.861832349346786,90.0,90.0,90.0,1e-07,positive,237.157,82.967,15.122,-0.000,-0.000,-0.000,78.446,248.351,-67.335,0.000,-0.000,0.000,15.740,-64.566,257.693,0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.701,-0.000,0.000,-0.279,-0.055,-0.156,0.000,-188.549,-0.000,-0.036,-0.007,-0.020,-0.000,-0.000,101.588
ad117e0b-08f8-47d6-afa5-58c7453479cc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.1675461451842555,8.861832349346786,90.0,90.0,90.0,1e-06,negative,237.158,82.968,15.122,-0.000,0.000,0.000,83.844,249.412,-64.308,-0.000,0.000,0.000,0.430,-67.572,249.109,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.701,0.000,-0.000,0.027,0.005,0.014,-0.000,-188.551,0.000,0.004,0.001,0.002,-0.000,0.000,101.588
ad117e0b-08f8-47d6-afa5-58c7453479cc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.518623357586552,4.1675461451842555,8.861832349346786,90.0,90.0,90.0,1e-06,positive,237.156,82.967,15.122,0.000,-0.000,0.000,83.843,249.410,-64.308,0.000,-0.000,0.000,0.422,-67.573,249.103,0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.701,-0.000,-0.000,-0.027,-0.005,-0.014,0.000,-188.551,-0.000,-0.004,-0.001,-0.002,0.000,-0.000,101.588
b4c1518c-12e4-4ae6-b876-e1e70db7849c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.309264413960111,4.075304158652408,90.0,90.0,90.0,1e-08,negative,300.147,156.824,84.388,0.000,-0.000,0.000,157.826,294.886,88.818,0.000,0.000,-0.000,85.568,87.736,328.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.673,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.477,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.667
b4c1518c-12e4-4ae6-b876-e1e70db7849c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.309264413960111,4.075304158652408,90.0,90.0,90.0,1e-08,positive,300.148,156.824,84.388,-0.000,-0.000,-0.000,157.826,294.886,88.818,-0.000,0.000,0.000,85.020,88.257,328.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.673,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.477,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.667
bf7a4d65-d6a1-4381-afd7-015cd753b77b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.309264413960111,4.075304158652408,90.0,90.0,90.0,1e-07,negative,300.145,156.826,84.388,0.000,-0.000,-0.000,157.829,294.883,88.818,0.000,-0.000,-0.000,84.924,88.349,328.315,0.000,0.000,0.000,0.000,-0.000,0.000,52.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.477,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.664
bf7a4d65-d6a1-4381-afd7-015cd753b77b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.309264413960111,4.075304158652408,90.0,90.0,90.0,1e-07,positive,300.145,156.826,84.388,-0.000,0.000,0.000,157.829,294.883,88.818,-0.000,-0.000,0.000,85.568,87.736,328.329,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.673,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.477,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.664
1a8a5834-1634-4eb0-ad2d-68fb13285fd8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.309264413960111,4.075304158652408,90.0,90.0,90.0,1e-06,negative,300.147,156.827,84.388,0.000,0.000,-0.000,157.830,294.884,88.818,0.000,-0.000,-0.000,84.923,88.351,328.316,0.000,0.000,-0.000,0.000,-0.000,0.000,52.673,0.000,0.000,-0.000,0.000,0.000,0.000,49.477,0.000,-0.000,0.000,-0.000,0.000,0.000,62.664
1a8a5834-1634-4eb0-ad2d-68fb13285fd8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.4697215113337,4.309264413960111,4.075304158652408,90.0,90.0,90.0,1e-06,positive,329.645,128.764,85.033,-0.000,-0.000,0.000,129.766,321.572,88.203,-0.000,-0.000,-0.000,84.922,88.349,328.314,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.673,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.477,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.664
86034632-618c-44e2-9964-f5e77534757c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.9123569424705993,3.9123569424705993,4.2395283587161305,90.0,90.0,119.99999999999999,1e-08,negative,201.749,100.608,10.940,0.000,0.000,-0.000,238.245,64.112,10.940,0.000,0.000,-0.000,10.940,10.940,417.787,0.000,0.000,-0.000,-0.000,0.000,0.000,-41.188,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.188,-0.000,-0.000,0.000,0.000,0.000,0.000,-87.067
86034632-618c-44e2-9964-f5e77534757c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.9123569424705993,3.9123569424705993,4.2395283587161305,90.0,90.0,119.99999999999999,1e-08,positive,201.749,100.608,10.940,-0.000,-0.000,0.000,238.245,64.112,10.940,-0.000,-0.000,0.000,10.940,10.940,417.787,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.188,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.188,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-87.066
5651a3b4-ecf8-401f-a4e8-e6a89f2116b9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.9123569424705993,3.9123569424705993,4.2395283587161305,90.0,90.0,119.99999999999999,1e-07,negative,64.108,238.249,10.940,0.000,0.000,-0.000,100.608,201.749,10.940,0.000,0.000,-0.000,10.940,10.940,417.788,0.000,0.000,-0.000,0.000,0.000,-0.000,-41.188,0.000,-0.000,0.000,0.000,-0.000,0.000,-41.188,-0.000,0.000,0.000,0.000,0.000,0.000,50.570
5651a3b4-ecf8-401f-a4e8-e6a89f2116b9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.9123569424705993,3.9123569424705993,4.2395283587161305,90.0,90.0,119.99999999999999,1e-07,positive,64.111,238.246,10.940,-0.000,-0.000,0.000,100.608,201.749,10.940,-0.000,-0.000,0.000,10.940,10.940,417.787,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.188,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.188,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.570
9688f9a7-da26-41d0-8c7e-e8b31bc73150,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.9123569424705993,3.9123569424705993,4.2395283587161305,90.0,90.0,119.99999999999999,1e-06,negative,64.119,238.239,10.940,0.000,0.000,-0.000,9621408.364,11428750.158,-6136869.992,-0.073,0.000,0.005,10.940,10.940,417.792,0.000,0.000,-0.000,0.000,0.000,-0.000,-41.188,0.000,-0.000,0.000,0.000,-0.000,0.000,-41.188,-0.000,-8180680.389,-8129039.515,-11293372.336,-22594.741,9815.254,-335230.539
