calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8a25fac-e44b-46f9-8065-8b6c90cf954f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.735758904610705,10.307324713925851,90.0,90.0,90.0,1e-06,positive,97.036,52.825,-12.235,-0.000,0.000,0.000,52.551,170.172,-11.629,0.000,0.000,0.000,-12.460,-11.580,185.579,-0.000,-0.000,0.000,-1364413.158,-7381918.678,184372.160,-3489839.344,0.000,0.000,2.043,1.925,1.323,-0.000,-601.729,0.000,0.000,-0.000,-0.000,0.000,0.000,60.670
42c86707-b1f6-4d03-b034-c26e54511fad,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-08,negative,302.473,183.909,183.909,0.000,-0.000,0.000,183.909,302.473,183.909,0.000,-0.000,0.000,183.909,183.909,302.473,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.884,-0.000,0.000,0.000,0.000,-0.000,0.000,49.884,0.000,0.000,0.000,-0.000,0.000,-0.000,49.884
f69ddcbf-3580-4fde-b7cd-833328fbe297,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819433041699,10.092819433041699,10.092819433041699,90.0,90.0,90.0,1e-08,negative,259.966,145.598,145.598,-0.000,-0.000,-0.000,145.598,259.966,145.598,-0.000,-0.000,-0.000,145.598,145.598,259.966,-0.000,-0.000,-0.000,17.506,17.506,17.506,31.262,-0.000,-0.000,17.506,17.506,17.506,-0.000,31.262,-0.000,17.506,17.506,17.506,-0.000,-0.000,31.262
42c86707-b1f6-4d03-b034-c26e54511fad,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-08,positive,185.288,66.677,66.677,0.000,0.000,-0.000,66.677,185.288,66.677,-0.000,0.000,-0.000,66.677,66.677,185.288,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.884,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.884
f69ddcbf-3580-4fde-b7cd-833328fbe297,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819433041699,10.092819433041699,10.092819433041699,90.0,90.0,90.0,1e-08,positive,242.550,105.747,105.747,0.000,0.000,0.000,105.747,242.550,105.747,0.000,0.000,0.000,105.747,105.747,242.550,0.000,-0.000,0.000,-17.506,-17.506,-17.506,31.262,0.000,0.000,-17.506,-17.506,-17.506,0.000,31.262,0.000,-17.506,-17.506,-17.506,0.000,0.000,31.262
5032c777-2541-4480-b001-5573390dfcf7,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-07,negative,258.812,119.254,119.254,0.000,-0.000,0.000,119.254,258.812,119.254,0.000,-0.000,0.000,119.254,119.254,258.812,0.000,-0.000,0.000,6.013,6.013,6.013,40.800,-0.000,0.000,6.013,6.013,6.013,0.000,40.800,0.000,6.013,6.013,6.013,-0.000,-0.000,40.800
688a5ec7-25d2-44e0-82c6-02e805767ebf,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819433041699,10.092819433041699,10.092819433041699,90.0,90.0,90.0,1e-07,negative,256.392,124.525,124.525,-0.000,-0.000,-0.000,124.525,256.392,124.525,-0.000,-0.000,-0.000,124.525,124.525,256.392,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.979,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.979,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.979
5032c777-2541-4480-b001-5573390dfcf7,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-07,positive,258.811,119.254,119.254,0.000,0.000,-0.000,119.254,258.811,119.254,-0.000,0.000,-0.000,119.254,119.254,258.811,-0.000,0.000,-0.000,-6.013,-6.013,-6.013,40.800,0.000,-0.000,-6.013,-6.013,-6.013,0.000,40.800,-0.000,-6.013,-6.013,-6.013,-0.000,0.000,40.800
688a5ec7-25d2-44e0-82c6-02e805767ebf,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819433041699,10.092819433041699,10.092819433041699,90.0,90.0,90.0,1e-07,positive,241.912,126.004,126.004,0.000,0.000,0.000,126.004,241.912,126.004,0.000,0.000,0.000,126.004,126.004,241.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.979,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.979,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.979
c4953c6a-098a-4b3b-81d5-ad437ffb85b2,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-06,negative,252.401,122.174,122.174,0.000,-0.000,0.000,122.174,252.401,122.174,-0.000,-0.000,0.000,122.174,122.174,252.401,0.000,-0.000,0.000,0.604,0.604,0.604,40.933,-0.000,-0.000,0.604,0.604,0.604,0.000,40.933,0.000,0.604,0.604,0.604,-0.000,-0.000,40.933
b717664a-c0a6-46f8-aeca-adbcaa016938,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819433041699,10.092819433041699,10.092819433041699,90.0,90.0,90.0,1e-06,negative,253.218,123.457,123.457,-0.000,-0.000,-0.000,123.457,253.218,123.457,-0.000,-0.000,-0.000,123.457,123.457,253.218,-0.000,-0.000,-0.000,0.080,0.080,0.080,41.376,-0.000,-0.000,0.080,0.080,0.080,-0.000,41.376,-0.000,0.080,0.080,0.080,-0.000,-0.000,41.376
c4953c6a-098a-4b3b-81d5-ad437ffb85b2,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0,1e-06,positive,258.809,119.252,119.252,-0.000,0.000,-0.000,119.252,258.809,119.252,0.000,0.000,0.000,119.252,119.252,258.809,-0.000,0.000,-0.000,-0.604,-0.604,-0.604,40.933,0.000,-0.000,-0.604,-0.604,-0.604,-0.000,40.933,-0.000,-0.604,-0.604,-0.604,0.000,0.000,40.933
b717664a-c0a6-46f8-aeca-adbcaa016938,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.092819433041699,10.092819433041699,10.092819433041699,90.0,90.0,90.0,1e-06,positive,252.756,123.874,123.874,0.000,0.000,0.000,123.874,252.756,123.874,0.000,0.000,0.000,123.874,123.874,252.756,0.000,0.000,0.000,-0.080,-0.080,-0.080,41.376,0.000,0.000,-0.080,-0.080,-0.080,0.000,41.376,0.000,-0.080,-0.080,-0.080,0.000,0.000,41.376
57141005-4151-44d5-8542-8769ea430ae3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238218,7.160470061238218,7.160470061238218,90.0,90.0,90.0,1e-08,negative,148.704,77.689,77.689,-0.000,0.000,-0.000,77.689,148.704,77.689,-0.000,-0.000,-0.000,77.689,77.689,148.704,-0.000,0.000,-0.000,0.000,0.000,0.000,53.063,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.063,-0.000,0.000,0.000,0.000,-0.000,0.000,53.063
d2084137-c431-4d34-9cbf-0a2322c66248,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155321924043478,7.155321924043478,7.155321924043478,90.0,90.0,90.0,1e-08,negative,151.485,80.426,80.426,0.000,0.000,-0.000,80.426,151.485,80.426,-0.000,0.000,0.000,80.426,80.426,151.485,-0.000,0.000,-0.000,13.495,13.495,13.495,43.592,0.000,0.000,13.495,13.495,13.495,-0.000,43.592,0.000,13.495,13.495,13.495,0.000,0.000,43.592
57141005-4151-44d5-8542-8769ea430ae3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238218,7.160470061238218,7.160470061238218,90.0,90.0,90.0,1e-08,positive,141.315,79.375,79.375,0.000,0.000,-0.000,79.375,141.315,79.375,0.000,0.000,0.000,79.375,79.375,141.315,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.063,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.063
d2084137-c431-4d34-9cbf-0a2322c66248,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155321924043478,7.155321924043478,7.155321924043478,90.0,90.0,90.0,1e-08,positive,151.485,80.426,80.426,0.000,-0.000,-0.000,80.426,151.485,80.426,0.000,-0.000,0.000,80.426,80.426,151.485,0.000,0.000,0.000,-13.495,-13.495,-13.495,43.592,0.000,-0.000,-13.495,-13.495,-13.495,0.000,43.592,-0.000,-13.495,-13.495,-13.495,0.000,0.000,43.592
a65fe7f5-a826-48f1-990e-3858fe5867b5,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238218,7.160470061238218,7.160470061238218,90.0,90.0,90.0,1e-07,negative,142.968,78.094,78.094,-0.000,0.000,-0.000,78.094,142.968,78.094,-0.000,-0.000,-0.000,78.094,78.094,142.968,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.063,0.000,0.000,-0.000,0.000,0.000,-0.000,53.063,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.063
dce96a8f-15c6-46fa-9be8-33c059c3f25f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155321924043478,7.155321924043478,7.155321924043478,90.0,90.0,90.0,1e-07,negative,151.485,80.426,80.426,-0.000,0.000,-0.000,80.426,151.485,80.426,-0.000,0.000,-0.000,80.426,80.426,151.485,-0.000,0.000,0.000,0.000,-0.000,0.000,53.189,0.000,0.000,-0.000,0.000,0.000,0.000,53.189,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.189
a65fe7f5-a826-48f1-990e-3858fe5867b5,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238218,7.160470061238218,7.160470061238218,90.0,90.0,90.0,1e-07,positive,148.704,77.689,77.689,0.000,-0.000,-0.000,77.689,148.704,77.689,0.000,0.000,0.000,77.689,77.689,148.704,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.063,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.063,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.063
dce96a8f-15c6-46fa-9be8-33c059c3f25f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155321924043478,7.155321924043478,7.155321924043478,90.0,90.0,90.0,1e-07,positive,151.485,80.426,80.426,0.000,0.000,0.000,80.426,151.485,80.426,0.000,0.000,0.000,80.426,80.426,151.485,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.189,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.189,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.189
dbb601ff-f221-4c57-bb3c-95ff7703932f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238218,7.160470061238218,7.160470061238218,90.0,90.0,90.0,1e-06,negative,148.705,77.689,77.689,-0.000,0.000,-0.000,77.689,148.705,77.689,-0.000,0.000,-0.000,77.689,77.689,148.705,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.063,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.063,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.063
a7fcad5a-7cb1-4742-a4e5-9b2833f9586c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155321924043478,7.155321924043478,7.155321924043478,90.0,90.0,90.0,1e-06,negative,151.486,80.426,80.426,-0.000,-0.000,-0.000,80.426,151.486,80.426,-0.000,0.000,-0.000,80.426,80.426,151.486,-0.000,0.000,0.000,0.152,0.152,0.152,44.817,-0.000,0.000,0.152,0.152,0.152,-0.000,44.817,0.000,0.152,0.152,0.152,0.000,0.000,44.817
dbb601ff-f221-4c57-bb3c-95ff7703932f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.160470061238218,7.160470061238218,7.160470061238218,90.0,90.0,90.0,1e-06,positive,140.078,78.164,78.164,0.000,-0.000,0.000,78.164,140.078,78.164,0.000,-0.000,-0.000,78.164,78.164,140.078,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.063,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.063,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.063
a7fcad5a-7cb1-4742-a4e5-9b2833f9586c,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.155321924043478,7.155321924043478,7.155321924043478,90.0,90.0,90.0,1e-06,positive,142.595,80.637,80.637,-0.000,-0.000,-0.000,80.637,142.595,80.637,0.000,0.000,-0.000,80.637,80.637,142.595,-0.000,0.000,0.000,-0.152,-0.152,-0.152,44.817,-0.000,-0.000,-0.152,-0.152,-0.152,-0.000,44.817,-0.000,-0.152,-0.152,-0.152,0.000,-0.000,44.817
2890f836-4dd2-4f30-88c3-6aefbbf301fb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.0960739421377963,4.724049284792656,10.215771013948618,90.0,90.0,90.0,1e-08,negative,98.352,63.300,-7.255,0.000,0.000,0.000,-415.072,-265.766,-185.409,-0.000,-0.000,0.000,-8.036,-1.750,202.010,-0.000,0.000,0.000,-458.747,-437.479,-176.788,-283.603,0.000,0.000,-458.662,-437.399,-176.755,-0.000,-31.930,0.000,-457.671,-436.453,-176.374,-0.000,0.000,61.262
2890f836-4dd2-4f30-88c3-6aefbbf301fb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.0960739421377963,4.724049284792656,10.215771013948618,90.0,90.0,90.0,1e-08,positive,98.352,63.300,-7.255,0.000,-0.000,-0.000,500.270,607.141,167.338,0.000,-0.000,-0.000,441.328,426.781,375.182,0.000,-0.000,-0.000,458.747,437.479,176.788,-283.603,-0.000,-0.000,458.662,437.399,176.755,0.000,-31.930,-0.000,457.671,436.453,176.374,0.000,-0.000,61.262
782767ac-d3db-4531-9148-04cc6596e6d4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.0960739421377963,4.724049284792656,10.215771013948618,90.0,90.0,90.0,1e-07,negative,31.028,-0.902,-33.199,-0.000,0.000,0.000,-3.170,127.041,-26.673,-0.000,0.000,0.000,-8.036,-1.750,202.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.412,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.558,0.000,-0.000,0.000,0.000,-0.000,0.000,61.262
782767ac-d3db-4531-9148-04cc6596e6d4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.0960739421377963,4.724049284792656,10.215771013948618,90.0,90.0,90.0,1e-07,positive,98.352,63.300,-7.255,0.000,-0.000,-0.000,88.366,214.333,8.602,0.000,0.000,-0.000,-8.036,-1.750,202.010,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.412,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.558,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.262
f9d6709f-159c-409f-9556-a08e339d7b40,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.0960739421377963,4.724049284792656,10.215771013948618,90.0,90.0,90.0,1e-06,negative,98.352,63.301,-7.255,-0.000,0.000,0.000,38.022,166.323,-10.799,0.000,0.000,0.000,-20.919,-14.036,197.045,-0.000,0.000,0.000,2056827.720,8321198.214,200105.721,-3301750.217,0.000,0.000,-4.686,-4.409,-1.838,-0.000,-1632.106,0.000,-4.577,-4.364,-1.764,0.000,0.000,61.262
f9d6709f-159c-409f-9556-a08e339d7b40,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,3.0960739421377963,4.724049284792656,10.215771013948618,90.0,90.0,90.0,1e-06,positive,98.352,63.300,-7.255,0.000,0.000,-0.000,47.175,175.051,-7.272,-0.000,0.000,-0.000,-8.036,-1.750,202.009,0.000,-0.000,-0.000,-2056827.720,-8321198.214,-200105.721,-3301750.217,-0.000,-0.000,4.686,4.409,1.838,0.000,-1632.106,-0.000,4.577,4.364,1.764,0.000,-0.000,61.262
06ff03fd-3036-4b60-af46-8d66427b5e84,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.85630417321128,5.300453449963971,4.78720615917404,90.0,90.0,90.0,1e-08,negative,-50.132,-43.158,-28.936,0.002,0.000,-0.000,32.903,135.000,76.018,0.000,-0.000,-0.000,-30.644,24.105,202.461,0.002,0.000,-0.000,-0.946,-0.844,-0.627,37.520,0.000,-0.000,-7.332,-6.542,-4.863,0.002,-6.643,-0.000,-11.743,-10.477,-7.789,0.003,-0.000,-128.273
06ff03fd-3036-4b60-af46-8d66427b5e84,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.85630417321128,5.300453449963971,4.78720615917404,90.0,90.0,90.0,1e-08,positive,35.046,32.844,27.562,0.000,0.000,0.000,-29.223,79.566,34.810,-0.002,0.000,0.000,28.322,76.719,241.572,0.000,-0.000,0.000,0.946,0.844,0.627,37.520,0.000,0.000,7.332,6.542,4.863,-0.002,-6.643,-0.000,11.743,10.477,7.789,-0.003,0.000,-128.273
feea9006-0166-4072-8230-e250b343f7b0,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.85630417321128,5.300453449963971,4.78720615917404,90.0,90.0,90.0,1e-07,negative,-43.533,-37.269,-24.559,0.000,-0.000,-0.000,32.903,135.000,76.018,-0.000,-0.000,-0.000,-24.045,29.993,206.838,0.000,-0.000,-0.000,-0.093,-0.083,-0.062,37.596,-0.000,-0.000,-0.733,-0.654,-0.486,0.000,-6.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.767
feea9006-0166-4072-8230-e250b343f7b0,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.85630417321128,5.300453449963971,4.78720615917404,90.0,90.0,90.0,1e-07,positive,35.046,32.844,27.562,0.000,0.000,-0.000,32.903,135.000,76.018,0.000,0.000,0.000,-22.579,31.302,207.810,-0.000,0.000,0.000,0.093,0.083,0.062,37.596,0.000,0.000,0.733,0.654,0.486,-0.000,-6.643,0.000,0.000,0.000,0.000,0.000,0.000,-2.767
f1cf467f-a8b3-4e3f-a38a-33f4dd5474fe,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.85630417321128,5.300453449963971,4.78720615917404,90.0,90.0,90.0,1e-06,negative,35.047,32.844,27.562,0.000,-0.000,0.000,-36.629,72.959,29.899,0.000,0.000,-0.000,-23.384,30.583,207.278,0.000,-0.000,-0.000,-0.009,-0.008,-0.006,37.596,-0.000,-0.000,-0.074,-0.066,-0.049,0.000,-6.643,-0.000,-6272926.907,-4284603.823,-4407058.276,0.000,-0.000,-8648088.124
