calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8902edf5-30ac-4a3d-8c1c-ec4054f221cc,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195048,15.823666814334343,25.834617525166482,90.0,90.0,90.0,1e-06,positive,4.765,0.528,0.774,0.000,0.000,-0.000,0.528,2.294,1.310,-0.000,0.000,0.000,0.932,0.919,2.460,0.000,0.000,0.000,-0.000,0.000,-0.000,0.336,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.673,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.098
aa43aced-a503-400c-b2b3-af721a798147,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179802,mp-1179802,8.98370340730082,9.126910459938925,9.419874013070892,115.23140153847076,91.00240718459665,90.82803317323557,1e-08,negative,5.647,2.395,2.020,-0.374,0.202,0.111,-3.276,6.327,-0.119,-0.173,0.890,0.643,-5.725,3.146,3.027,-1.147,1.243,1.037,-3.272,0.086,-1.328,1.491,0.454,0.353,-5.311,0.432,-2.433,-0.818,2.253,0.368,-2.793,0.157,-1.335,-0.455,0.804,1.838
aa43aced-a503-400c-b2b3-af721a798147,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179802,mp-1179802,8.98370340730082,9.126910459938925,9.419874013070892,115.23140153847076,91.00240718459665,90.82803317323557,1e-08,positive,5.647,2.395,2.020,-0.374,0.202,0.111,5.171,5.660,3.644,1.072,-0.463,-0.491,5.047,2.297,7.824,0.421,-0.478,-0.402,-0.314,-0.155,-0.008,1.954,-0.017,-0.050,5.669,-0.449,2.454,0.792,0.504,-1.108,0.119,-0.091,-0.045,-0.027,0.480,1.529
efab709d-e584-4566-b56c-5fcd3de208bb,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179802,mp-1179802,8.98370340730082,9.126910459938925,9.419874013070892,115.23140153847076,91.00240718459665,90.82803317323557,1e-07,negative,5.647,2.395,2.020,-0.374,0.202,0.111,2.222,5.918,2.336,0.648,-0.008,-0.100,1.459,2.576,6.226,-0.098,0.098,0.075,-0.872,-0.103,-0.262,1.822,0.075,0.033,-0.148,0.009,-0.139,-0.060,1.484,-0.305,-0.134,-0.056,-0.152,-0.065,0.381,1.480
efab709d-e584-4566-b56c-5fcd3de208bb,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179802,mp-1179802,8.98370340730082,9.126910459938925,9.419874013070892,115.23140153847076,91.00240718459665,90.82803317323557,1e-07,positive,5.715,2.367,2.050,-0.333,0.194,0.091,2.511,5.874,2.460,0.682,-0.040,-0.133,2.194,2.539,6.560,-0.008,-0.047,-0.011,0.227,-0.191,0.226,1.983,-0.100,-0.115,0.103,-0.031,-0.047,-0.017,1.622,-0.285,0.119,-0.091,-0.045,-0.027,0.480,1.529
7cbf9cd3-62ca-4594-8aea-e26c1580aef7,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179802,mp-1179802,8.98370340730082,9.126910459938925,9.419874013070892,115.23140153847076,91.00240718459665,90.82803317323557,1e-06,negative,4.850,2.408,1.667,-0.412,0.327,0.188,2.186,5.900,2.316,0.634,0.012,-0.090,1.862,2.538,6.404,-0.035,0.035,0.016,-0.407,-0.138,-0.058,1.875,0.003,-0.028,0.103,-0.031,-0.047,-0.017,1.622,-0.285,0.132,-0.077,-0.033,-0.026,0.338,1.444
7cbf9cd3-62ca-4594-8aea-e26c1580aef7,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179802,mp-1179802,8.98370340730082,9.126910459938925,9.419874013070892,115.23140153847076,91.00240718459665,90.82803317323557,1e-06,positive,5.287,2.387,1.860,-0.374,0.261,0.140,2.245,5.895,2.342,0.643,0.003,-0.098,2.121,2.531,6.522,-0.008,-0.013,-0.008,-0.314,-0.155,-0.008,1.954,-0.017,-0.050,0.103,-0.031,-0.047,-0.017,1.622,-0.285,0.119,-0.091,-0.045,-0.027,0.480,1.529
eff80166-e85c-4f19-8de9-d8b54fcd5778,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,26.991665988793685,26.722444028147155,12.046832584225038,90.0,104.21130013619297,90.0,1e-08,negative,0.441,0.189,0.104,0.000,0.214,0.000,0.168,0.600,0.040,0.000,0.082,0.000,0.004,0.062,0.001,-0.000,0.002,-0.000,-0.065,0.015,-0.015,0.020,-0.032,0.040,0.191,0.082,0.045,0.000,0.093,0.000,-0.065,0.015,-0.015,0.040,-0.032,0.083
eff80166-e85c-4f19-8de9-d8b54fcd5778,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,26.991665988793685,26.722444028147155,12.046832584225038,90.0,104.21130013619297,90.0,1e-08,positive,0.441,0.189,0.104,-0.000,0.214,-0.000,0.262,0.433,0.062,0.000,0.127,0.000,0.134,0.031,0.032,-0.000,0.065,-0.000,0.065,-0.015,0.015,0.020,0.032,0.040,0.191,0.082,0.045,-0.000,0.093,-0.000,0.065,-0.015,0.015,0.040,0.032,0.083
21224a61-be6a-48a0-8d08-de44d01ea762,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,26.991665988793685,26.722444028147155,12.046832584225038,90.0,104.21130013619297,90.0,1e-07,negative,0.441,0.189,0.104,0.000,0.214,0.000,0.168,0.281,0.040,-0.000,0.082,-0.000,0.063,0.048,0.015,-0.000,0.030,-0.000,-0.000,-0.000,-0.000,0.037,-0.000,0.077,0.191,0.082,0.045,0.000,0.093,0.000,-0.007,0.002,-0.002,0.040,-0.003,0.083
21224a61-be6a-48a0-8d08-de44d01ea762,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,26.991665988793685,26.722444028147155,12.046832584225038,90.0,104.21130013619297,90.0,1e-07,positive,0.336,0.219,0.079,0.000,0.163,0.000,0.168,0.600,0.040,0.000,0.082,0.000,0.076,0.045,0.018,-0.000,0.037,-0.000,0.000,0.000,0.000,0.037,0.000,0.077,0.191,0.082,0.045,-0.000,0.093,-0.000,0.007,-0.002,0.002,0.040,0.003,0.083
db44c3d1-e635-478c-9c65-0d2492410e1a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,26.991665988793685,26.722444028147155,12.046832584225038,90.0,104.21130013619297,90.0,1e-06,negative,0.256,0.220,0.060,0.000,0.124,0.000,0.168,0.600,0.040,0.000,0.082,0.000,0.093,0.040,0.022,0.000,0.045,0.000,0.000,-0.000,0.000,0.037,0.000,0.077,0.142,0.096,0.033,-0.000,0.069,-0.000,-0.001,0.000,-0.000,0.040,-0.000,0.083
db44c3d1-e635-478c-9c65-0d2492410e1a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1179832,mp-1179832,26.991665988793685,26.722444028147155,12.046832584225038,90.0,104.21130013619297,90.0,1e-06,positive,0.330,0.221,0.078,0.000,0.160,0.000,0.127,0.163,0.030,-0.000,0.062,-0.000,0.070,0.046,0.016,-0.000,0.034,-0.000,-0.000,0.000,-0.000,0.037,-0.000,0.077,0.191,0.082,0.045,-0.000,0.093,-0.000,0.001,-0.000,0.000,0.040,0.000,0.083
79f924da-a76a-46b1-8c4b-84e00e1613fa,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.14579134776555,12.14579134776555,12.14579134776555,90.0,90.0,90.0,1e-08,negative,5.407,2.339,2.339,0.000,-0.000,-0.000,2.339,5.407,2.339,0.000,0.000,-0.000,2.339,2.339,5.407,0.000,-0.000,0.000,-10.857,-10.857,-10.857,1.639,-0.000,-0.000,-10.857,-10.857,-10.857,0.000,1.639,-0.000,-10.857,-10.857,-10.857,0.000,-0.000,1.639
768797b2-9431-4663-8469-7be895caa60f,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.144752453118889,12.144752453118889,12.144752453118889,90.0,90.0,90.0,1e-08,negative,5.222,2.204,2.204,-0.000,-0.000,-0.000,2.204,5.222,2.204,-0.000,-0.000,0.000,2.204,2.204,5.222,-0.000,-0.000,-0.000,-0.150,-0.150,-0.150,1.693,-0.000,-0.000,-0.150,-0.150,-0.150,-0.000,1.693,-0.000,-0.150,-0.150,-0.150,-0.000,-0.000,1.693
79f924da-a76a-46b1-8c4b-84e00e1613fa,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.14579134776555,12.14579134776555,12.14579134776555,90.0,90.0,90.0,1e-08,positive,11.465,8.456,8.456,-0.000,0.000,0.000,8.456,11.465,8.456,-0.000,0.000,0.000,8.456,8.456,11.465,-0.000,-0.000,-0.000,10.857,10.857,10.857,1.639,0.000,0.000,10.857,10.857,10.857,-0.000,1.639,0.000,10.857,10.857,10.857,-0.000,0.000,1.639
768797b2-9431-4663-8469-7be895caa60f,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.144752453118889,12.144752453118889,12.144752453118889,90.0,90.0,90.0,1e-08,positive,5.521,2.503,2.503,0.000,0.000,0.000,2.503,5.521,2.503,0.000,0.000,0.000,2.503,2.503,5.521,0.000,0.000,0.000,0.150,0.150,0.150,1.693,0.000,0.000,0.150,0.150,0.150,-0.000,1.693,0.000,0.150,0.150,0.150,0.000,0.000,1.693
0719dc15-7d99-4a0b-8e68-64ce45cb4ca9,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.14579134776555,12.14579134776555,12.14579134776555,90.0,90.0,90.0,1e-07,negative,4.567,1.567,1.567,0.000,-0.000,-0.000,1.567,4.567,1.567,0.000,-0.000,-0.000,1.567,1.567,4.567,0.000,0.000,-0.000,-1.086,-1.086,-1.086,1.639,0.000,-0.000,-1.086,-1.086,-1.086,0.000,1.639,-0.000,-1.086,-1.086,-1.086,0.000,-0.000,1.639
522e183e-dfa5-42d5-bc0c-d18caaf38552,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.144752453118889,12.144752453118889,12.144752453118889,90.0,90.0,90.0,1e-07,negative,5.332,2.332,2.332,-0.000,-0.000,-0.000,2.332,5.332,2.332,-0.000,-0.000,-0.000,2.332,2.332,5.332,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.772,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.772,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.772
0719dc15-7d99-4a0b-8e68-64ce45cb4ca9,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.14579134776555,12.14579134776555,12.14579134776555,90.0,90.0,90.0,1e-07,positive,6.290,3.295,3.295,-0.000,0.000,0.000,3.295,6.290,3.295,-0.000,0.000,0.000,3.295,3.295,6.290,-0.000,0.000,0.000,1.086,1.086,1.086,1.639,0.000,0.000,1.086,1.086,1.086,-0.000,1.639,0.000,1.086,1.086,1.086,-0.000,0.000,1.639
522e183e-dfa5-42d5-bc0c-d18caaf38552,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.144752453118889,12.144752453118889,12.144752453118889,90.0,90.0,90.0,1e-07,positive,5.387,2.369,2.369,0.000,0.000,0.000,2.369,5.387,2.369,0.000,0.000,0.000,2.369,2.369,5.387,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.772,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.772,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.772
1862377f-00ff-4a24-8cf1-6cf826e6ee9e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.14579134776555,12.14579134776555,12.14579134776555,90.0,90.0,90.0,1e-06,negative,5.241,2.250,2.250,0.000,-0.000,-0.000,2.250,5.241,2.250,0.000,-0.000,-0.000,2.250,2.250,5.241,0.000,-0.000,-0.000,-0.109,-0.109,-0.109,1.639,0.000,-0.000,-0.109,-0.109,-0.109,0.000,1.639,-0.000,-0.109,-0.109,-0.109,0.000,-0.000,1.639
e0db1bfe-f0a3-4b9f-8496-140fb4ae7deb,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.144752453118889,12.144752453118889,12.144752453118889,90.0,90.0,90.0,1e-06,negative,5.409,2.341,2.341,-0.000,-0.000,-0.000,2.341,5.409,2.341,0.000,-0.000,-0.000,2.341,2.341,5.409,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.772,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.772,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.772
1862377f-00ff-4a24-8cf1-6cf826e6ee9e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.14579134776555,12.14579134776555,12.14579134776555,90.0,90.0,90.0,1e-06,positive,5.435,2.435,2.435,-0.000,0.000,0.000,2.435,5.435,2.435,-0.000,0.000,-0.000,2.435,2.435,5.435,-0.000,0.000,-0.000,0.109,0.109,0.109,1.639,0.000,-0.000,0.109,0.109,0.109,-0.000,1.639,0.000,0.109,0.109,0.109,-0.000,0.000,1.639
e0db1bfe-f0a3-4b9f-8496-140fb4ae7deb,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186853,mp-1186853,12.144752453118889,12.144752453118889,12.144752453118889,90.0,90.0,90.0,1e-06,positive,5.409,2.340,2.340,0.000,0.000,0.000,2.340,5.409,2.340,-0.000,0.000,0.000,2.340,2.340,5.409,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.772,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.772,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.772
ae0349b2-cb40-4e21-962e-0427f33498b1,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687175,17.257626558687175,17.257626558687175,90.0,90.0,90.0,1e-08,negative,27.520,24.030,24.030,0.000,-0.000,0.000,24.030,27.520,24.030,0.000,0.000,0.000,24.030,24.030,27.520,-0.000,-0.000,0.000,41.027,41.027,41.027,0.748,-0.000,0.000,41.027,41.027,41.027,-0.000,0.748,0.000,41.027,41.027,41.027,-0.000,-0.000,0.748
ae0349b2-cb40-4e21-962e-0427f33498b1,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687175,17.257626558687175,17.257626558687175,90.0,90.0,90.0,1e-08,positive,-35.828,-39.218,-39.218,0.000,-0.000,-0.000,-39.218,-35.828,-39.218,-0.000,0.000,-0.000,-39.218,-39.218,-35.828,0.000,0.000,-0.000,-41.027,-41.027,-41.027,0.748,0.000,0.000,-41.027,-41.027,-41.027,0.000,0.748,-0.000,-41.027,-41.027,-41.027,0.000,0.000,0.748
75b886dd-1059-49d8-9256-a585cc057ef0,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687175,17.257626558687175,17.257626558687175,90.0,90.0,90.0,1e-07,negative,8.459,5.032,5.032,-0.000,-0.000,0.000,5.032,8.459,5.032,-0.000,-0.000,0.000,5.032,5.032,8.459,-0.000,-0.000,0.000,2.892,2.892,2.892,0.803,-0.000,0.000,2.892,2.892,2.892,-0.000,0.803,0.000,2.892,2.892,2.892,-0.000,-0.000,0.803
75b886dd-1059-49d8-9256-a585cc057ef0,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687175,17.257626558687175,17.257626558687175,90.0,90.0,90.0,1e-07,positive,3.045,-0.445,-0.445,0.000,0.000,-0.000,-0.445,3.045,-0.445,-0.000,-0.000,-0.000,-0.445,-0.445,3.045,-0.000,0.000,0.000,-2.892,-2.892,-2.892,0.803,0.000,-0.000,-2.892,-2.892,-2.892,0.000,0.803,-0.000,-2.892,-2.892,-2.892,0.000,0.000,0.803
9af2db36-2376-4fac-b518-6a6c82607bad,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687175,17.257626558687175,17.257626558687175,90.0,90.0,90.0,1e-06,negative,5.556,2.133,2.133,0.000,-0.000,0.000,2.133,5.556,2.133,-0.000,-0.000,0.000,2.133,2.133,5.556,0.000,-0.000,0.000,0.460,0.460,0.460,0.730,-0.000,0.000,0.460,0.460,0.460,0.000,0.730,0.000,0.460,0.460,0.460,0.000,-0.000,0.730
9af2db36-2376-4fac-b518-6a6c82607bad,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1186899,mp-1186899,17.257626558687175,17.257626558687175,17.257626558687175,90.0,90.0,90.0,1e-06,positive,5.472,1.679,1.679,-0.000,0.000,0.000,1.679,5.472,1.679,-0.000,-0.000,-0.000,1.679,1.679,5.472,0.000,0.000,-0.000,-0.460,-0.460,-0.460,0.730,0.000,-0.000,-0.460,-0.460,-0.460,-0.000,0.730,-0.000,-0.460,-0.460,-0.460,0.000,0.000,0.730
19bb4952-7ed4-4d20-abab-f2df7fc91eaa,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28903267415509,16.0029186732091,25.02103672192328,90.0,90.0,90.0,1e-08,negative,-17.588,-16.885,-1.983,0.000,-0.000,-0.000,-89.348,-73.476,-19.108,0.000,0.000,0.000,-18.970,-17.015,0.806,-0.000,-0.000,0.000,-21.794,-18.940,-4.807,1.202,0.000,0.000,-27.024,-23.496,-5.991,0.000,2.099,0.000,0.000,0.000,0.000,0.000,0.000,1.410
1d84e22d-b7e0-449b-8b3a-f3f5a7fe606b,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.343143965749562,16.11048466766892,24.40974901264217,90.0,90.0,90.0,1e-08,negative,-65.309,-130.064,-147.655,0.000,0.000,0.000,-20.450,-35.360,-44.817,-0.000,0.000,0.000,-49.843,-97.590,-107.986,0.000,-0.000,0.000,-60.578,-113.772,-129.354,0.572,0.000,0.000,-87.269,-166.167,-191.554,-0.000,2.116,-0.000,-27.649,-51.150,-57.254,-0.000,-0.000,1.239
19bb4952-7ed4-4d20-abab-f2df7fc91eaa,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28903267415509,16.0029186732091,25.02103672192328,90.0,90.0,90.0,1e-08,positive,66.872,56.738,17.034,0.000,-0.000,0.000,2.067,6.391,1.911,0.000,-0.000,0.000,24.424,20.685,10.426,-0.000,-0.000,-0.000,21.794,18.940,4.807,1.202,-0.000,-0.000,27.024,23.496,5.991,-0.000,2.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.410
1d84e22d-b7e0-449b-8b3a-f3f5a7fe606b,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.343143965749562,16.11048466766892,24.40974901264217,90.0,90.0,90.0,1e-08,positive,5.269,2.086,3.207,-0.000,0.000,-0.000,27.233,52.713,53.614,-0.000,-0.000,-0.000,73.165,133.618,155.080,0.000,-0.000,0.000,69.193,130.502,149.016,0.514,0.000,0.000,87.269,166.167,191.554,-0.000,2.116,-0.000,27.649,51.150,57.254,-0.000,0.000,1.239
e6fea82a-78bf-4ff1-a61d-0c619cb69a2d,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28903267415509,16.0029186732091,25.02103672192328,90.0,90.0,90.0,1e-07,negative,-2.214,-3.441,1.410,0.000,0.000,0.000,-4.493,0.584,0.458,0.000,0.000,0.000,2.633,1.676,5.713,0.000,0.000,0.000,-9.363,-8.171,-2.160,1.132,0.000,0.000,-7.245,-6.315,-1.650,-0.000,1.984,0.000,-6.281,-5.471,-1.420,0.000,0.000,1.284
ca9a04fa-319a-4a56-8892-3296d3abe90b,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.343143965749562,16.11048466766892,24.40974901264217,90.0,90.0,90.0,1e-07,negative,0.178,-6.526,-6.502,0.000,-0.000,0.000,2.139,6.481,1.788,0.000,-0.000,-0.000,-1.653,-7.356,-5.695,0.000,-0.000,-0.000,-6.151,-11.557,-13.145,0.566,-0.000,-0.000,-6.151,-11.557,-13.145,-0.000,2.129,-0.000,-5.786,-10.851,-12.320,-0.000,-0.000,1.086
e6fea82a-78bf-4ff1-a61d-0c619cb69a2d,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28903267415509,16.0029186732091,25.02103672192328,90.0,90.0,90.0,1e-07,positive,8.385,5.742,3.779,-0.000,-0.000,-0.000,5.012,8.887,2.585,0.000,-0.000,-0.000,9.111,7.406,6.873,0.000,-0.000,0.000,9.363,8.171,2.160,1.132,-0.000,-0.000,7.245,6.315,1.650,0.000,1.984,-0.000,6.281,5.471,1.420,-0.000,-0.000,1.284
ca9a04fa-319a-4a56-8892-3296d3abe90b,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.343143965749562,16.11048466766892,24.40974901264217,90.0,90.0,90.0,1e-07,positive,5.269,2.086,3.207,0.000,0.000,0.000,5.366,12.310,8.473,0.000,0.000,0.000,8.164,10.969,15.003,-0.000,0.000,-0.000,6.151,11.557,13.145,0.566,0.000,-0.000,4.274,7.960,8.973,-0.000,2.151,-0.000,5.786,10.851,12.320,-0.000,0.000,1.086
