calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
997570d8-118c-4a81-aee3-1d4ec93c1d08,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1056376,mp-1056376,3.080565876703738,3.080565876703738,2.8136816769025934,90.0,90.0,119.99999999999999,1e-07,negative,194.703,86.917,31.896,-0.000,-0.000,-0.000,86.917,194.703,31.896,0.000,-0.000,-0.000,31.896,31.896,225.209,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.509,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.509,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.893
997570d8-118c-4a81-aee3-1d4ec93c1d08,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1056376,mp-1056376,3.080565876703738,3.080565876703738,2.8136816769025934,90.0,90.0,119.99999999999999,1e-07,positive,194.702,86.917,31.896,0.000,0.000,0.000,86.917,194.702,31.896,0.000,0.000,0.000,31.896,31.896,225.208,0.000,0.000,0.000,0.000,0.000,-0.000,-2.509,0.000,0.000,0.000,0.000,-0.000,0.000,-2.509,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.893
e07a7678-b744-4199-8635-9032191d19d3,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1056376,mp-1056376,3.080565876703738,3.080565876703738,2.8136816769025934,90.0,90.0,119.99999999999999,1e-06,negative,194.705,86.918,31.897,-0.000,-0.000,-0.000,86.918,194.704,31.897,-0.000,-0.000,-0.000,31.897,31.897,225.213,-0.000,-0.000,-0.000,-0.007,-0.019,-0.007,-2.497,0.000,-0.000,-0.020,-0.007,-0.007,-0.000,-2.496,-0.000,-0.019,-0.006,-0.007,0.000,-0.000,53.904
e07a7678-b744-4199-8635-9032191d19d3,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1056376,mp-1056376,3.080565876703738,3.080565876703738,2.8136816769025934,90.0,90.0,119.99999999999999,1e-06,positive,194.781,86.942,31.925,0.000,0.000,0.000,86.928,194.781,31.921,-0.000,0.000,0.000,31.912,31.912,225.214,0.000,0.000,0.000,0.007,0.019,0.007,-2.497,-0.000,0.000,0.020,0.007,0.007,-0.000,-2.496,0.000,0.019,0.006,0.007,0.000,0.000,53.904
e3872824-ff95-4cdd-b985-34f0a9a7448f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1178608,mp-1178608,3.114992376838126,3.114992376838126,7.600479335,90.0,90.0,119.99999999999999,1e-08,negative,64.428,31.447,0.000,0.000,0.000,-0.000,31.447,64.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.491
e3872824-ff95-4cdd-b985-34f0a9a7448f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1178608,mp-1178608,3.114992376838126,3.114992376838126,7.600479335,90.0,90.0,119.99999999999999,1e-08,positive,64.428,31.447,-0.000,-0.000,-0.000,-0.000,31.447,64.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.491
c988a3cd-ada5-4d58-8ee5-bf7d305e7f30,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1178608,mp-1178608,3.114992376838126,3.114992376838126,7.600479335,90.0,90.0,119.99999999999999,1e-07,negative,64.428,31.447,0.000,0.000,0.000,0.000,31.447,64.428,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.491
c988a3cd-ada5-4d58-8ee5-bf7d305e7f30,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1178608,mp-1178608,3.114992376838126,3.114992376838126,7.600479335,90.0,90.0,119.99999999999999,1e-07,positive,64.428,31.447,-0.000,-0.000,-0.000,0.000,31.447,64.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.491
92c5a745-5bdf-4893-94b6-8aa2f194c9bb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1178608,mp-1178608,3.114992376838126,3.114992376838126,7.600479335,90.0,90.0,119.99999999999999,1e-06,negative,64.428,31.447,0.000,0.000,0.000,-0.000,31.447,64.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.491
92c5a745-5bdf-4893-94b6-8aa2f194c9bb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1178608,mp-1178608,3.114992376838126,3.114992376838126,7.600479335,90.0,90.0,119.99999999999999,1e-06,positive,64.428,31.447,-0.000,-0.000,-0.000,0.000,31.447,64.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.491
30942c40-3ebb-476c-a251-a9a289b1e810,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214856,oqmd-1214856,11.018620823301537,11.018620823301537,11.018620823301537,90.0,90.0,90.0,1e-08,negative,1949.589,1854.196,1854.196,-0.000,0.000,0.000,1854.196,1949.589,1854.196,-0.000,0.000,0.000,1854.196,1854.196,1949.589,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.619,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.619,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.619
30942c40-3ebb-476c-a251-a9a289b1e810,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214856,oqmd-1214856,11.018620823301537,11.018620823301537,11.018620823301537,90.0,90.0,90.0,1e-08,positive,-1652.992,-1748.390,-1748.390,0.000,0.000,-0.000,-1748.390,-1652.992,-1748.390,0.000,-0.000,-0.000,-1748.390,-1748.390,-1652.992,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.619,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.619
2d270013-a991-4372-bb1d-0f5adb0e1af5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214856,oqmd-1214856,11.018620823301537,11.018620823301537,11.018620823301537,90.0,90.0,90.0,1e-07,negative,328.363,232.996,232.996,0.000,0.000,0.000,232.996,328.363,232.996,0.000,-0.000,0.000,232.996,232.996,328.363,-0.000,0.000,0.000,189.367,189.367,189.367,5.445,-0.000,0.000,189.367,189.367,189.367,-0.000,5.445,0.000,189.367,189.367,189.367,-0.000,0.000,5.445
2d270013-a991-4372-bb1d-0f5adb0e1af5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214856,oqmd-1214856,11.018620823301537,11.018620823301537,11.018620823301537,90.0,90.0,90.0,1e-07,positive,157.784,52.737,52.737,-0.000,-0.000,-0.000,52.737,157.784,52.737,0.000,-0.000,-0.000,52.737,52.737,157.784,0.000,0.000,-0.000,-189.367,-189.367,-189.367,5.445,-0.000,-0.000,-189.367,-189.367,-189.367,0.000,5.445,-0.000,-189.367,-189.367,-189.367,-0.000,0.000,5.445
0050164d-ae10-4443-861b-4fe4df996596,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214856,oqmd-1214856,11.018620823301537,11.018620823301537,11.018620823301537,90.0,90.0,90.0,1e-06,negative,166.064,71.077,71.077,0.000,0.000,0.000,71.077,166.064,71.077,-0.000,0.000,0.000,71.077,71.077,166.064,-0.000,0.000,-0.000,12.650,12.649,12.649,7.898,-0.000,0.000,12.649,12.650,12.649,-0.000,7.898,0.000,12.649,12.649,12.650,-0.000,-0.000,7.898
0050164d-ae10-4443-861b-4fe4df996596,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214856,oqmd-1214856,11.018620823301537,11.018620823301537,11.018620823301537,90.0,90.0,90.0,1e-06,positive,128.513,33.855,33.855,0.000,-0.000,-0.000,33.855,128.513,33.855,0.000,0.000,-0.000,33.855,33.855,128.513,0.000,0.000,-0.000,-12.650,-12.649,-12.649,7.898,0.000,-0.000,-12.649,-12.650,-12.649,0.000,7.898,-0.000,-12.649,-12.649,-12.650,-0.000,0.000,7.898
8bf51ce7-d1b6-4392-96a5-c66c45b59d07,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.8205797939246295,7.8205797939246295,7.8205797939246295,90.0,90.0,90.0,1e-08,negative,105.682,58.586,58.586,-0.000,-0.000,-0.000,58.586,105.682,58.586,-0.000,0.000,-0.000,58.586,58.586,105.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.778
2fd8d0dc-d5d8-441e-aee1-99d57365a979,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.838033912469278,7.838033912469278,7.838033912469278,90.0,90.0,90.0,1e-08,negative,-1565.484,-1603.725,-1603.725,-0.000,0.000,-0.000,-1603.725,-1565.484,-1603.725,0.000,0.000,0.000,-1603.725,-1603.725,-1565.484,0.000,0.000,0.000,-1656.890,-1656.890,-1656.890,39.872,-0.000,0.000,-1656.890,-1656.890,-1656.890,-0.000,39.872,0.000,-1656.890,-1656.890,-1656.890,-0.000,0.000,39.872
8bf51ce7-d1b6-4392-96a5-c66c45b59d07,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.8205797939246295,7.8205797939246295,7.8205797939246295,90.0,90.0,90.0,1e-08,positive,95.361,62.476,62.476,-0.000,0.000,0.000,62.476,95.361,62.476,-0.000,0.000,0.000,62.476,62.476,95.361,0.000,-0.000,-0.000,0.000,0.000,0.000,46.778,0.000,-0.000,0.000,0.000,0.000,0.000,46.778,-0.000,0.000,0.000,0.000,0.000,-0.000,46.778
2fd8d0dc-d5d8-441e-aee1-99d57365a979,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.838033912469278,7.838033912469278,7.838033912469278,90.0,90.0,90.0,1e-08,positive,1748.325,1710.113,1710.113,-0.000,-0.000,-0.000,1710.113,1748.325,1710.113,0.000,-0.000,-0.000,1710.113,1710.113,1748.325,0.000,-0.000,-0.000,1656.890,1656.890,1656.890,39.872,-0.000,-0.000,1656.890,1656.890,1656.890,-0.000,39.872,-0.000,1656.890,1656.890,1656.890,-0.000,-0.000,39.872
7fb537a2-d319-4262-ad10-ac52085bb60f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.8205797939246295,7.8205797939246295,7.8205797939246295,90.0,90.0,90.0,1e-07,negative,99.816,56.965,56.965,0.000,0.000,-0.000,56.965,99.816,56.965,0.000,-0.000,-0.000,56.965,56.965,99.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.778
cf25b7de-3231-4776-b43f-9baacfcc0837,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.838033912469278,7.838033912469278,7.838033912469278,90.0,90.0,90.0,1e-07,negative,-1.294,-37.465,-37.465,-0.000,0.000,-0.000,-37.465,-1.294,-37.465,0.000,0.000,-0.000,-37.465,-37.465,-1.294,-0.000,-0.000,0.000,-92.728,-92.728,-92.728,41.317,0.000,0.000,-92.728,-92.728,-92.728,0.000,41.317,0.000,-92.728,-92.728,-92.728,0.000,-0.000,41.317
7fb537a2-d319-4262-ad10-ac52085bb60f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.8205797939246295,7.8205797939246295,7.8205797939246295,90.0,90.0,90.0,1e-07,positive,99.812,57.106,57.106,-0.000,0.000,-0.000,57.106,99.812,57.106,-0.000,-0.000,-0.000,57.106,57.106,99.812,-0.000,0.000,-0.000,0.000,0.000,0.000,46.778,-0.000,-0.000,0.000,0.000,0.000,0.000,46.778,0.000,0.000,0.000,0.000,0.000,-0.000,46.778
cf25b7de-3231-4776-b43f-9baacfcc0837,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.838033912469278,7.838033912469278,7.838033912469278,90.0,90.0,90.0,1e-07,positive,184.156,147.985,147.985,0.000,-0.000,-0.000,147.985,184.156,147.985,-0.000,0.000,-0.000,147.985,147.985,184.156,0.000,-0.000,-0.000,92.728,92.728,92.728,41.317,0.000,-0.000,92.728,92.728,92.728,0.000,41.317,-0.000,92.728,92.728,92.728,-0.000,0.000,41.317
0c7c98f2-23b8-4036-b507-7ab3b9b7e23c,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.8205797939246295,7.8205797939246295,7.8205797939246295,90.0,90.0,90.0,1e-06,negative,99.817,57.028,57.028,0.000,0.000,-0.000,57.028,99.817,57.028,0.000,0.000,0.000,57.028,57.028,99.817,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.778,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.778
c7e1d983-fa62-43ad-b4e6-1e3baaf56958,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.838033912469278,7.838033912469278,7.838033912469278,90.0,90.0,90.0,1e-06,negative,82.165,46.073,46.073,-0.000,0.000,0.000,46.073,82.165,46.073,-0.000,-0.000,0.000,46.073,46.073,82.165,0.000,-0.000,0.000,-16.288,-16.288,-16.288,39.987,-0.000,0.000,-16.288,-16.288,-16.288,-0.000,39.987,0.000,-16.288,-16.288,-16.288,-0.000,0.000,39.987
0c7c98f2-23b8-4036-b507-7ab3b9b7e23c,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.8205797939246295,7.8205797939246295,7.8205797939246295,90.0,90.0,90.0,1e-06,positive,105.682,58.586,58.586,0.000,0.000,-0.000,58.586,105.682,58.586,0.000,-0.000,0.000,58.586,58.586,105.682,0.000,-0.000,0.000,0.000,0.000,0.000,46.778,0.000,0.000,0.000,0.000,0.000,0.000,46.778,-0.000,0.000,0.000,0.000,0.000,-0.000,46.778
c7e1d983-fa62-43ad-b4e6-1e3baaf56958,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1214945,oqmd-1214945,7.838033912469278,7.838033912469278,7.838033912469278,90.0,90.0,90.0,1e-06,positive,101.006,53.923,53.923,0.000,0.000,-0.000,53.923,101.006,53.923,0.000,0.000,-0.000,53.923,53.923,101.006,0.000,0.000,-0.000,16.288,16.288,16.288,39.987,-0.000,-0.000,16.288,16.288,16.288,0.000,39.987,-0.000,16.288,16.288,16.288,-0.000,-0.000,39.987
15369591-8f19-42c0-9b18-e82e1285fd7a,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215123,oqmd-1215123,5.190233179301693,10.922915518024801,3.26850431151409,90.0,90.0,90.0,1e-08,negative,152.767,10.507,96.454,0.000,0.000,0.000,13.726,205.583,54.432,-0.000,0.000,0.000,91.317,47.609,170.049,0.000,0.000,0.000,-2.277,-6.394,5.660,12.356,0.000,-0.000,-1.902,-5.341,4.728,-0.000,59.059,0.000,-2.369,-6.653,5.890,0.000,0.000,-27.928
15369591-8f19-42c0-9b18-e82e1285fd7a,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215123,oqmd-1215123,5.190233179301693,10.922915518024801,3.26850431151409,90.0,90.0,90.0,1e-08,positive,156.571,21.189,86.997,0.000,-0.000,0.000,17.530,216.265,44.974,0.000,-0.000,0.000,94.273,55.910,162.701,-0.000,-0.000,-0.000,2.277,6.394,-5.660,12.356,-0.000,-0.000,1.902,5.341,-4.728,0.000,59.059,-0.000,2.369,6.653,-5.890,-0.000,-0.000,-27.928
397c90bb-7c0f-4a7a-8aba-89619dd6a88f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215123,oqmd-1215123,5.190233179301693,10.922915518024801,3.26850431151409,90.0,90.0,90.0,1e-07,negative,155.093,17.039,90.671,-0.000,0.000,-0.000,16.819,214.268,46.744,-0.000,0.000,-0.000,91.317,47.609,170.050,0.000,0.000,0.000,-0.190,-0.534,0.473,0.914,0.000,-0.000,-0.190,-0.534,0.473,-0.000,59.059,0.000,53325081.122,-51190258.706,-30878400.409,0.000,0.000,47066310.725
397c90bb-7c0f-4a7a-8aba-89619dd6a88f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215123,oqmd-1215123,5.190233179301693,10.922915518024801,3.26850431151409,90.0,90.0,90.0,1e-07,positive,155.093,17.039,90.671,0.000,-0.000,-0.000,16.818,214.266,46.743,-0.000,-0.000,0.000,92.561,51.103,166.956,-0.000,-0.000,0.000,0.190,0.534,-0.473,0.914,-0.000,-0.000,0.190,0.534,-0.473,0.000,59.059,-0.000,-53325081.122,51190258.706,30878400.409,-0.000,-0.000,47066310.725
b6c67d3a-32bb-488f-8e3b-202a0746612b,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215123,oqmd-1215123,5.190233179301693,10.922915518024801,3.26850431151409,90.0,90.0,90.0,1e-06,negative,154.650,15.795,91.774,-0.000,0.000,0.000,15.610,210.877,49.753,0.000,0.000,-0.000,92.353,50.516,167.478,-0.000,0.000,-0.000,-0.129,-0.362,0.319,0.947,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.059,0.000,5332481.759,-5119031.702,-3087868.966,0.000,0.000,4706645.323
b6c67d3a-32bb-488f-8e3b-202a0746612b,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215123,oqmd-1215123,5.190233179301693,10.922915518024801,3.26850431151409,90.0,90.0,90.0,1e-06,positive,155.094,17.038,90.670,0.000,-0.000,-0.000,15.645,210.970,49.654,0.000,-0.000,0.000,91.316,47.609,170.047,0.000,-0.000,-0.000,0.129,0.362,-0.319,0.947,-0.000,0.000,-0.000,-0.000,0.000,0.000,59.059,-0.000,-5332481.759,5119031.702,3087868.966,-0.000,-0.000,4706645.323
f0a2954b-eb4f-4ef1-a8cb-dabb70d67387,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215301,oqmd-1215301,3.2383502519327116,5.54611603875016,5.21600364515679,90.0,90.0,90.0,1e-08,negative,145.976,82.943,62.919,0.000,-0.000,-0.000,82.263,147.717,63.156,0.000,-0.000,-0.000,62.605,63.522,180.379,0.000,-0.000,-0.000,0.000,0.000,0.000,47.614,-0.000,-0.000,0.030,-0.030,0.001,0.000,48.545,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.361
f0a2954b-eb4f-4ef1-a8cb-dabb70d67387,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215301,oqmd-1215301,3.2383502519327116,5.54611603875016,5.21600364515679,90.0,90.0,90.0,1e-08,positive,145.915,83.003,62.917,-0.000,0.000,0.000,82.202,147.776,63.154,-0.000,0.000,0.000,63.168,62.965,180.399,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.614,0.000,0.000,-0.030,0.030,-0.001,-0.000,48.545,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.361
8c133aa8-141e-4f01-851f-d736b602984f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215301,oqmd-1215301,3.2383502519327116,5.54611603875016,5.21600364515679,90.0,90.0,90.0,1e-07,negative,163.123,65.999,63.512,0.000,-0.000,-0.000,82.235,147.745,63.156,0.000,-0.000,-0.000,63.168,62.965,180.399,0.000,-0.000,-0.000,0.001,-0.001,0.000,47.609,-0.000,-0.000,0.003,-0.003,0.000,0.000,48.545,-0.000,0.003,-0.003,0.000,0.000,-0.000,33.536
