,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
31,310.0,9.273768616139384,14.060033340174037,17.329746814328857,14.212120661866397,14.865331904941735,14.442625814644693,14.856394425761401,22.836671569874678,20.451787062450936,11.775924736707513,18.963026502708498,22.326946206071582,25.137700209013754,16.36015291321557,12.825922726648235,10.563264887977907,20.453593186382268,12.552231962636363,16.551936736452337,14.430924939879112,11.979271914495511,13.580031521690394,12.400709435703277,30.047002303442135,11.27697611329864,17.648230151020243,13.34573339044452,17.311204867396178,10.958359036561093,14.032196162400432,11.354288185850294,14.028436161739302,12.266675783969049,14.461451454214066,15.799967201354315,13.21362354563278,20.35576000574003,14.007062856546307,11.78526166396304,10.701206016387529,18.421695585079714,13.36491747278279,10.457312106813115,50.24628325456925,17.62594378108574,12.904802848820715,32.14436185274441,20.540362714315997,16.31261226360644,11.870406695103247,16.486537929464014,19.180493086471042,19.920501980576287,17.473168669792145,21.518130009638128,18.757077171029568,22.045903999770516,18.223410711958863,20.38366144225026,15.748718680324862,23.89819280491744,18.29172493030016,22.12911529921271,38.837793902620426,14.486067873498119,19.015057651127133,16.94338129119345,21.990338164334112,12.928046890227549,17.0853299517002,18.131424353412843,12.42902545204298,29.938574106658564,12.02959185276398,13.120356962445978,13.062976421769518
32,320.0,9.274570402030589,14.060351223635797,17.330560969140937,14.213028653259627,14.86638486303043,14.44347837087927,14.857327837777152,22.838702974407084,20.453219704628705,11.776057287750936,18.964220729545612,22.32970539880275,25.140044396166807,16.36081427216441,12.8261029964395,10.563949817827249,20.45447233017231,12.552361151812471,16.553382652846484,14.431912412331265,11.97964182601185,13.581044136599,12.401680022683669,30.0488728444317,11.277209542855417,17.64918551026791,13.34625530736143,17.312074602147458,10.959029814391824,14.033073921039545,11.354716539047494,14.029248499301248,12.26739749678854,14.461705521956812,15.801077255322083,13.214334847238417,20.356760222656597,14.008111870268811,11.785378814188741,10.701711114485652,18.422831466061023,13.364982115854179,10.457663366812948,50.252437212652616,17.627271809685233,12.904936365816685,32.147148184369065,20.54154832614035,16.31357593856063,11.87073574619806,16.487516472035807,19.18266210626261,19.921897287292392,17.474248228384344,21.52005220186008,18.75858081524481,22.048408272420158,18.224750360638588,20.385046014273048,15.749704725684662,23.900155318393768,18.29303741429507,22.131750061719348,38.84080119213044,14.486870852040543,19.016556152227924,16.944504301944328,21.992108063114863,12.928578340953162,17.086629374098877,18.13297518443717,12.429433312655211,29.939905516529677,12.030066040370961,13.120970020870134,13.063754220341693
33,330.0,9.275406200349213,14.060710250808976,17.33143698632343,14.213988527066995,14.867495496680036,14.444382976858478,14.858315674166743,22.840827916021283,20.45473030838527,11.7762201208895,18.965485520475056,22.332565949610803,25.14249415916063,16.36152940423065,12.826318316521855,10.564671050884114,20.455419658725557,12.552525072251917,16.55489065506028,14.432953657644363,11.980047419894346,13.58210680507208,12.402699695710565,30.050852411334876,11.277472760486013,17.65020348947852,13.34682076758321,17.31300367742585,10.959739773342156,14.034004504752525,11.355180846756442,14.030115657221806,12.268161982790124,14.461998584910326,15.802247778469672,13.215092140392775,20.357831669445105,14.009213905613299,11.785528446615318,10.70224974081156,18.424035168230603,13.365081426764952,10.458045461564089,50.25878385376765,17.628667221302905,12.905099974200974,32.15006973493184,20.542808583223966,16.314596495925155,11.871100057442364,16.488554349685554,19.184927202940884,19.923367729167854,17.475391001561935,21.522062041882347,18.760160131144072,22.05101022402192,18.22616085616355,20.386506375476046,15.750746555568385,23.90221499413312,18.294420190665768,22.134482826822563,38.84396854298682,14.48772981544933,19.018129506078356,16.94569193599087,21.993964899943382,12.929151145371627,17.08799502072229,18.134599118868387,12.429881864698935,29.941340975011443,12.030576358136761,13.121627350422564,13.064576311915273
34,340.0,9.276275216507154,14.061110061371865,17.332374211563906,14.21499954206276,14.868662946991222,14.445338924378044,14.859357224030333,22.843044714975782,20.4563179267765,11.776413047284343,18.96681998459695,22.335526165409735,25.14504787582671,16.362297679681344,12.826568489033987,10.565427925144375,20.456434467110917,12.552723561526427,16.556459897952568,14.434047932586061,11.980488350002789,13.583218868508217,12.403767742749144,30.05293968367452,11.27776551291128,17.651283344782062,13.34742924566381,17.313991438256583,10.960488157100377,14.034987128188055,11.355680607349518,14.03103678227901,12.268968654198103,14.462330372500958,15.803478029467641,13.215894806752855,20.358973588776745,14.010368294762207,11.785710385575305,10.702821357519442,18.42530577828975,13.365215203075747,10.458458116259385,50.26531770620153,17.63012904817792,12.905293651008295,32.15312455799285,20.544142389499513,16.315673272805927,11.871499317577545,16.489650797132192,19.18728634710428,19.924912276295405,17.476596203756355,21.524158073927733,18.76181403391932,22.05370803949782,18.227641218876677,20.388041414938126,15.751843468882525,23.904370380635402,18.29587220447,22.137311978928047,38.84729334876405,14.488643882043979,19.019776546004476,16.946943275827422,21.995907495528854,12.929764940455833,17.089425933539918,18.136295003120363,12.430370720788645,29.942879228304054,12.031122490952223,13.122328486904383,13.065442255613489
35,350.0,9.277176615646393,14.061550244434846,17.333371847407996,14.216060919533291,14.869886341057963,14.446345377296431,14.860451617761978,22.845351979580794,20.4579810787572,11.776635869606745,18.96822300644941,22.33858392731751,25.147703833146878,16.363118421484756,12.826853326756508,10.566219737870016,20.457515954783553,12.552956312707567,16.558089419051015,14.435194415288594,11.980964224405355,13.584379561951643,12.404883286061237,30.055133131594825,11.278087480235486,17.652424171156657,13.348080142439521,17.315036993281343,10.961274193270333,14.036020953933805,11.35621525115387,14.032010880267578,12.269816880916652,14.462700491350972,15.804767034153757,13.216742214753124,20.360184934224726,14.011574272522644,11.78592435770215,10.703425357294861,18.426642285810903,13.365383222455254,10.458901063821171,50.27203291292615,17.63165625063018,12.905517228414633,32.15631030244364,20.545548694959745,16.31680548528776,11.87193314434887,16.490805015842056,19.189737383465793,19.92652977133219,17.477862881374445,21.5263388481161,18.763541226189435,22.056500192105837,18.229190336267312,20.389649992060534,15.752994686818093,23.90661983586488,18.297392435355675,22.140235674343423,38.85077260265559,14.489612124246005,19.021496156839046,16.948257337505975,21.99793453445287,12.93041924887591,17.09092112024253,18.13806150934801,12.430899364170179,29.94451897506041,12.03170399059714,13.123072880731735,13.06635134203485
36,360.0,9.278109592501663,14.062030274087633,17.33442900499957,14.21717175464069,14.871164653550654,14.447401488212956,14.861598007725608,22.84774794999325,20.459718625325902,11.77688826005199,18.969693479331486,22.341737494499355,25.15046005433934,16.363990850385015,12.827172502138225,10.567045763746703,20.45866320206191,12.55322303058501,16.559778310260345,14.436392237430772,11.981474576624663,13.585588145889615,12.40604553008003,30.057431213506213,11.278438283346661,17.653625013818093,13.348772775416926,17.3161395279245,10.962097103525023,14.037105102895197,11.356784147085577,14.03303694017366,12.270705996591554,14.463108484720168,15.806113894317692,13.21763365989982,20.361464737908648,14.012831004812497,11.786170034689617,10.704061116521956,18.42804356322965,13.365585123518253,10.459373921768874,50.278923560447005,17.633247702377552,12.905770539719423,32.15962457582905,20.547026299076332,16.317992264093593,11.872401137794991,16.492016145217008,19.192278179720304,19.9282190657646,17.479190149068376,21.528602893760596,18.7653405037323,22.059384747415486,18.23080696121405,20.391330874693057,15.754199377468487,23.90896157986852,18.29897968034192,22.143252008564534,38.8544034518927,14.490633451891386,19.023287041321957,16.9496330161296,22.000044571073683,12.9311135089647,17.092479495078585,18.13989737139954,12.431467253694278,29.94625861869063,12.032320442520913,13.123859919877981,13.067302949859103
37,370.0,9.279073326727415,14.06254957495077,17.33554477790633,14.21833117185934,14.872496912275665,14.448506315763323,14.862795422675191,22.85023103318693,20.461529176663447,11.777169877919624,18.971230158988252,22.344984783682023,25.153314837002014,16.36491413054959,12.827525661593006,10.567905248929481,20.45987527330875,12.55352327862996,16.56152544808266,14.43764050165017,11.982018886680152,13.586843709377547,12.407253540954722,30.059832174660148,11.27881747254253,17.654884856857894,13.349506439752865,17.31729814287815,10.962956043924345,14.038238635259669,11.357386635205541,14.034113921594594,12.271635278325705,14.463553824925745,15.807517515077864,13.218568372290202,20.362811746254486,14.014137567941928,11.786446971219076,10.704727970117618,18.429508486367137,13.365820537618863,10.459876338235283,50.28598368333426,17.634902214955932,12.90605326643701,32.16306480127072,20.54857386689644,16.31923268659953,11.87290281322542,16.493283201992806,19.194906498320005,19.929978849250375,17.480576932697357,21.530948416159195,18.767210379357945,22.062359821203657,18.232489927651578,20.393082779110184,15.75545661126264,23.91139389395327,18.300632735596682,22.146359176562733,38.85818263006412,14.491706756845085,19.025147893966096,16.951069284189614,22.00223608904915,12.931847134377396,17.09409988546375,18.14180124384256,12.432073792457581,29.948096542582384,12.032971337577436,13.12468895751876,13.068296408052534
38,380.0,9.280066977318011,14.063107537364983,17.336718107928586,14.219538199941294,14.873881984315489,14.449658936857858,14.864042916810359,22.852799193365733,20.463411198694203,11.77748033381665,18.972831832765007,22.348323616452813,25.156265959394325,16.365887360611165,12.827912372387368,10.568797431249893,20.461151055099094,12.55385662765007,16.563329770405733,14.438938215973367,11.982596584591136,13.588145439683897,12.40850646982816,30.062334250506588,11.279224578696507,17.656202656598456,13.350280401223253,17.318511761203414,10.963850198593255,14.039420560545919,11.358022017336735,14.035240685822176,12.272604038446609,14.464035904939387,15.808976839728865,13.219545534674408,20.36422488931416,14.01549301789053,11.78675471260262,10.705425232072882,18.431035829591796,13.366088945396312,10.460407819750237,50.29320754617455,17.636618591034765,12.906365084938777,32.16662830977239,20.55019022937393,16.32052573149492,11.873437665534983,16.494605197675263,19.197620004281564,19.931807832483795,17.48202208559634,21.533373830538782,18.76914954814207,22.065423456587204,18.234237876242503,20.39490432706366,15.756765491260229,23.913915044454175,18.30235035968911,22.14955519468036,38.86210679484281,14.492830932930392,19.027077385580384,16.952564905194276,22.004507506370434,12.93261947627319,17.095781138633907,18.14377170216585,12.43271829702182,29.950031053244388,12.033656067743635,13.125559261377294,13.069330878066216
39,390.0,9.281089738874101,14.063703470021377,17.3379479964612,14.220791848279223,14.875318790344618,14.450858344666324,14.865339444777083,22.855450853146262,20.465363334401108,11.777819209666866,18.974497155832534,22.35175221778318,25.1593116065094,16.366909604485617,12.82833211354845,10.569721528487628,20.46248946119029,12.554222585528699,16.56519019751468,14.440284436427762,11.98320710193766,13.589492404140357,12.409803320468809,30.064935456518153,11.279659078178677,17.65757726623988,13.351093831098284,17.319779436716185,10.964778716745089,14.040649881028324,11.358689553802483,14.036416150496711,12.273611470960596,14.464554112885294,15.810490768405122,13.22056431557798,20.365702766244084,14.01689640971009,11.787092709170672,10.706152211344325,18.432624369042816,13.366389893880273,10.460967940042273,50.30058916668339,17.63839556777393,12.906705587136495,32.17031236789833,20.551873895272823,16.321870373095642,11.87400511777141,16.495981131510373,19.200416542868915,19.933704541582888,17.483524619029726,21.535877527454232,18.771156508699764,22.068573855926942,18.236049474150455,20.39679409897379,15.758124978884341,23.91652302317011,18.304131264289083,22.152838128668222,38.86617258737379,14.494004712762283,19.02907406250764,16.95411863473663,22.006857289953192,12.93342989909455,17.09752204430618,18.145807273915224,12.433400133311514,29.95206026694268,12.034374150448203,13.126470156640487,13.070405681192035
40,400.0,9.28214081385311,14.064336691394264,17.339233310093036,14.222091100017384,14.876806258875805,14.452103528906735,14.86668397740118,22.858184067475456,20.467384004422215,11.778186002187221,18.97622479382142,22.35526839411673,25.16244968580975,16.367979907668158,12.828784417224021,10.570676780237518,20.463889304928486,12.554620591178884,16.56710548415113,14.441678137200002,11.983849788358405,13.59088369254412,12.41114317940148,30.06763382926029,11.280120437929783,17.659007531051113,13.35194588703682,17.32110002844543,10.965740764812262,14.04192557319683,11.359388511072469,14.037639122290855,12.274656827721605,14.465107761153698,15.812058115824223,13.221623890178014,20.367244022678335,14.018346676793476,11.787460430487195,10.70690819183991,18.43427281242195,13.366722797990278,10.461556223007092,50.30812228391764,17.640231907835695,12.907074359465657,32.17411417694843,20.553623528948602,16.323265509616792,11.874604604645874,16.497409907290237,19.203293682747837,19.935667736094576,17.485083285885818,21.538457612237462,18.773229895538528,22.071809035540213,18.237923303420605,20.39875068154736,15.759534104141121,23.919215975444985,18.305974095331752,22.15620594168109,38.870376454294274,14.495226960261407,19.031136492932525,16.95572932506005,22.009283717679963,12.934277639139475,17.09932128561646,18.147906610108883,12.43411854487342,29.95418236248929,12.035124927590246,13.127420827954877,13.07152002255225
41,410.0,9.283219419282078,14.065006443047118,17.340572924117566,14.223434970635026,14.87834319761184,14.453393480326612,14.868075436842604,22.8609969469091,20.46947176077854,11.778580263651847,18.978013457816207,22.358870150238207,25.165677931158903,16.369097297254708,12.82926870484386,10.571662408255156,20.465349352024305,12.555050100757656,16.569074593469058,14.443118282399157,11.984524008320845,13.592318422158177,12.412525074388936,30.070427440960852,11.280608081497009,17.66049225517279,13.352835787417836,17.322472440043214,10.966735506170972,14.043246558243062,11.360118125136985,14.038908483142599,12.275739292551343,14.465696138474563,15.813677755184644,13.222723313727203,20.368847342573847,14.01984283092788,11.787857261569059,10.707692462119844,18.4359798672388,13.367087076138546,10.46217212603542,50.31580171557716,17.642126279003808,12.907470922269347,32.178030880428786,20.555437625892075,16.324710089579057,11.875235530124876,16.49889044832458,19.206249256301977,19.937695900912857,17.486696968501473,21.541112573179944,18.775368115252572,22.075127008947845,18.239857929071984,20.40077260164417,15.760991776349965,23.921991929929725,18.3078774726344,22.159656750769322,38.87471494068284,14.496496366426404,19.03326325825966,16.95739564968392,22.011785014739388,12.935161981860377,17.10117761418733,18.15006819356788,12.43487283805153,29.95639535749938,12.03590776977567,13.128410488426768,13.072672999386212
42,420.0,9.284324748703687,14.065711987226951,17.341965696224975,14.224822403051197,14.879928455762942,14.454727188366649,14.869512762498525,22.86388782774319,20.471625012023793,11.779001486220976,18.979861705574958,22.36255536023528,25.168994437596837,16.37026069381571,12.829784376863932,10.572677638916913,20.46686839288335,12.555510503602912,16.571096186962418,14.444603838076368,11.985229087273218,13.593795523143024,12.413948131798882,30.07331417933402,11.281121453859368,17.6620302790481,13.353762587994296,17.32389564669276,10.967762121815618,14.044611721776414,11.360877646022056,14.040223042303708,12.276858079693476,14.466318530933869,15.815348459758349,13.223861749423213,20.37051142255506,14.02138381030101,11.788282606080957,10.708504318278948,18.43774421311198,13.367482087015544,10.462815151823841,50.32362108143267,17.64407735620984,12.907894797131299,32.182059759397966,20.557314799964285,16.32620293179742,11.875897264446307,16.500421672035408,19.209281005125675,19.93978760575384,17.488364398089054,21.543840447264902,18.777569734540624,22.078525844789212,18.241852039554445,20.402858395427494,15.762496990198576,23.92484893132196,18.309840075963056,22.163188414933412,38.879184590188764,14.497811767710472,19.03545281494763,16.959116375636587,22.014359568049763,12.936082234346802,17.103089776227236,18.15229052725709,12.435662202019492,29.95869725267922,12.03672205713682,13.129438326782317,13.07386386590129
43,430.0,9.285456077832706,14.066452545418842,17.343410405775714,14.226252306113922,14.88156088816189,14.456103589336308,14.870994862463698,22.866854437965426,20.473842187993277,11.779449113988356,18.981768206936064,22.36632190767424,25.172397006487852,16.371469102318773,12.830330866113298,10.573721730481447,20.468445166944072,12.556001201735626,16.57316915326277,14.446133825483534,11.985964387407657,13.595314113322766,12.415411250793655,30.076291933582866,11.28165994215547,17.663620367602288,13.354725479582997,17.32536842408351,10.968819754870948,14.046020145166217,11.361666300423005,14.041581651717395,12.278012343592552,14.466974167433685,15.817069045160338,13.225038226763585,20.372234746372456,14.02296855099196,11.78873581750112,10.709343049399385,18.439564536136164,13.367907241333372,10.463484798857145,50.331574885074495,17.646083875182327,12.908345445682414,32.18619780996552,20.55925357086004,16.327742946634327,11.876589144545896,16.50200235851259,19.212386683956222,19.941941407471415,17.490084379764877,21.546639618202523,18.779833182144976,22.082003498361118,18.243904072672386,20.405006568148952,15.764048659188095,23.927785129327592,18.311860592694334,22.16679918612906,38.883781716412685,14.499171850183277,19.03770376781382,16.960890189202892,22.01700564432128,12.937037559428095,17.105056448881868,18.154572130397554,12.43648592783474,29.96108608344743,12.037567103501216,13.130503549750351,13.07509181740195
44,440.0,9.286612676864568,14.067227333629825,17.34490593907584,14.227723688254711,14.883239319620383,14.457521650998606,14.872520665573607,22.86989538103052,20.4761218400453,11.779922613388,18.983731500443465,22.37016785980949,25.175883581855988,16.37272155251765,12.830907526572298,10.574793923883341,20.47007839144806,12.55652155830432,16.57529231062306,14.447707095263565,11.98672917784476,13.596873218811822,12.41691353757579,30.079358699320135,11.28222297191573,17.665261285562377,13.35572356887369,17.326889692779904,10.969907629910267,14.04747063174977,11.36248333711554,14.042983148973356,12.279201281438466,14.467662329023934,15.818838348709926,13.22625190195604,20.37401595456617,14.024595987958891,11.789216277157216,10.710207969685756,18.441439530497835,13.368361841496519,10.464180507782366,50.339657399934815,17.648144498709026,12.908822354107954,32.19044236652738,20.561252540908352,16.329328973723246,11.8773105422626,16.50363147641592,19.21556408222111,19.94415583129347,17.491855737849974,21.549508123431355,18.782156970906012,22.085558059129838,18.24601265747058,20.40721563020032,15.76564570058711,23.93079841121762,18.31393751188651,22.17048688975375,38.88850294150689,14.500575448917099,19.040014591493755,16.962715851892398,22.019721471915872,12.93802723764795,17.10707631434638,18.156911661932316,12.437343180909352,29.963559851560913,12.038442297186759,13.13160527883911,13.076355957827003
45,450.0,9.287793834548426,14.068035571827986,17.346451128092006,14.229235519176022,14.884962673584155,14.458980365420615,14.874089068131283,22.87300836940561,20.47846242048383,11.78042142241038,18.985750259771276,22.37409108626807,25.179452038716963,16.374016961887122,12.83151373416784,10.57589350533353,20.471766784723517,12.557070968856552,16.577464417447235,14.449322662547338,11.987522794833978,13.59847190270178,12.418454055058753,30.082512336249167,11.282809930667964,17.66695178691452,13.356756001220335,17.328458200313346,10.971024933646474,14.048962070852305,11.363328007738195,14.044426382292103,12.280424056118628,14.46838221410489,15.820655117218449,13.227501860332366,20.3758536075359,14.026265064030833,11.789723311425389,10.711098368740574,18.44336781148963,13.368845277738167,10.464901730222575,50.34786357765673,17.650257934071597,12.909324935276937,32.19479056436496,20.563310092621787,16.330959914580152,11.87806078776425,16.505307816597956,19.218811086967165,19.94642945540232,17.49367729121915,21.55244446844446,18.784539586806055,22.089187641555863,18.248176414854,20.40948400115577,15.767287089565844,23.933886918890575,18.31606955749077,22.17424962244688,38.89334492900881,14.502021326261847,19.04238379420426,16.96459211506594,22.02250522721956,12.939050427375832,17.109148143775585,18.159307465327124,12.438233247430944,29.966116566597837,12.0393469327211,13.132742699111562,13.077655397252856
46,460.0,9.288998838754383,14.068876488683795,17.348044664241613,14.230786700601167,14.88672969799937,14.460478670830287,14.87569901395534,22.87619174030383,20.48086229466045,11.780945014104555,18.98782308647355,22.378089674706867,25.183100353975487,16.37535432153231,12.832148815761498,10.577019741184417,20.473509055634448,12.557648744423192,16.579684280825,14.450979453103983,11.988344564710014,13.600109148329503,12.420031806773629,30.085750899950646,11.28342023127118,17.66869073658782,13.357821875210426,17.33007291502041,10.97217091291366,14.050493511855029,11.36419957599667,14.045910236813215,12.281679919362302,14.46913310617604,15.822518175413146,13.228787161198042,20.377746269476997,14.02797473135922,11.790256292534261,10.712013585463026,18.445348086454086,13.369356847068582,10.465647936332557,50.35618750179657,17.652422805979718,12.90985267293869,32.19923969255176,20.565424882563317,16.332634587024806,11.878839237483124,16.50703034875402,19.22212550473067,19.948760824158715,17.495547665288317,21.55544672237231,18.78697945047445,22.092890262469155,18.25039376934403,20.411810333208134,15.76897165350298,23.937048833059652,18.318255359611285,22.17808547042405,38.898304289130294,14.503508288644374,19.044809885743565,16.966517615299967,22.025355347049306,12.940106451555174,17.111270580047805,18.161758254518375,12.439155294154196,29.968754134134258,12.040280304357301,13.133914985660311,13.07898943976299
47,470.0,9.290227039691674,14.069749293613237,17.349685468793396,14.232376235281972,14.888539292241068,14.462015596390751,14.877349400953486,22.879443656845556,20.483320053793218,11.781492842153114,18.98994846857685,22.38216162685432,25.186826367263947,16.376732540929734,12.832812137004234,10.578171960464644,20.475303922964855,12.55825422357462,16.58195072710257,14.452676442011509,11.98919379423127,13.601784044933263,12.421645812337033,30.089072076923784,11.284053278540982,17.670476847281602,13.358920353334915,17.33173271402691,10.973344777249821,14.052063882198565,11.36509730256102,14.047433593215493,12.282967960335547,14.469914199742536,15.82442636358545,13.23010693238743,20.37969262096297,14.02972395081428,11.790814574772506,10.712952965189096,18.44737904598284,13.369895886265246,10.466418564060719,50.3646242057607,17.654637880955814,12.910404953124818,32.2037870264364,20.567595448296903,16.334351930082587,11.879645252904867,16.508797820654152,19.225505191870745,19.95114848452927,17.49746583186059,21.55851344940447,18.789475287433103,22.09666405859322,18.25266347366625,20.414193063289524,15.770698427694192,23.940282070078645,18.320493527319783,22.181992554383147,38.90337735795374,14.505035131535742,19.04729148978185,16.96849110286287,22.0282700573254,12.94119443013236,17.113442333954833,18.164262397351678,12.44010859394644,29.971470582697812,12.041241818379248,13.135121285753545,13.080357134097591
48,480.0,9.291477827076593,14.07065315979295,17.35137228626844,14.234003151093427,14.890390378384565,14.46359014448426,14.879039221543007,22.8827623410707,20.485834029914038,11.78206427704956,18.992125295250585,22.386304921959525,25.1906280492005,16.378150668543025,12.833503059079012,10.579349457697786,20.477150138676652,12.558886793286213,16.58426256802805,14.454412593073629,11.990069802864673,13.603495630912525,12.423295268730241,30.092473968978148,11.284708487321353,17.672308928494015,13.360050554382196,17.33343637312789,10.974545815553986,14.053672088758702,11.366020480545629,14.04899530158864,12.284287456975543,14.470724756628377,15.826378490723814,13.231460244094693,20.381691224373967,14.031511674805826,11.791397487177434,10.713915858188301,18.449459375961002,13.370461732385502,10.467213180981485,50.37316872889408,17.65690183148823,12.910981278882563,32.20842995348506,20.569820335001037,16.33611080872309,11.880478140155956,16.510609176639473,19.228948259943223,19.953591022422618,17.49943051861536,21.561642597922035,18.79202549588135,22.100507175404445,18.254984113443943,20.41663082307227,15.77246629622371,23.943584755317875,18.322782734482594,22.185968644197157,38.90856123454769,14.506600701650136,19.04982712209075,16.970511370920562,22.031247630012185,12.942313632903545,17.11566216605877,18.166818609075236,12.441092301453955,29.974263934960145,12.04223072406496,13.13636076698012,13.081757712247308
49,490.0,9.292750513127517,14.071587382243317,17.353104043170834,14.235666350681615,14.892281831555763,14.465201278667521,14.880767417509176,22.886145871841393,20.488403033305033,11.782658848279052,18.994352092340964,22.390517550523967,25.19450346116449,16.379607693375263,12.834220917054056,10.580551604816035,20.479046408352062,12.559545835300339,16.58661865546046,14.456186944143044,11.990971926694272,13.605242932205947,12.424979085402839,30.09595462132058,11.285385281178774,17.674185828753764,13.361211675386272,17.33518288661488,10.975773301676531,14.055317126255622,11.366968419977615,14.050594356597033,12.285637579914722,14.471564035073303,15.828373426369682,13.232846293707546,20.38374068544454,14.03333689655179,11.792004431307264,10.714901617863895,18.451587844098935,13.371053715046934,10.46803109055128,50.38181541012572,17.659213390381165,12.911581026747513,32.213165725939845,20.572098067477125,16.337910162839258,11.881337266778097,16.512463327007215,19.232452752498034,19.95608704126995,17.501440467177325,21.564832696563844,18.794628488098137,22.10441761097567,18.257354282688294,20.419122037949354,15.774274219883548,23.94695519069314,18.325121650041037,22.19001234717432,38.913852320160025,14.508203818077524,19.052415301001805,16.972577200666635,22.03428642165674,12.94346333233228,17.11792879631843,18.169425498288096,12.442105745713262,29.977132217689093,12.043246418139447,13.137632617648347,13.083190290931547
50,500.0,9.294044552169412,14.07255115106703,17.354879514023214,14.237364923645545,14.894212481745262,14.466848074038158,14.882532937244838,22.889592598857973,20.491025276343223,11.783275917218697,18.996627457133986,22.394797771644402,25.19845046823093,16.381102574160558,12.834965074184504,10.581777736766753,20.48099153499802,12.56023062825463,16.58901786138639,14.457998400138957,11.991899488595704,13.607025077858419,12.426696519821666,30.09951179137216,11.28608308289755,17.6761063660713,13.36240286620042,17.336971031172226,10.977026532288827,14.056997972848029,11.367940428147817,14.052229635576525,12.287017521259093,14.47243129551692,15.830409959612561,13.23426410668045,20.385839700538007,14.035198631307566,11.792634767829254,10.715909662717955,18.453763109380365,13.371671195928219,10.4688719290986,50.39056029370741,17.661571437875452,12.912203654787456,32.21799197110258,20.574427389211593,16.339748902900798,11.882221975101778,16.514359145081396,19.2360165344363,19.958635168310824,17.50349467393917,21.56808200479716,18.797283100666075,22.10839366763557,18.2597725684563,20.42166535526604,15.776121140033888,23.950391180226568,18.32750900427616,22.194121460177477,38.91924782079421,14.509843420692723,19.055054618236586,16.974687290509447,22.03738480642332,12.944642665326917,17.120240933803352,18.172081625449415,12.44314806425912,29.980073551360988,12.044288178932796,13.13893599731937,13.08465411050924
51,510.0,9.295359369829752,14.073543713677799,17.35669761795238,14.239097891641377,14.896181381370086,14.468529563480155,14.884334778934008,22.893100822515116,20.49369946947559,11.783915021844486,18.998950268340117,22.399143603590716,25.20246725273872,16.38263441512291,12.835734872191646,10.583027259335735,20.482984200810208,12.560940606055135,16.591458967420103,14.459846094348004,11.992851827431268,13.60884113661019,12.4284464823157,30.10314371217885,11.286801337013555,17.6780693167478,13.363623318613543,17.33879976711754,10.978304819147821,14.058713668667309,11.36893584226057,14.053900141983625,12.288426578966403,14.473325791984195,15.832487054034315,13.235712881326029,20.38798690400443,14.037095806591616,11.793287865426253,10.71693938296361,18.455983997505076,13.372313490430484,10.46973503302553,50.399397956734795,17.663974588741358,12.912848614602048,32.22290608395223,20.576806774931917,16.34162592454669,11.88313164580721,16.516295615331707,19.239637651397533,19.96123402347326,17.505591874104297,21.571388946582832,18.799987849573736,22.112433494097484,18.262237789288278,20.42425939778227,15.778006100906174,23.953891241948767,18.3299433870284,22.19829440966937,38.92474457374737,14.511518461870313,19.057743822421827,16.976840519493674,22.040541085553887,12.945850973700797,17.12259753802445,18.17478554733023,12.444218579557218,29.9830859173545,12.045355385671982,13.140270140641572,13.086148387573905
