,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
28,280.0,-8.752069819726263,-8.78550277495135,-8.863038462846163,-8.805028235156337,-8.779052064842837,-8.757948327997418,-8.786101438183593,-8.83550120892897,-8.872112195154562,-9.064361144550599,-8.885002637259285,-8.819941092236855,-8.831393425452013,-8.823050062862581,-8.974609610895767,-8.653975429371673,-8.786300687250591,-9.00085007091416,-8.865282190659249,-8.946582589497599,-8.926820230088923,-8.975636053826443,-9.02208695358993,-8.776043195153518,-8.876877414186296,-8.900711563425272,-8.811928590136443,-8.92895866557531,-8.73414872853509,-8.885574630092268,-8.718566569311323,-8.7530570086511,-9.027889928888285,-8.809233127355329,-8.842183600362652,-8.868547512333482,-8.786812779148008,-8.84777876606945,-8.800500388542043,-8.735381623530808,-8.891527449059257,-8.889529236165187,-8.483209749682548,-8.280782970050474,-8.879991057961186,-8.950353056651144,-8.518224189694402,-8.864108603396733,-8.80105872176765,-9.024731964653931,-8.917512510065496,-8.549021116974567,-8.856436695518148,-8.895079911596705,-8.851058646910227,-8.8606163519096,-8.821620477127317,-8.780857838029293,-8.862088403142812,-8.947630818881118,-8.840329502829773,-8.869789669586789,-8.822573951046616,-8.527036178941202,-8.594764989916666,-8.834530243040643,-8.878542358778681,-8.784603208070255,-8.997194763506695,-8.91126908731922,-8.896833423050323,-9.022730853430401,-8.797634610693885,-9.063764933932715,-8.984780696415863,-9.002211140600107
29,290.0,-8.752838967959017,-8.786492932686825,-8.864033248225809,-8.80603952946953,-8.780094274938312,-8.758960631859416,-8.787110701809425,-8.836520665933179,-8.87312829011364,-9.065309004809091,-8.886015821836407,-8.820982627517962,-8.832409944291749,-8.824053662079473,-8.975559642519421,-8.65487063153341,-8.787330679393595,-9.001801221349577,-8.866280973236142,-8.947578070610085,-8.92775194094152,-8.976621108324446,-9.023063416905599,-8.777078247192463,-8.877771806115831,-8.901704923040619,-8.812897534116967,-8.929948178914259,-8.735073971570998,-8.88658577491342,-8.719458243871172,-8.754064085414488,-9.028879033318336,-8.810177861600119,-8.843169300048096,-8.869531592150203,-8.787806663950738,-8.848750702021082,-8.801382923516247,-8.736243517016803,-8.89253353877309,-8.89047016536059,-8.484241133380062,-8.281969765957935,-8.880995694880875,-8.951255004641022,-8.519266339294763,-8.8651269615828,-8.802012436542343,-9.02569765700478,-8.918493526972599,-8.550075203909994,-8.857447593091571,-8.896072248868684,-8.852078215279631,-8.86162731024632,-8.822651608311642,-8.781859480579278,-8.863099252997278,-8.948611096439105,-8.841352975148338,-8.870800585476418,-8.823608809142984,-8.528095364678489,-8.595756527749794,-8.835554334612386,-8.879553061532414,-8.785620969277668,-8.99815600718525,-8.912270516558586,-8.897850234342068,-9.023709355224817,-8.798666409608366,-9.0647165977616,-8.985752736823324,-9.003188670206477
30,300.0,-8.75365351983258,-8.787527481171024,-8.865071858585551,-8.807094772681006,-8.78118078496819,-8.76001743617514,-8.788163953231468,-8.837584313518166,-8.8741884700352,-9.066300261924491,-8.8870731095944,-8.822068604972523,-8.833470442567467,-8.825101535462814,-8.976552113677403,-8.655811055062651,-8.78840539119946,-9.002794941762247,-8.867323740234415,-8.948617172432872,-8.928727020693772,-8.977649550616908,-9.024083299654748,-8.778158057597826,-8.878710058318253,-8.90274214145161,-8.813910341172601,-8.93098116219061,-8.73604412747751,-8.887641155775608,-8.72039342963048,-8.755115778842574,-9.02991192234472,-8.81116696723205,-8.844198245281763,-8.870558826105343,-8.788844203215232,-8.849765572003413,-8.802307270111752,-8.737149018804148,-8.893583745509382,-8.891454035999702,-8.485318387991352,-8.283203398016804,-8.882044387069847,-8.95219922304889,-8.520352787275394,-8.866189642500855,-8.803009102360615,-9.026706997347157,-8.91951795292083,-8.551174166942074,-8.858502721157617,-8.897108055679334,-8.853141777130784,-8.86268206755801,-8.823727175118288,-8.782904854051734,-8.864154358444292,-8.949634590898153,-8.842420462658122,-8.8718554922743,-8.824688044967903,-8.529198993401518,-8.596791484371519,-8.836623042620328,-8.880607857556976,-8.786682649890905,-8.999160141228336,-8.91331548774405,-8.898911086019332,-9.024731239189975,-8.799743017511936,-9.065711382358156,-8.986767827734301,-9.004209839720179
31,310.0,-8.754513510899471,-8.788606249603118,-8.86615413531237,-8.808193807661036,-8.782311409895039,-8.761118570328584,-8.789261041828723,-8.838691981841386,-8.875292565776238,-9.067334773124834,-8.888174331306715,-8.82319885256864,-8.834574765876065,-8.826193510588602,-8.977586908093329,-8.65679661752878,-8.789524621302439,-9.003831116239597,-8.86841032846191,-8.949699735125387,-8.929745364213115,-8.978721228282154,-9.025146459673461,-8.779282436739866,-8.879692085093131,-8.903823066529155,-8.814966892396871,-8.932057466133877,-8.737059102072703,-8.888740614641415,-8.721372094059946,-8.756211951424218,-9.03098842729641,-8.812200310451715,-8.845270316841294,-8.871629096343767,-8.78992527143184,-8.850823280972566,-8.803273414149068,-8.738098109954745,-8.894677903760998,-8.892480747082548,-8.48644128456007,-8.284483613882545,-8.883136967188774,-8.953185631414467,-8.521483426143973,-8.867296469266037,-8.804048644442606,-9.027759829824305,-8.920585646877205,-8.552317888032498,-8.859601908852628,-8.89818718594608,-8.85424916710424,-8.863780466988679,-8.824846992695933,-8.78399383369544,-8.865253549323661,-8.950701161248285,-8.843531808469438,-8.872954224610641,-8.82581147575443,-8.530346963557697,-8.597869801151095,-8.837736180166601,-8.881706582157568,-8.787788095468368,-9.000207040890112,-8.914403848450505,-8.900015809851224,-9.025796362604785,-8.80086424052781,-9.066749152459517,-8.987825833602153,-9.005274491581517
32,320.0,-8.755418918669454,-8.78972904171669,-8.867279896113361,-8.80933645208975,-8.783485941664022,-8.762263838597471,-8.790401791137107,-8.83984347934191,-8.876440386003674,-9.068412366456316,-8.88931929278317,-8.824373159547283,-8.835722732830485,-8.827329391438308,-8.97866388416076,-8.657827196964295,-8.790688145275555,-9.004909603429093,-8.869540551209854,-8.950825576371582,-8.930806836072897,-8.97983596354082,-9.026252727910705,-8.780451169401845,-8.880717767565285,-8.904947521645024,-8.816067038623412,-8.933176920746625,-8.738118763246934,-8.889883964512922,-8.722394166781026,-8.75735243867998,-9.032108353615069,-8.813277728347185,-8.84638536935677,-8.872742255826232,-8.79104971729133,-8.851923710457415,-8.804281310664686,-8.739090730375333,-8.895815820940623,-8.893550168010327,-8.487609572815078,-8.285810135724367,-8.884273242918752,-8.954214120235662,-8.522658119860223,-8.868447238526029,-8.805130959807355,-9.0288559713928,-8.921696440496829,-8.55350621429951,-8.860744959416937,-8.899309464491965,-8.855400196802421,-8.86492233136677,-8.826010856726022,-8.78512626901738,-8.866396630658137,-8.95181064377154,-8.844686827661004,-8.874096592353029,-8.826978901790278,-8.531539139119761,-8.598991390169912,-8.838893537220375,-8.882849045992153,-8.788937128205326,-9.001296556650496,-8.915535423964295,-8.90116421459528,-9.026904557184187,-8.80202985939097,-9.067829743838335,-8.988926592300864,-9.006382447128713
33,330.0,-8.75636966581607,-8.790895638367969,-8.868448936007459,-8.810522501949633,-8.784704152172445,-8.7634530213215,-8.791586002781889,-8.84103859478273,-8.877631714020309,-9.069532849039495,-8.890507778651795,-8.825591301633631,-8.836914142124295,-8.828508959609795,-8.97978287920132,-8.65890263482352,-8.791895718701058,-9.006030236894365,-8.870714197815726,-8.95199449153406,-8.931911274423687,-8.980993556486862,-9.02740191299732,-8.781664021303884,-8.881786953887374,-8.906115304508752,-8.817210606244744,-8.93433932964942,-8.739222946980924,-8.891070999405667,-8.723459541603177,-8.758537048096791,-9.033271487148994,-8.814399028450348,-8.847543231649318,-8.873898137021529,-8.79221736229502,-8.853066713294583,-8.805330879553129,-8.740126782044904,-8.896997282600784,-8.894662144841448,-8.488822978041663,-8.28718267009744,-8.885452998877719,-8.955284554005857,-8.523876701583115,-8.869641728435695,-8.806255916245748,-9.029995219016529,-8.922850145206331,-8.55473897037889,-8.861931653463284,-8.900474697829306,-8.856594657983015,-8.866107459492284,-8.827218541020738,-8.786301982668581,-8.867583385761721,-8.952962851253814,-8.84588531399712,-8.875282385330724,-8.828190097538812,-8.5327753572441,-8.600156129932284,-8.84009488268205,-8.884035037992927,-8.790129547929823,-9.002428511465475,-8.916710015544128,-8.90235608678163,-9.028055630438953,-8.8032396337833,-9.068952972106866,-8.990069919733964,-9.00753349938645
34,340.0,-8.75736563036665,-8.792105798824865,-8.869661030017227,-8.81175173214682,-8.785965795028947,-8.764685880152726,-8.792813457959369,-8.842277091212916,-8.878866320552525,-9.070696003904752,-8.891739555811473,-8.826853040623336,-8.838148771359439,-8.829731975754406,-8.98094370619894,-8.660022741288874,-8.793147077919699,-9.007192830368993,-8.87193103972752,-8.953206257048434,-8.933058492319368,-8.982193790138883,-9.028593804637275,-8.782920737825494,-8.882899463949474,-8.907326195280497,-8.818397395931745,-8.935544479339072,-8.740371457306294,-8.892301490283593,-8.724568080436452,-8.759765564934774,-9.034477592651847,-8.815563994308626,-8.848743714425998,-8.875096548490042,-8.793428009447517,-8.854252121507436,-8.806422013467468,-8.741206133296323,-8.898222054600005,-8.8958164962667,-8.49008120722794,-8.288600906515352,-8.886676001987349,-8.956396773659252,-8.525138980988777,-8.870879693440578,-8.80742335651122,-9.031177347215808,-8.92404654905514,-8.5560159579899,-8.863161752551251,-8.901682671284595,-8.857832321467754,-8.867335632193628,-8.828469796810246,-8.787520777299017,-8.86881357661591,-8.95415757721863,-8.847127044070357,-8.876511370488512,-8.829444824103216,-8.534055429256425,-8.601363873601857,-8.84133996438264,-8.88526432566363,-8.79136513542908,-9.003602712139745,-8.917927405412307,-8.903591192991003,-9.029249371121985,-8.80449330347803,-9.070118631185247,-8.991255611934452,-9.008727428361063
35,350.0,-8.75840664971104,-8.793359265513379,-8.870915934805362,-8.813023901259756,-8.787270609476908,-8.76596215630861,-8.794083916851612,-8.84355872258678,-8.88014394811848,-9.071901598129756,-8.893014370522309,-8.828158111299722,-8.839426382328435,-8.830998184002345,-8.982146162407107,-8.661187297979874,-8.794441943321715,-9.008397176384307,-8.873190829371866,-8.954460631336207,-8.934248281223915,-8.983436428175745,-9.029828171363945,-8.784221045918262,-8.884055092486191,-8.908579952807536,-8.819627186373882,-8.936792133879823,-8.741564072483945,-8.89357518994788,-8.725719616315338,-8.761037750717286,-9.035726417761119,-8.816772386440816,-8.849986603876657,-8.876337280519804,-8.794681437632903,-8.85547974505478,-8.807554577512617,-8.742328621207026,-8.899489884777612,-8.897013021855308,-8.491383950993084,-8.290064518958525,-8.887942000711995,-8.957550596300667,-8.526444742401372,-8.872160874020048,-8.808633101183773,-9.032402112116129,-8.925285423423741,-8.55733695476246,-8.864434999468326,-8.90293315106812,-8.85911294203653,-8.868606610103214,-8.829764369139696,-8.788782433207258,-8.87008694857378,-8.955394596234798,-8.848411773016071,-8.877783301150167,-8.830742823556594,-8.535379139936751,-8.60261444976307,-8.842628516232207,-8.886536660902738,-8.792643653767673,-9.004818944329157,-8.919187359179553,-8.904869282785294,-9.0304855479283,-8.805790592393118,-9.071326496127261,-8.992483445654706,-9.009963989267444
36,360.0,-8.759492526664442,-8.794655762773075,-8.87221339277185,-8.814338748712927,-8.788618317687035,-8.767281576517593,-8.795397125266923,-8.844883221435804,-8.881464333257359,-9.07314937837089,-8.894331956107068,-8.829506245362635,-8.840746716641991,-8.832307311553766,-8.983390026641064,-8.662396061325609,-8.795780020502253,-9.009643053271185,-8.874493307220632,-8.955757357716898,-8.935480413340578,-8.984721221012379,-9.03110476889001,-8.78556466020881,-8.885253611285094,-8.909876320715114,-8.820899737568267,-8.938082045404045,-8.742800548057211,-8.894891836336676,-8.72691395543445,-8.76235334950616,-9.03701769649969,-8.81802394587391,-8.85127167353281,-8.877620104860945,-8.795977412034345,-8.856749376074522,-8.808728414580997,-8.743494055845524,-8.900800504680667,-8.898251499870456,-8.492730886178629,-8.291573166801605,-8.889250728412927,-8.9587458225634,-8.527793750056423,-8.873484993849074,-8.809884949143862,-9.033669254840468,-8.92656652301016,-8.558701720678382,-8.865751124252535,-8.904225889509187,-8.860436259886047,-8.869920142563755,-8.831101979675221,-8.79008671270905,-8.871403231512478,-8.95667366783018,-8.849739240209981,-8.879097912017896,-8.83208382289904,-8.536746257686213,-8.603907660856013,-8.843960254045605,-8.88785177694454,-8.79396484854892,-9.0060769754587,-8.920489626192783,-8.90619009048248,-9.031763913207651,-8.807131207417669,-9.072576326022341,-8.993753182064264,-9.011242926036552
37,370.0,-8.76062303192305,-8.795995000992956,-8.873553129747553,-8.815696002605328,-8.790008632191752,-8.7686438511151,-8.796752812525417,-8.846250310609177,-8.88282719528302,-9.07443907904858,-8.895692030408334,-8.83089715442543,-8.842109508449864,-8.833659072242062,-8.984675063275882,-8.663648765873655,-8.79716100413955,-9.010930219962626,-8.875838195615701,-8.957096167085048,-8.936754642331037,-8.986047902122463,-9.032423334805717,-8.786951279086287,-8.886494771327504,-8.911215027400694,-8.822214791832202,-8.93941395117024,-8.744080616754683,-8.896251151038488,-8.728150881735143,-8.763712089030156,-9.038351148204534,-8.819318396110136,-8.852598677014289,-8.878944778851263,-8.797315675986315,-8.858060787375072,-8.809943342546026,-8.744702222407781,-8.90215363320351,-8.89953169380575,-8.494121676740713,-8.293126499345428,-8.890601904484965,-8.959982231867246,-8.529185750478964,-8.874851761384384,-8.811178680891985,-9.0349785017505,-8.927889585857448,-8.560109997470827,-8.86710983907556,-8.905560623362893,-8.86180199756043,-8.87127595906647,-8.832482340466694,-8.791433364482055,-8.872762141089249,-8.957994535513574,-8.851109173779275,-8.88045492559637,-8.833467539536054,-8.538156528320247,-8.60524329052933,-8.845334882767279,-8.889209398184752,-8.795328452422817,-9.00737655921659,-8.921833940421527,-8.907553338209858,-9.033084205408436,-8.808514843322493,-9.073867865064907,-8.995064567038451,-9.012563967194378
38,380.0,-8.761797908594378,-8.797376678394645,-8.874934860883943,-8.81709537649313,-8.791441250722876,-8.77004868063005,-8.79815069649509,-8.847659694739976,-8.884232238703277,-9.075770419599365,-8.897094301261127,-8.832330538307128,-8.843514471589902,-8.835053166213095,-8.986001021812598,-8.664945126283568,-8.7985845756299,-9.01225842444142,-8.87722520743502,-8.95847677513042,-8.938070706430945,-8.987416196016516,-9.033783598643637,-8.788380593692803,-8.887778306671763,-8.912595789792835,-8.82357207776968,-8.940787572170464,-8.74540399494149,-8.897652843874738,-8.729430157883794,-8.765113679353448,-9.039726483200239,-8.820655444892544,-8.853967356230024,-8.880311043314485,-8.798695964975984,-8.859413737196089,-8.811199161185904,-8.745952884623492,-8.903548974919488,-8.9008533472352,-8.495555973350685,-8.294724154645328,-8.891995236791677,-8.961259589470497,-8.530620472378716,-8.876260879088822,-8.812514059217598,-9.036329566573796,-8.929254338858957,-8.561561509517793,-8.868510848020762,-8.9069370752135,-8.863209869777588,-8.872673781870981,-8.833905152044242,-8.79282211987412,-8.874163380409378,-8.959356931355682,-8.852521290367466,-8.881854052184567,-8.834893676406725,-8.539609682079252,-8.606621106303033,-8.846752095545764,-8.890609230587259,-8.796734184816762,-9.008717435475514,-8.923220025934183,-8.908958734376466,-9.034446147973378,-8.809941184155797,-9.07520084190085,-8.996417332996758,-9.0139268259463
39,390.0,-8.763016876286411,-8.79880048092041,-8.876358290056146,-8.818536572971679,-8.792915863085726,-8.771495751611493,-8.799590481850382,-8.84911107633099,-8.88567916271423,-9.077143109568329,-8.898538463710121,-8.833806096977208,-8.844961317460347,-8.836489284498889,-8.987367638465685,-8.66628484015226,-8.800050408562877,-9.013627401493881,-8.87865404563673,-8.959898890995095,-8.939428331314481,-8.988825815908616,-9.035185274547972,-8.789852280327251,-8.889103934592585,-8.914018311344512,-8.824971308175272,-8.942202622959375,-8.746770381137749,-8.899096614015821,-8.730751527332659,-8.766557820454118,-9.041143397283484,-8.822034787099382,-8.855377440434882,-8.881718627795607,-8.800117995063639,-8.860807972512294,-8.81249565052783,-8.74724578677414,-8.90498622576512,-8.902216194860367,-8.497033421164863,-8.296365764214277,-8.893430422763261,-8.962577644965872,-8.532097630083245,-8.877712032058914,-8.81389083254189,-9.037722150739649,-8.930660498315564,-8.56305597313352,-8.869953840336764,-8.908354961960748,-8.864659581663444,-8.874113319329174,-8.835370108579607,-8.79425269907698,-8.875606642348508,-8.960760574956103,-8.85397529088545,-8.883294991613013,-8.836361930491957,-8.54110543401709,-8.60804085323821,-8.848211574967735,-8.892050971974458,-8.798181756746809,-9.010099333200092,-8.924647595268558,-8.910405977451374,-9.035849455805142,-8.811409902050684,-9.076574978875025,-8.997811204284902,-9.01533121011646
40,400.0,-8.764279635052002,-8.800266085985918,-8.877823110680948,-8.82001928518103,-8.794432153963857,-8.772984742749387,-8.801071863825518,-8.850604143511852,-8.88716765391362,-9.078556845398937,-8.90002420504437,-8.83532351463337,-8.84644974330213,-8.837967108108538,-8.988774641969481,-8.667667591229664,-8.801558167681431,-9.015036873375049,-8.880124401101387,-8.961362212633778,-8.940827228302478,-8.990276465409252,-9.036628069440763,-8.7913660075845,-8.89047135955164,-8.9154822870055,-8.826412183826044,-8.943658803808471,-8.7481794618091,-8.900582149841851,-8.732114718203032,-8.768044198784805,-9.042601582213443,-8.82345610551322,-8.85682864681482,-8.883167253512198,-8.801581473419247,-8.86224322357847,-8.813832576735411,-8.748580655918023,-8.906465072091606,-8.903619955622965,-8.498553655751996,-8.298050944203348,-8.894907151930411,-8.963936136944612,-8.533616926101425,-8.87920490129586,-8.81530873515238,-9.039155947985801,-8.932107768764471,-8.564593083224205,-8.871438502436195,-8.90981398506248,-8.866150823902737,-8.87559427394591,-8.836876894231201,-8.795724810251865,-8.8770916110895,-8.962205177837337,-8.855470870325247,-8.884777434717062,-8.837871985572459,-8.542643485222664,-8.609502266536433,-8.849712994674501,-8.893534313385924,-8.799670866266117,-9.011521966501663,-8.926116349393439,-8.911894760411476,-9.037293830191292,-8.812920662337214,-9.077989983652447,-8.999245890814821,-9.016776816236991
41,410.0,-8.765585866825823,-8.801773161679781,-8.879329008604243,-8.821543199048898,-8.795989795310499,-8.77451532516251,-8.80259452856179,-8.852138577510154,-8.888697392578988,-9.080011317902922,-8.901551206356018,-8.836882469242923,-8.847979435359141,-8.839486310525258,-8.99022174886495,-8.669093049615975,-8.803107509697286,-9.016486555890252,-8.881635962043944,-8.962866429417105,-8.942267099640276,-8.99176784282745,-9.038111681652321,-8.792921440662086,-8.891880272566263,-8.916987401422887,-8.827894399146953,-8.945155809469664,-8.749630910242828,-8.902109131666572,-8.733519443371645,-8.769572492423622,-9.044100719083822,-8.824919072639622,-8.85832068432032,-8.884656625102732,-8.803086098683016,-8.863719213671242,-8.815209689103776,-8.749957204191004,-8.90798519078648,-8.905064338693117,-8.500116303616824,-8.29977932003346,-8.896425103678931,-8.965334791163926,-8.535178049995768,-8.880739157005525,-8.816767490708248,-9.040630643103091,-8.933595846609723,-8.566172532888963,-8.872964507979876,-8.911313841097188,-8.86768328763237,-8.877116336235188,-8.83842518547659,-8.797238151484205,-8.878617962324991,-8.963690440474606,-8.857007713311543,-8.88630106235329,-8.839423527021362,-8.544223527741897,-8.611005064775435,-8.851256023935267,-8.895058934248919,-8.801201202516665,-9.012985045479493,-8.927625983761601,-8.913424763860624,-9.038778967347461,-8.814473122023353,-9.079445555782456,-9.000721095976647,-9.018263327930395
42,420.0,-8.76693523641691,-8.803321369706945,-8.880875662775912,-8.823107992422326,-8.797588455865103,-8.776087163174294,-8.80415815609893,-8.853714058171958,-8.890268052269795,-9.081506209890895,-8.903119138773839,-8.838482635115485,-8.849550079326022,-8.841046555825125,-8.991708666638802,-8.670560874654011,-8.804698088018105,-9.01797615273828,-8.883188403108953,-8.96441122508609,-8.943747637622897,-8.99329963323875,-9.03963580509038,-8.794518234144407,-8.893330356433214,-8.918533335901714,-8.82941763312102,-8.946693328547386,-8.751124391144637,-8.903677229479246,-8.73496540425549,-8.77114236881801,-9.045640484507565,-8.826423352881436,-8.859853251794744,-8.886186447327932,-8.804631561642944,-8.865235654852622,-8.816626726053727,-8.751375131396461,-8.909546254080126,-8.906549042503492,-8.501720990832709,-8.301550494517244,-8.897983952077583,-8.966773324598487,-8.536780684451125,-8.882314466533089,-8.818266809839717,-9.042145913358127,-8.935124422752597,-8.567794002168561,-8.874531525334238,-8.912854216703257,-8.869256648777132,-8.878679191450612,-8.840014654549941,-8.79879241683315,-8.880185366264474,-8.965216058356894,-8.858585500899993,-8.887865552127593,-8.841016221579668,-8.545845242029333,-8.612548958290128,-8.852840321983678,-8.896624509148829,-8.802772451336608,-9.014488271168135,-8.929176186489801,-8.914995664070592,-9.040304551892135,-8.816066931407043,-9.08094138990915,-9.002236515437152,-9.019790429552142
43,430.0,-8.768327399075378,-8.804910365876284,-8.882462744902512,-8.824713334311339,-8.799227798521892,-8.7776999132753,-8.805762418383633,-8.855330247276182,-8.891879299432855,-9.083041195223945,-8.904727671312513,-8.84012367866135,-8.85116135034506,-8.842647505306417,-8.993235099013386,-8.672070717312305,-8.806329550091114,-9.019505362659853,-8.884781399178706,-8.965996279768936,-8.945268528296605,-8.994871523076682,-9.041200120068666,-8.796156038005234,-8.894821282641185,-8.920119760973456,-8.830981563209296,-8.948271038974685,-8.752659557163486,-8.90528611699667,-8.736452290106286,-8.77275349098909,-9.047220548431113,-8.827968602405292,-8.86142604238463,-8.887756408819909,-8.806217541390447,-8.866792251051903,-8.818083412803315,-8.752834125492283,-8.911147927845303,-8.9080737603073,-8.50336733803919,-8.303364078343,-8.899583367765453,-8.968251444280426,-8.53842450053143,-8.88393048935558,-8.81980639691977,-9.043701429481809,-8.936693176754103,-8.569457164139225,-8.876139218294824,-8.914434794311502,-8.870870584191374,-8.880282518207682,-8.841644964049976,-8.8003872851755,-8.881793487084924,-8.966781719568758,-8.860203907630286,-8.889470576516958,-8.842649746630318,-8.547508298242843,-8.614133642304925,-8.854465547279771,-8.898230705846922,-8.804384290026873,-9.016031334646133,-8.930766639381309,-8.916607132114601,-9.041870266763748,-8.817701737781185,-9.082477170359075,-9.003791839254243,-9.021357796957227
44,440.0,-8.769761999464182,-8.806539800608405,-8.884089924104801,-8.826358893778808,-8.800907482949386,-8.779353229385762,-8.807406983077936,-8.856986819326869,-8.893530799258606,-9.084615944564916,-8.906376464993354,-8.841805265943753,-8.852812922076867,-8.844288816973705,-8.994800739839132,-8.673622219967557,-8.808001538811023,-9.021073877740026,-8.886414619147097,-8.967621264161156,-8.946829447701026,-8.99648319111957,-9.04280430970094,-8.797834501348312,-8.896352717264158,-8.921746344003072,-8.832585857389345,-8.94988861775724,-8.754236058338787,-8.906935451113082,-8.737979782146336,-8.7744055137852,-9.048840577606086,-8.829554473140682,-8.863038743621567,-8.889366199615111,-8.807843714281184,-8.868388698791495,-8.8195794664304,-8.754333865590347,-8.912789873531192,-8.909638175708222,-8.505054959726488,-8.305219671874331,-8.901223013745252,-8.96976885124577,-8.540109165584429,-8.885586883199721,-8.821385946765924,-9.045296858307838,-8.93830178970146,-8.571161685148946,-8.87778724600998,-8.916055251298863,-8.872524758713588,-8.881925990400507,-8.843315781450444,-8.802022435984748,-8.883441982814828,-8.96838710562796,-8.861862598297803,-8.891115796621044,-8.844323762192142,-8.549212362503052,-8.615758808801232,-8.856131351335716,-8.899877188738547,-8.806036390129039,-9.017613924178738,-8.932397018609674,-8.918258837906514,-9.043475784296108,-8.819377183603724,-9.08405258049994,-9.005386749486533,-9.022965097732648
45,450.0,-8.771238671755569,-8.80820932102585,-8.885756864099008,-8.82804433378483,-8.802627167077276,-8.781046761165218,-8.809091513032845,-8.858683427895715,-8.895222212571626,-9.086230123289514,-8.90806518016321,-8.843527057477644,-8.854504462077966,-8.845970141348962,-8.996405279756669,-8.67521501997969,-8.809713695250416,-9.022681385562308,-8.888087726930042,-8.96928584852618,-8.948430068869559,-8.998134313046496,-9.044448051103881,-8.799553266719778,-8.897924318333775,-8.92341274819752,-8.834230179378007,-8.95154573228724,-8.75585353588088,-8.908624888063576,-8.739547553011747,-8.776098088235923,-9.050500234070794,-8.831180609783724,-8.864691035189217,-8.891015500824512,-8.809509750266765,-8.870024689183388,-8.821114593802067,-8.755874021388992,-8.914471747349221,-8.911241967616235,-8.506783470645786,-8.307116882256325,-8.902902552133435,-8.971325237265875,-8.541834339599793,-8.887283297303547,-8.823005148741483,-9.046931862444476,-8.939949931616058,-8.572907227115737,-8.87947526391823,-8.917715262643839,-8.874218845057378,-8.883609278744473,-8.845026766396522,-8.803697543271847,-8.8851305090215,-8.970031898196863,-8.863561240145946,-8.892800878889645,-8.846037931137948,-8.55095709596651,-8.617424139892949,-8.857837382729784,-8.901563620432384,-8.807728417768155,-9.019235720431903,-8.934066998550692,-8.919950439616168,-9.045120777644836,-8.82109290859134,-9.085667296111852,-9.007020925802344,-9.024611997517425
