,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
24,240.0,5.66249606183615e-06,7.717795331148368e-08,1.977679869815701e-06,3.5613535359675026e-06,4.065060875675005e-06,3.1110601176654047e-06,3.4555077144913863e-06,5.681425095990326e-06,4.029746198018595e-06,-7.635796591669782e-07,3.4140575345998653e-06,8.741437766015966e-06,6.03481984000708e-06,1.5362671742889659e-06,-5.834336887983532e-07,3.777191760899608e-06,1.7764176026327687e-06,-1.0020425739944267e-06,5.823705581768093e-06,3.947875675246908e-06,8.520232652050988e-07,4.594003033485444e-06,4.715317350624975e-06,3.444910022791337e-06,1.149486502814936e-07,2.686729061199588e-06,1.4323744079603813e-06,2.395274343093794e-06,3.2927884981487488e-06,3.338232999977763e-06,1.3550865008394021e-06,2.744855579063509e-06,3.179544642622348e-06,-2.3105798943637223e-07,4.069920708683706e-06,2.71403995634561e-06,2.2486541754199463e-06,4.580259034567868e-06,-9.99681401294391e-07,2.2905682043906444e-06,3.3123534929655563e-06,-1.3970770899279283e-06,1.1550113898428595e-06,9.066771930446377e-06,4.553734838402359e-06,-6.273411808376092e-07,5.418553400986533e-06,2.9643059171896557e-06,3.253686432757851e-06,5.44855838696405e-07,3.170398146293074e-06,7.29444323455466e-06,4.077746409311997e-06,3.3891001894381346e-06,5.7317584428461585e-06,4.864322149447548e-06,7.847366374651611e-06,4.342734691302835e-06,3.908456446969379e-06,3.531531031662305e-06,5.027079247058922e-06,4.187125659239573e-06,8.387250025385096e-06,4.54949501380744e-06,2.559803514585164e-06,4.8166606846822885e-06,3.667714684496017e-06,4.986976205044396e-06,1.6849982664071366e-06,4.58933603124629e-06,5.378943070214814e-06,7.963238708688122e-07,1.7951520144083065e-06,1.6706412202395667e-06,2.1025894691471036e-06,3.3360493881098313e-06
25,250.0,6.07848672490951e-06,3.5811646544636415e-07,2.3365354489727532e-06,3.940056944263116e-06,4.471257749108897e-06,3.4847028531769477e-06,3.83278868800895e-06,6.118943258827882e-06,4.431690172103286e-06,-5.238903820655567e-07,3.800819811450463e-06,9.241437322264505e-06,6.4817179411966276e-06,1.8666986682097496e-06,-3.3339925368068743e-07,4.143417197284842e-06,2.1066355630438994e-06,-7.446136365254383e-07,6.2160741256482256e-06,4.337831709198733e-06,1.1416736380864443e-06,4.979874586361176e-06,5.139426843663292e-06,3.814023331778402e-06,3.6296314708659276e-07,3.049240911691248e-06,1.7567091755217066e-06,2.744446400311423e-06,3.6774853965727513e-06,3.7291455503651143e-06,1.6711453286316607e-06,3.1534762532240556e-06,3.5434579352433107e-06,2.0541200483942907e-08,4.464724754816014e-06,3.068084518635979e-06,2.5988430312686966e-06,4.966619894458897e-06,-7.535996454710529e-07,2.613442020844302e-06,3.695344556480414e-06,-1.1627737559493462e-06,1.4398491889498336e-06,9.516732545525365e-06,4.956630825531408e-06,-4.2420766748196764e-07,5.8499252620011215e-06,3.3402174994205255e-06,3.601899916713611e-06,8.33847877026422e-07,3.5388389514261125e-06,7.847420797696926e-06,4.471306505152121e-06,3.761803584235593e-06,6.168078538339546e-06,5.290894685700911e-06,8.330608519741122e-06,4.7450716974780855e-06,4.296185876769532e-06,3.896278814622296e-06,5.459163918801816e-06,4.590009882769133e-06,8.872331443636933e-06,4.974382466513476e-06,2.954853782009708e-06,5.230087787146989e-06,4.06549634662633e-06,5.397502802691739e-06,2.0034123394344776e-06,4.9962844667032806e-06,5.812094028221821e-06,1.1225387223291133e-06,2.1451125546468245e-06,1.968234193281924e-06,2.441828841259989e-06,3.6863155808297797e-06
26,260.0,6.4906251728844095e-06,6.445947485334655e-07,2.698704878170423e-06,4.320224985298381e-06,4.878251765238552e-06,3.859963531962558e-06,4.212093445852823e-06,6.55521569069798e-06,4.833728153995952e-06,-2.7829380509267644e-07,4.188769056605148e-06,9.737519186097665e-06,6.927787138554626e-06,2.2004127359469e-06,-7.628772764641481e-08,4.510264010168945e-06,2.4408954645794208e-06,-4.807009816429282e-07,6.6087898903724985e-06,4.728197215897011e-06,1.4362479118040161e-06,5.3659227280134755e-06,5.562130633864088e-06,4.1857554841742505e-06,6.17565109744901e-07,3.4140881791073395e-06,2.0854611466985625e-06,3.095866041741243e-06,4.062058609086382e-06,4.121527531442385e-06,1.992066846170236e-06,3.563857340823973e-06,3.9079096012942684e-06,2.789498271044511e-07,4.861392503108356e-06,3.4247742035349017e-06,2.953083605343666e-06,5.355717120928111e-06,-4.981456734507608e-07,2.939238811766812e-06,4.079373398462814e-06,-9.207982785481034e-07,1.7297365678222571e-06,9.960266274021866e-06,5.359489933658945e-06,-2.128841471443389e-07,6.285068478280399e-06,3.7175139866596643e-06,3.9543330736709776e-06,1.127423952063461e-06,3.909228428491962e-06,8.39739989856479e-06,4.865622430045865e-06,4.136135055581509e-06,6.6030488361701594e-06,5.717283269339284e-06,8.810701879847476e-06,5.149294225639007e-06,4.684669008091091e-06,4.26246237717074e-06,5.890709682592225e-06,4.993299508359765e-06,9.353704144959253e-06,5.402800067170109e-06,3.3537333888329487e-06,5.643866486072808e-06,4.464273944114104e-06,5.809287599518324e-06,2.325240714324375e-06,5.4034609126172444e-06,6.243590629045168e-06,1.4524569670198097e-06,2.4984051925062456e-06,2.2692870375071164e-06,2.7840241172924738e-06,4.037885130656025e-06
27,270.0,6.897634425141196e-06,9.351921638921094e-07,3.062989434196497e-06,4.700637462739078e-06,5.2849059603115375e-06,4.235627539969795e-06,4.5920881497533635e-06,6.989407184204991e-06,5.234676443553302e-06,-2.80323584893896e-08,4.576751561175115e-06,1.0228065357010952e-05,7.371934202163506e-06,2.5360372150448317e-06,1.86427720543626e-07,4.876306958214219e-06,2.7779046343356916e-06,-2.1177724408725452e-07,7.000894291719597e-06,5.118056566127484e-06,1.7342845668151546e-06,5.7513369223880235e-06,5.982549579025069e-06,4.558782667271281e-06,8.771096106821194e-07,3.780062913639676e-06,2.4171083728110857e-06,3.448553769092025e-06,4.445061533740571e-06,4.514215120500042e-06,2.316008506170251e-06,3.974403789710918e-06,4.271893165799655e-06,5.424843738822568e-07,5.258678332681194e-06,3.7828450900475557e-06,3.309822490120621e-06,5.746195006526246e-06,-2.3533452738893364e-07,3.2662745081368295e-06,4.463369314123981e-06,-6.726444571273018e-07,2.0231794527055233e-06,1.0396494253509261e-05,5.761222890488903e-06,5.1296846599753695e-09,6.721955865919399e-06,4.09515101507615e-06,4.309564590522019e-06,1.424307800736604e-06,4.28046715909975e-06,8.942753453040003e-06,5.259670562977549e-06,4.510920499510389e-06,7.035679414740107e-06,6.142448772100862e-06,9.286423141436261e-06,5.55393899181215e-06,5.072909450263261e-06,4.629121515438622e-06,6.320580587174726e-06,5.395828578511441e-06,9.830691797795021e-06,5.832786525248332e-06,3.754731117450862e-06,6.05678027312719e-06,4.862833471066745e-06,6.22116793482791e-06,2.649549317865061e-06,5.809820968901335e-06,6.672683820721042e-06,1.7847916265191157e-06,2.8536884738738084e-06,2.572743509481451e-06,3.1280862863904205e-06,4.389823715186745e-06
28,280.0,7.298535881712498e-06,1.2285929132699445e-06,3.4281012092329543e-06,5.080196607437099e-06,5.689950103619041e-06,4.610509785472842e-06,4.971677440199498e-06,7.420421821713378e-06,5.633815623308191e-06,2.2567388688355804e-07,4.963666873874705e-06,1.0713005960783256e-05,7.813453645357364e-06,2.8724338195908578e-06,4.5348769728400764e-07,5.240278474102059e-06,3.116400328126241e-06,6.092570316908112e-08,7.3914539699206965e-06,5.506366733887816e-06,2.0345976764614165e-06,6.1353061053519235e-06,6.399813099359898e-06,4.931871115315744e-06,1.1400661250564265e-06,4.14598583036659e-06,2.750200563472448e-06,3.801291207950804e-06,4.825176469236411e-06,4.905834213293964e-06,2.6413459626653076e-06,4.383707846674668e-06,4.6345894806954916e-06,8.097321862878357e-07,5.65540794083567e-06,4.1412219345067514e-06,3.6676291984346847e-06,6.136666661141762e-06,3.301306013625083e-08,3.5931874349680046e-06,4.846324690556939e-06,-4.1977424545173045e-07,2.3189395244588015e-06,1.0824138128952732e-05,6.161075534234266e-06,2.284733767491246e-07,7.158959140590029e-06,4.472038704218142e-06,4.666114145313997e-06,1.723242557351775e-06,4.651467521949993e-06,9.48211418967509e-06,5.6523426313374455e-06,4.885234608675379e-06,7.464884382798872e-06,6.565327518110478e-06,9.757156953898027e-06,5.957887810522208e-06,5.4599265312987864e-06,4.995328114033049e-06,6.747906791647447e-06,5.796657560518955e-06,1.030253875969152e-05,6.26242005641952e-06,4.156053638274797e-06,6.467857595361893e-06,5.260076168872743e-06,6.632070190236879e-06,2.9750469224774107e-06,6.214383236269537e-06,7.098572087634349e-06,2.118365787814278e-06,3.2097303028027356e-06,2.877458992243676e-06,3.4729232790376316e-06,4.740869541157305e-06
29,290.0,7.692624775236756e-06,1.5235095230707254e-06,3.7928786732974443e-06,5.457898298933047e-06,6.092473802390398e-06,4.983551141245753e-06,5.349767464972431e-06,7.847764635069638e-06,6.030291591976916e-06,4.816317856369932e-07,5.34865154517231e-06,1.119162935662041e-05,8.251194144096581e-06,3.2086914089918663e-06,7.236325115784276e-07,5.601015612665056e-06,3.4552973116018392e-06,3.3624895075968306e-07,7.779590622144426e-06,5.892324243064508e-06,2.3360135439867598e-06,6.516773904556853e-06,6.8132040679879105e-06,5.304081118784586e-06,1.4051836681179827e-06,4.510862137352728e-06,3.083413931600481e-06,4.1531467312066924e-06,5.20150403711167e-06,5.295356216567512e-06,2.9667009980095413e-06,4.790538169068837e-06,4.9951094140674834e-06,1.0794612818838724e-06,6.050455961406958e-06,4.498685237108662e-06,4.025484131696409e-06,6.5261367608676595e-06,3.052876154763152e-07,3.918694522659072e-06,5.227166729346892e-06,-1.636007278894191e-07,2.6161674746884493e-06,1.1242633889253111e-05,6.5581089990437764e-06,4.558423947625764e-07,7.5943931423281604e-06,4.84705097866776e-06,5.022676108381242e-06,2.023229821495853e-06,5.02122319918621e-06,1.0014243169725588e-05,6.04263096906421e-06,5.257936012398995e-06,7.890364914433547e-06,6.985081560376523e-06,1.0222618726920597e-05,6.360002528601903e-06,5.844712854344194e-06,5.3601076796006626e-06,7.171696177844433e-06,6.194981979173939e-06,1.0768648282245271e-05,6.690017378981783e-06,4.556178453674317e-06,6.876277767145673e-06,5.655059710442229e-06,7.04083410007787e-06,3.300714338907297e-06,6.6163064004087374e-06,7.520308131606476e-06,2.452065148035081e-06,3.5653685917139385e-06,3.182555788533696e-06,3.817474814520883e-06,5.090470617912018e-06
30,300.0,8.079202390840671e-06,1.8188632489559766e-06,4.1564501488032235e-06,5.832789606156636e-06,6.491708308883783e-06,5.353830073429858e-06,5.7253962860285515e-06,8.270499972664898e-06,6.423064526600567e-06,7.389728179019346e-07,5.730783906527477e-06,1.1663156543547368e-05,8.68436930553748e-06,3.5437027394536335e-06,9.957633804426425e-07,5.95760208191404e-06,3.7935779092750327e-06,6.130191995303664e-07,8.164534235741855e-06,6.275158988087118e-06,2.6374449973449965e-06,6.895235691934279e-06,7.222158194615127e-06,5.674453348593608e-06,1.6712090157235175e-06,4.873764954596408e-06,3.4157737650310522e-06,4.503247516699292e-06,5.573198696429e-06,5.6820279805598314e-06,3.290772734235327e-06,5.193736767692674e-06,5.352864526482642e-06,1.3503462792937892e-06,6.442877382574227e-06,4.854385689799492e-06,4.3822434165259466e-06,6.91341313573668e-06,5.799957781071011e-07,4.241627840094004e-06,5.605155008681326e-06,9.467846617481202e-08,2.9136926901381643e-06,1.1651714962724763e-05,6.951541590663632e-06,6.861263470392472e-07,8.02670292491954e-06,5.219486697892767e-06,5.378073471256846e-06,2.3234038273597676e-06,5.388938782315042e-06,1.0538277514414965e-05,6.42988745706406e-06,5.628331553162626e-06,8.311170954781066e-06,7.400767127371793e-06,1.0681761830793011e-05,6.759058111573476e-06,6.226476224143831e-06,5.722606945450614e-06,7.591219622108799e-06,6.5899161601526145e-06,1.1228274653457275e-05,7.114457371623112e-06,4.953572299571919e-06,7.281000214275516e-06,6.0468953019861135e-06,7.446529748969984e-06,3.6257584835768522e-06,7.0147923934966484e-06,7.937103940103024e-06,2.7850007493953396e-06,3.919694739244221e-06,3.4872392395524073e-06,4.16090045485453e-06,5.43796419448966e-06
31,310.0,8.457983757944601e-06,2.113706255644138e-06,4.517877235113715e-06,6.2040385601509814e-06,6.886728948379119e-06,5.720521837425839e-06,6.0975966659132116e-06,8.687744934875492e-06,6.811577717951583e-06,9.967545332728527e-07,6.109250580805025e-06,1.2127479677953886e-05,9.112402068088855e-06,3.876584383447102e-06,1.2688645606999063e-06,6.309320236061369e-06,4.130294980906722e-06,8.904374291599595e-07,8.545689398279395e-06,6.654090363476789e-06,2.9379656628111995e-06,7.270013567484283e-06,7.62601929367632e-06,6.042130770638977e-06,1.9371073982915263e-06,5.233896501594911e-06,3.7461314676597535e-06,4.8508393816707305e-06,5.9393617274928055e-06,6.06484848852098e-06,3.612431128538867e-06,5.592377247889878e-06,5.707191057701807e-06,1.6213685010201812e-06,6.8318925290622155e-06,5.207353390930538e-06,4.736854030444818e-06,7.297605655091207e-06,8.558963251990319e-07,4.561118729860529e-06,5.979607708897006e-06,3.5392853550040486e-07,3.2106543932073965e-06,1.2050342795092918e-05,7.3407922919855594e-06,9.18248875776292e-07,8.454874456888194e-06,5.588475448372112e-06,5.731334006944141e-06,2.62270765156041e-06,5.753722231518178e-06,1.1053048908889362e-05,6.813417438452012e-06,5.995580267960906e-06,8.726374648172582e-06,7.81176974978006e-06,1.113416468494917e-05,7.154349616725374e-06,6.6044208609914424e-06,6.082034602395086e-06,8.005777993715626e-06,6.980743907310147e-06,1.1680929526030067e-05,7.534344773025682e-06,5.347161963930477e-06,7.681314483214082e-06,6.434865345435886e-06,7.848360125096376e-06,3.949380509809028e-06,7.409145343838018e-06,8.348561950797458e-06,3.116324627046708e-06,4.271748977242621e-06,3.7905848651940656e-06,4.5023699584440544e-06,5.782505549420467e-06
32,320.0,8.828356133193884e-06,2.4071611874133554e-06,4.876276069714635e-06,6.570961215113816e-06,7.2767917628689515e-06,6.082891422223268e-06,6.4656593242053225e-06,9.099348048055189e-06,7.195067517092548e-06,1.254172660552874e-06,6.483308229812314e-06,1.2583559520500393e-05,9.534490216745729e-06,4.206670255484748e-06,1.5421280872656468e-06,6.655478918661699e-06,4.4647261337439436e-06,1.167547730701769e-06,8.922401752838419e-06,7.0285825859021195e-06,3.236763711711599e-06,7.640367562362623e-06,8.02415480663475e-06,6.406409838858883e-06,2.2019950302689065e-06,5.590451913856891e-06,4.073716235935259e-06,5.195246875411137e-06,6.299539304326356e-06,6.443144111794326e-06,3.930793441997269e-06,5.9856929706077316e-06,6.057514731480384e-06,1.8916534271480484e-06,7.21652416005048e-06,5.556824376600329e-06,5.088392461309837e-06,7.677869390649557e-06,1.1318374083947996e-06,4.876437108356141e-06,6.349683964697309e-06,6.13371498520392e-07,3.506303106389404e-06,1.2437803907405854e-05,7.72507579892787e-06,1.1512082347251188e-06,8.877742676729937e-06,5.953467745313213e-06,6.0815370161321e-06,2.9204691012494786e-06,6.114990771835288e-06,1.1557615010050109e-05,7.1924590068861234e-06,6.358876618737125e-06,9.135740488300551e-06,8.217466302132333e-06,1.1579575696148798e-05,7.545080591685655e-06,6.977990689335492e-06,6.437819879305498e-06,8.414567106573794e-06,7.366902238728717e-06,1.212630631306477e-05,7.94865216071686e-06,5.736028049759368e-06,8.076790893768337e-06,6.8182720374860535e-06,8.245538806156563e-06,4.270597721409867e-06,7.798697343226365e-06,8.754121767801937e-06,3.445099363789678e-06,4.620703213892252e-06,4.091853567036978e-06,4.841059672280312e-06,6.123393470093796e-06
33,330.0,9.189972060201415e-06,2.69843316067253e-06,5.231079293655689e-06,6.932919635396471e-06,7.661290233116393e-06,6.440404902569505e-06,6.829126186592356e-06,9.504341490290516e-06,7.5733634740850705e-06,1.5104996754345516e-06,6.852592960335071e-06,1.3032014816650094e-05,9.950245246609372e-06,4.533217770423683e-06,1.814599415822383e-06,6.995519832123359e-06,4.796129757644321e-06,1.4435729539254393e-06,9.294066539609286e-06,7.3980707811166e-06,3.533057763751411e-06,8.00587103469281e-06,8.416393675149724e-06,6.766595481476829e-06,2.4649585402303257e-06,5.942805462274361e-06,4.397819985830276e-06,5.5358277074242265e-06,6.653181273974207e-06,6.8163265440789435e-06,4.245059215847386e-06,6.373015809176465e-06,6.403393645137589e-06,2.1603187846978906e-06,7.596305852227147e-06,5.902189322123135e-06,5.436153899116601e-06,8.053358698777192e-06,1.406688669348391e-06,5.186960969321641e-06,6.714903130976961e-06,8.720007537782407e-07,3.799703536173855e-06,1.2814171535056848e-05,8.103954929825725e-06,1.3842790537249016e-06,9.294495584382191e-06,6.3137991785604484e-06,6.427784609399388e-06,3.2160936045932387e-06,6.4721413749196065e-06,1.20517549864887e-05,7.566464274515024e-06,6.7179480327518445e-06,9.538751583524974e-06,8.617247006175356e-06,1.2017061857534291e-05,7.930518831978045e-06,7.34652767352435e-06,6.789339128522514e-06,8.817304677967977e-06,7.747690676680505e-06,1.2563919501110162e-05,8.356711321109307e-06,6.119074644618563e-06,8.466641726049673e-06,7.1964422943256746e-06,8.637443115139978e-06,4.588853086056921e-06,8.182819100921109e-06,9.153272872015131e-06,3.7707845643170744e-06,4.965896111433526e-06,4.390689813244985e-06,5.1764388591831825e-06,6.460352144201229e-06
34,340.0,9.542705751279306e-06,2.9869392324066776e-06,5.5816389057496945e-06,7.289456676252999e-06,8.039876841825687e-06,6.792503963481005e-06,7.187200506161378e-06,9.902496834288869e-06,7.945639052849288e-06,1.7651755062242652e-06,7.216512774876867e-06,1.3471761672728944e-05,1.0359244516007819e-05,4.855727738281255e-06,2.0855548197161538e-06,7.329031047647534e-06,5.123806060545237e-06,1.7177166912658857e-06,9.660168932404709e-06,7.762055574070071e-06,3.826240150759131e-06,8.366046743280823e-06,8.802125273385549e-06,7.121965945770156e-06,2.7253614591022443e-06,6.2904255593213025e-06,4.7176682233385576e-06,5.871886510811045e-06,6.999779143883399e-06,7.183651694374979e-06,4.554568031607549e-06,6.753681410646099e-06,6.744243029600558e-06,2.4266712990467145e-06,7.970573564209958e-06,6.242764430546039e-06,5.779428833582457e-06,8.42364333216017e-06,1.6796233484401185e-06,5.492086824731117e-06,7.074828531132225e-06,1.1290341596254098e-06,4.090479913829445e-06,1.3179126048632817e-05,8.477048917533537e-06,1.616601004759313e-06,9.704449563750432e-06,6.668839428357874e-06,6.769531743089231e-06,3.508768708229922e-06,6.824480955330692e-06,1.2534811952801261e-05,7.93489607505203e-06,7.071971520342873e-06,9.934897846102621e-06,9.010576054240059e-06,1.2446814100567914e-05,8.310126547331098e-06,7.709461935330216e-06,7.136089354079841e-06,9.213465281908897e-06,8.122719312559006e-06,1.2993554787354305e-05,8.757443675263832e-06,6.495807378525163e-06,8.850395146721054e-06,7.568921053636382e-06,9.023575204377482e-06,4.90381499633808e-06,8.561140472539438e-06,9.545473535326262e-06,4.0927961607037985e-06,5.306770976732358e-06,4.68631443669414e-06,5.507903230036997e-06,6.792843613136907e-06
35,350.0,9.8864992578347e-06,3.272088424719635e-06,5.92727558652076e-06,7.639994616743795e-06,8.411989513750553e-06,7.1387045686734805e-06,7.539419907654107e-06,1.029363658233463e-05,8.311422657763391e-06,2.017608308975918e-06,7.574496392091209e-06,1.3902692108480168e-05,1.0760780683078274e-05,5.173740909462575e-06,2.3544866728119023e-06,7.655711514917795e-06,5.447227698411609e-06,1.989447928199032e-06,1.0020516932223434e-05,8.120101389929237e-06,4.115806555305299e-06,8.720594748521973e-06,9.181010729245435e-06,7.472150950103983e-06,2.982644160903416e-06,6.632712349669137e-06,5.0326703869767264e-06,6.202960088247265e-06,7.339230806004627e-06,7.5447832191672885e-06,4.858747882343542e-06,7.12712494210011e-06,7.079740514115128e-06,2.690065453804584e-06,8.338828545702054e-06,6.578221466044792e-06,6.117697702529356e-06,8.788127595056063e-06,1.949991788346502e-06,5.791412380283567e-06,7.428876345010718e-06,1.3838751809386154e-06,4.378115367481713e-06,1.3532230006537293e-05,8.843905970327885e-06,1.8476156464276177e-06,1.0106908683039876e-05,7.018331852895464e-06,7.10614369263203e-06,3.7981186656039137e-06,7.171718065142251e-06,1.3006516233839664e-05,8.297454466839128e-06,7.420659292356228e-06,1.0324142586963271e-05,9.397132903842454e-06,1.2868559989625391e-05,8.683167707882959e-06,8.066493922682414e-06,7.47765308374508e-06,9.602359649001299e-06,8.49158119906341e-06,1.3414558281716018e-05,9.150529902424461e-06,6.8655041637649755e-06,9.227705561480267e-06,7.935153003088848e-06,9.403327249542629e-06,5.214713007017244e-06,8.933285447827839e-06,9.93041146465179e-06,4.4105131636448885e-06,5.642752834649432e-06,4.978312172679673e-06,5.834887101205567e-06,7.120175314850959e-06
36,360.0,1.0221430681063765e-05,3.5532938574511615e-06,6.26767255416176e-06,7.984191107873555e-06,8.77729242638054e-06,7.478640600712327e-06,7.885440421664518e-06,1.0677318431583344e-05,8.670935244079202e-06,2.267187652147116e-06,7.926202239690015e-06,1.4324884906757429e-05,1.1154873197177542e-05,5.486769948877195e-06,2.6207445030641343e-06,7.975318254267204e-06,5.766062283485251e-06,2.258248423579063e-06,1.0374622676903228e-05,8.47194479529689e-06,4.401220684698817e-06,9.068975886221432e-06,9.552822000120768e-06,7.816774214577122e-06,3.236229559021854e-06,6.969349635864651e-06,5.342428616249878e-06,6.529023380647248e-06,7.67120852027924e-06,7.899354281414396e-06,5.157199593212406e-06,7.493179616007709e-06,7.4095060608510076e-06,2.950035172844732e-06,8.700686780117939e-06,6.908035069164406e-06,6.450449571221514e-06,9.146243961705882e-06,2.2170625206810678e-06,6.084666411082422e-06,7.776735892763394e-06,1.6359746302437652e-06,4.662202639500995e-06,1.3873378167434502e-05,9.204102331399629e-06,2.0767377690729067e-06,1.0501520021095722e-05,7.361580923348349e-06,7.437193474810402e-06,4.083710048607055e-06,7.513290458023963e-06,1.346665259279201e-05,8.65375352107859e-06,7.763664391094334e-06,1.0705683192358248e-05,9.776409779986628e-06,1.3281488048994324e-05,9.049493506474053e-06,8.417270728291616e-06,7.813549852827494e-06,9.983825672316087e-06,8.85377299065812e-06,1.3827016503587188e-05,9.535633995393024e-06,7.227539796774953e-06,9.598070825295226e-06,8.29500757026149e-06,9.776240639833243e-06,5.521123530835876e-06,9.29872468805213e-06,1.0308036528500057e-05,4.723610911877036e-06,5.973313006352602e-06,5.266427977671049e-06,6.157017816748615e-06,7.4424922462913534e-06
37,370.0,1.0547307621285294e-05,3.83025592766105e-06,6.602339177516774e-06,8.321811019868973e-06,9.135422185198837e-06,7.81204851065103e-06,8.224930153520272e-06,1.1052937200392993e-05,9.02320969371281e-06,2.513650438931244e-06,8.271349320054517e-06,1.4737360569311303e-05,1.1541033642300537e-05,5.794439894457293e-06,2.883916464728193e-06,8.287676043309772e-06,6.0798343194963235e-06,2.5235826269571453e-06,1.0722020011151336e-05,8.817155899906393e-06,4.682048897952088e-06,9.410919301727058e-06,9.917342867238087e-06,8.155463031005294e-06,3.485717149688929e-06,7.3000838047389404e-06,5.646747365276738e-06,6.849316964292061e-06,7.995539985782236e-06,8.246966413955075e-06,5.44962626930488e-06,7.851388626410388e-06,7.733451214961159e-06,3.2060592799107674e-06,9.055645228426653e-06,7.23177700012952e-06,6.777431918306587e-06,9.497598639683754e-06,2.480297558846944e-06,6.3715563568416354e-06,8.11813935341849e-06,1.8847397982063847e-06,4.942209391059549e-06,1.4202750628774113e-05,9.557435068599765e-06,2.3033579944173007e-06,1.0887852240779622e-05,7.698661518040405e-06,7.762213610112616e-06,4.3650982253299724e-06,7.84880859240488e-06,1.3914692842417525e-05,9.00343835369846e-06,8.100237591887183e-06,1.1079253653790885e-05,1.0148136917454921e-05,1.3685546833288478e-05,9.408794525778621e-06,8.761432514424557e-06,8.14357163697409e-06,1.0357958652733747e-05,9.20918799882755e-06,1.423075022303978e-05,9.91212458833186e-06,7.581857250763323e-06,9.96140550273656e-06,8.648094747062849e-06,1.0142003927886874e-05,5.8227076644270105e-06,9.65726062630999e-06,1.0677910958878043e-05,5.0315150490070675e-06,6.29828768648959e-06,5.549856246027871e-06,6.4738353221629376e-06,7.758961626640807e-06
38,380.0,1.086421117226276e-05,4.102560787298967e-06,6.931007760260573e-06,8.652448431458693e-06,9.486017409339104e-06,8.138700412513814e-06,8.557638443756202e-06,1.1420526464107105e-05,9.368325008065553e-06,2.7566666589016553e-06,8.609671115726275e-06,1.5140809255536778e-05,1.1919037422056406e-05,6.096442838870799e-06,3.1433483954162086e-06,8.592650062419286e-06,6.3881740438288e-06,2.785227358731312e-06,1.106284027071625e-05,9.155572030454295e-06,4.958087544385979e-06,9.746343879546877e-06,1.027432076650768e-05,8.487833671662862e-06,3.7307779017737283e-06,7.6245425880960285e-06,5.945161066707288e-06,7.163703995604476e-06,8.312193197320585e-06,8.587411988468237e-06,5.735675608626134e-06,8.201601075650529e-06,8.051236024150998e-06,3.45784525883326e-06,9.403686770498258e-06,7.549212953430059e-06,7.098281435483808e-06,9.84211459647247e-06,2.739252522602978e-06,6.6519600848676e-06,8.452814872941391e-06,2.129853630841273e-06,5.217778435597952e-06,1.4520333919562189e-05,9.903692139074361e-06,2.527127875247839e-06,1.1265661041335373e-05,8.029191797127897e-06,8.080887036079233e-06,4.641893009602122e-06,8.178217924086303e-06,1.4350853250770379e-05,9.346097363134463e-06,8.430621806617037e-06,1.1445283339775881e-05,1.0512275294361741e-05,1.4080932404298818e-05,9.760612214879317e-06,9.098644946037997e-06,8.467371121256888e-06,1.0724152041409244e-05,9.55759403476628e-06,1.4625467754414217e-05,1.0279881829169001e-05,7.927905623935405e-06,1.031731900275941e-05,8.993773402641323e-06,1.0500577899104233e-05,6.1192735163146e-06,1.0008781741760863e-05,1.1039683860732107e-05,5.334074263746824e-06,6.617229132833615e-06,5.828706017811507e-06,6.785231342366254e-06,8.069552906646813e-06
