,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
30,300.0,13.145977890732722,12.864459706713777,12.770497565797786,12.785524703027031,12.904229391828268,12.93308531248892,12.795604538335372,12.924974595872424,12.8594892999101,12.597537271215723,12.871383785289506,12.961007600011177,12.841897195087483,12.880629005057413,12.311960210515068,13.039555085460579,12.971460145322043,12.373150808804866,12.800138920574007,12.725079137291099,12.595431233801555,12.662937654251591,12.74431293347497,13.00244326074396,12.631477700369807,12.776265292257246,12.738439196274923,12.67304207285265,13.0109057980154,12.9044561907309,12.563046959823,13.005612289181471,12.779664673221866,12.788162920342504,12.61461763832278,12.597831798733349,12.709945419270875,12.504982919441614,12.071786306675316,12.570656679590211,12.853521166141938,12.426393984859631,13.332718679977784,13.704825514212063,12.841277951708243,12.21986096273597,12.781644708535186,12.919696917282161,12.476700765626413,12.684844756722033,12.640645899272288,13.147596468217023,12.855314694118086,12.680363232032512,12.86074313885788,12.807601961840637,12.95407260474078,12.757978735894982,12.897992856005185,12.598478824997782,12.858856766988193,12.822590948736753,12.940631223711302,12.922436843386858,12.605953898438058,12.983710881913954,12.861525047509673,12.81742495114088,12.49774679194887,12.683614895218236,12.853255808527352,12.661684973572976,13.003084982259178,12.571108296522057,12.542067141596654,12.717283350166017
31,310.0,13.576515658181405,13.23174389600604,13.135834861102843,13.152567198232605,13.266398449124944,13.30106242816772,13.164806451619926,13.290887691378526,13.22417944898795,12.963286448154074,13.235964374913722,13.325888182704627,13.209390214384738,13.246266302270099,12.677636773895626,13.438123074454436,13.332660446789717,12.73968873400121,13.165662154879263,13.088447414954295,12.971501941603888,13.025721144464338,13.110010231176693,13.366783122356502,13.017662407691743,13.143576094410989,13.11527377108897,13.038218731487495,13.403483669601865,13.272924551794668,12.96113698219376,13.383838283071134,13.141121886884573,13.165395726320293,12.985717903967714,12.968313097402895,13.083498883090106,12.881202312810236,12.460365537212072,12.973028419718686,13.21876381854613,12.800609848725385,13.696939428260102,14.072033150344867,13.20578792085904,12.593696310290277,13.166180238902403,13.283801821980964,12.85838637670747,13.049151563405527,13.006897037478689,13.533115882077286,13.220181097077202,13.045286709658294,13.225989809985533,13.173772371986399,13.31813929565547,13.132201211175403,13.263699503705881,12.96355401485218,13.225564230284395,13.187272736435622,13.30522298207693,13.308819502674169,12.996635904886926,13.348305413011767,13.227402666666976,13.184961871976624,12.86413010441426,13.048305994334601,13.217704846799391,13.027299991413646,13.366801559707307,12.9362815819436,12.906576181769871,13.081410744138338
32,320.0,13.99077338491813,13.588198141901806,13.490875836253982,13.509262738241564,13.618407172434104,13.658256046259396,13.523589793927112,13.646502270711588,13.578461334214781,13.318481970676885,13.590176282709,13.680632005674031,13.566726796489633,13.601287948027892,13.03356934674458,13.823472495900436,13.683280158024084,13.09631166488605,13.520904245981683,13.441688791316102,13.336735767255346,13.378494280946702,13.465488731234998,13.72049011220927,13.39192555511567,13.500405175322895,13.48111612619028,13.393202604884847,13.783293008545476,13.630876855028601,13.347102490739333,13.750812276650175,13.492236358073988,13.530993830790546,13.346703490778989,13.328742180596727,13.44663584645148,13.247415266710435,12.838484659520198,13.362761993259358,13.573478701191593,13.164341622431303,14.049726953405237,14.427986326133192,13.559933163612577,12.957389130913988,13.539450696823808,13.637338113909697,13.229660196406591,13.402975469715866,13.362911250541911,13.907736515182789,13.574494451910224,13.400123200538543,13.58106398742125,13.529883640420746,13.67202617670157,13.495959579781248,13.618842441822395,13.318620453107963,13.58199315490254,13.541646163968498,13.659694310193549,13.683866114284147,13.37646425051405,13.702310850617456,13.58285741694672,13.54241738125889,13.22044328975902,13.402911443135894,13.57183879566257,13.382617102946972,13.719696534311577,13.291262993941203,13.26105371771257,13.43515119200308
33,330.0,14.389116764630812,13.933914913744317,13.835693186111069,13.855669695114774,13.960333673369096,14.004764407356703,13.872002824305833,13.991912003263268,13.922444512771435,13.663221500021185,13.934114839373544,14.025369966329341,13.913972212335036,13.945786561227598,13.379761144442346,14.195758553426312,14.023438330079507,13.443032900958169,13.865976268971881,13.784898386646253,13.691176789289567,13.721360609664245,13.810863991348421,14.06367548129962,13.754351446788748,13.846834708805899,13.836007421637053,13.738064922374155,14.150474528638021,13.978380666603144,13.720942458430908,14.106586193805395,13.833148673203905,13.885070582895555,13.697589046176464,13.679114743064398,13.799352277177318,13.603573009126874,13.205997611227112,13.739898081458753,13.91777610730549,13.51758500737162,14.391258398075971,14.772769666531161,13.903825050000806,13.310913096026027,13.901449429775708,13.98042705275584,13.590455365780853,13.746421266175895,13.708768753853535,14.271421295827658,13.918379252906819,13.7449376766123,13.926057650483258,13.875990755960814,14.01585650448072,13.849278239849207,13.963540132852385,13.663743847352254,13.928221965073432,13.885806579025788,14.004162755528391,14.047550268859236,13.745316031852049,14.045860528720198,13.927983640332736,13.889828719374526,13.56673915516509,13.74751501380267,13.915776487739098,13.727708007571524,14.061900459498862,13.636131501295178,13.605564986775752,13.778628523730534
34,340.0,14.771959961592405,14.269018135326585,14.170388978856177,14.191881300722342,14.292286284793184,14.34071833411391,14.210129288699353,14.327241067164987,14.256262468608831,13.997629918014038,14.26790261079518,14.360242790246556,14.251223511158287,14.279885184151613,13.716248676252283,14.555186777111798,14.353278590389165,13.779899553361195,14.201011637571394,14.118195496997629,14.034908792711592,14.054444228653914,14.146271663064958,14.396476974555421,14.105069534321135,14.18297804569658,14.180032689542145,14.07290547195864,14.505219002587591,14.315536646883674,14.082721603154457,14.451259077377989,14.164017391962396,14.227776036803412,14.03842779114862,14.019467324288243,14.141689204660402,13.949676655969778,13.562829534838306,14.10454318989933,14.251793591676881,13.860379805353068,14.721735481706698,15.106503458552272,14.23760025898696,13.65428488197811,14.252233276236833,14.313214376381403,13.94076275545312,14.079618662487306,14.044577005571712,14.624192625632203,14.251984568585922,14.079823135452848,14.261089133322972,14.212180758112828,14.349782422920393,14.192223402056673,14.297936076171444,13.999017922337483,14.264359066714002,14.219877358765848,14.338770493564688,14.399909709719777,14.103143054834895,14.379111878837769,14.26290470418077,14.227267804481123,13.903101083788055,14.082227847972069,14.249660001743315,14.062674232527122,14.393569871048644,13.970992265921858,13.940202766552908,14.111987615135735
35,350.0,15.139753306863224,14.593659349745367,14.495091096237541,14.518020269720429,14.614398058212286,14.666276832363659,14.538086144785757,14.652638293822667,14.580071856359783,14.321855965695057,14.591686010064132,14.685416285148483,14.578603518791946,14.603733245702209,14.043099192595733,14.902004524662011,14.67296664630841,14.106989353878006,14.526165049068384,14.441720768936642,14.368050661657433,14.3778883735037,14.471867335535066,14.71905692464788,14.444248103789777,14.508974935987045,14.513315653803497,14.397849779927506,14.84776028559979,14.642476512394339,14.432561009459482,14.784970464944202,14.485017934704166,14.55929181080686,14.36930789137168,14.349874352226626,14.473727950271924,14.285769520256661,13.908968782905095,14.456859777692971,14.575691246962915,14.192805344792028,15.041380210696623,15.429340173858401,14.561416649925196,13.987560149322334,14.591912138501614,14.635868662984524,14.280622918449929,14.402720326724193,14.370469462189835,14.966128344325874,14.575481596178772,14.404900662996207,14.586302616318868,14.53856929154435,14.67397202888985,14.524896267303461,14.62219657288728,14.324561168206886,14.590538320148827,14.544005402601858,14.663675062191137,14.741041473987483,14.449960633334118,14.702242947411616,14.587768050911802,14.554836195936298,14.229637702260069,14.407184141557332,14.573652435770413,14.387643228925947,14.714883624251295,14.29597495467613,14.265084386379845,14.435390816975982
36,360.0,15.492974192710754,14.908013977585476,14.809951277032766,14.834236066968364,14.92682492721444,14.981623275658144,14.85601894391043,14.968270946460267,14.894052604672014,14.636068802387888,14.905633097062656,15.001074405625012,14.896262916964515,14.917502668062886,14.360407079898042,15.236493130565616,14.982687640516247,14.42440757012016,14.841606660761776,14.755634241248572,14.690751507999604,14.69185118065209,14.787823827152927,15.031598076345734,14.772088266112174,14.824989222570654,14.836013425978907,14.71304744217024,15.178364829507439,14.959357624425628,14.770629780779355,15.107895664075745,14.796339073000876,14.879826698534655,14.690348444399122,14.67044168043901,14.795585013267297,14.611932815139012,14.244458802114552,14.797056746405142,14.88964992160793,14.514975518476684,15.350431893818781,15.741463161403873,14.875450488210987,14.310829196944583,14.920642754307488,14.948574932039996,14.610121093353342,14.715898283539511,14.686599747645788,15.297352122479287,14.889059212481564,14.720314221919791,14.901857377957512,14.855295243936961,14.98860372848761,14.847432105355312,14.936506248866133,14.640513187503268,14.906918976381201,14.858356999126629,14.979055994059363,15.071090501154265,14.78583978280511,15.015447563706752,14.902744024434144,14.872662571079347,14.546481775381592,14.722537016233971,14.887935773149774,14.702765933576817,15.026039565830795,14.611230692700193,14.58034934453,14.749020582624649
37,370.0,15.832115716252238,15.212278544977904,15.115140488349374,15.140700995528647,15.22974167070727,15.286961407423366,15.164097095076748,15.274322219854833,15.198394418209569,14.940455724382995,15.209929698327935,15.307403777385877,15.20436974698426,15.221384923468252,14.668291444127343,15.558961054877384,15.282642424868072,14.732283508005084,15.147520963787272,15.060111043625149,15.003186698986946,14.996505944844664,15.094327767708592,15.334300374657415,15.088818951091882,15.131204746798417,15.148311725509517,15.01866435005347,15.497326114696072,15.266359029572037,15.097136999658838,15.420237418925563,15.09818238220904,15.189611841878856,15.001693648291083,14.981303223306258,15.107407905669728,14.928281564062468,14.569390829682424,15.125380265569108,15.193867421726887,14.827034235316084,15.649143744614937,16.04308247407596,15.179894835604316,14.624212462301482,15.238618301701885,15.251536782079222,14.929380149763348,15.019341031061158,14.993140315834617,15.618022927124008,15.192921320326885,15.026225074905248,15.207932022824368,15.1625190370775,15.293874643507364,15.159992619305916,15.241065307521595,14.94703338498275,15.213681592957085,15.163117748402698,15.28510457177822,15.390239433508377,15.110901676310457,15.318936110168629,15.208019921602512,15.180899398120683,14.853786783562475,15.02845832828476,15.19270382624196,15.008212268536273,15.327252935918246,14.916926499882054,14.886155612839831,15.053068541056094
38,380.0,16.157683349881523,15.506666650190308,15.41084712674047,15.437604957963263,15.523338568898263,15.58251167885346,15.462510633243172,15.570993256339362,15.493305695277785,15.235218938274135,15.50477649990813,15.60461716979465,15.503110061411414,15.515587797627237,14.966892330004365,15.869737656468242,15.573045521451684,15.03076812367757,15.44410937660804,15.355341302718506,15.305554316101004,15.292039549007942,15.391577427789677,15.627378122886569,15.394691833599682,15.427821332918953,15.450418590213285,15.314884895759413,15.804958777912065,15.56367899671925,15.41232387099494,15.722222939280938,15.390757932000184,15.488897218228079,15.303512690968944,15.282617496649006,15.409369732806706,15.234961252896506,14.88389694872981,15.442107109600244,15.488555235245713,15.12915122226149,15.937780471638435,16.33442734227286,15.474955790773182,14.927857118692117,15.546063083752381,15.544969014408789,15.238555783994506,15.31325118640157,15.290280977006265,15.928336411565432,15.487283834149647,15.322816017629817,15.504724686582351,15.460420419922801,15.589995019654767,15.462761016229267,15.536086921527955,15.244296560983317,15.511018538245652,15.45848706811956,15.582021840140026,15.698705608486453,15.42530559210888,15.612928792994671,15.503796096448804,15.47972060123933,15.151724350823166,15.325135141072014,15.488162352252953,15.304169897301787,15.618751233364529,15.213247654123208,15.182678640051005,15.34774142770705
39,390.0,16.47018869173806,15.791406397701234,15.697274028078441,15.725154467505206,15.80782256522644,15.868507179375529,15.751465908702324,15.858499078668306,15.779005152831694,15.520572728353564,15.79038572027741,15.892930130679266,15.792688159025879,15.80033287223515,15.256369177564427,16.169168447193186,15.854123361806263,15.320030097760748,15.731578775251265,15.641527076373913,15.598070420181132,15.578647057812777,15.67978020808346,15.911057427600172,15.68997667199721,15.715052402141678,15.742560861056589,15.601907284561292,16.101592111214572,15.851531522431719,15.716458220925213,16.014098067300313,15.674283696049686,15.7779476021758,15.595991073529603,15.57456423435205,15.70166293759074,15.532139205136891,15.188143551990208,15.74753723516122,15.77393652978837,15.421518157372844,16.21661717721499,16.615738964295566,15.760850688941037,15.221932800312947,15.843225414472293,15.82909614411891,15.537831088937914,15.597843272110639,15.578223237244401,16.228510134147246,15.772375836634788,15.610281520281509,15.792436793932088,15.749192874746548,15.877181825402769,15.755941009412176,15.821796252907843,15.532491364995966,15.799136987277715,15.744675613582096,15.870019344649092,15.996731227278186,15.72924596456152,15.897655579967871,15.790290152444708,15.769315078713587,15.440480100659755,15.612764032975885,15.77453069346965,15.59084024224977,15.900773368112551,15.500391600201397,15.470106924469006,15.633257356194408
40,400.0,16.770142405158968,16.066737378588705,15.974634702107242,16.00356963858252,16.083407683686058,16.145192875321577,16.03118374020976,16.137056723226912,16.05571915222177,15.79674195496851,16.066982019029616,16.172559013054666,16.07331008918884,16.0758526202872,15.536897384806172,16.457609752841037,16.126110296521254,15.600253949937631,16.01014949487605,15.91887822671267,15.880965939393514,15.856535913733149,15.959154116155892,16.18557619768446,15.97495730727803,15.993123124953987,16.02498279159387,15.879939382122593,16.387566651720867,16.130141820817894,16.0098283530522,16.29612330555858,15.94898506414885,16.05703880135316,15.879331370269067,15.857337815852274,15.98450204395076,15.820004334683134,15.482325494913404,16.04198823336499,16.050243165933253,15.704344085130133,16.48593311068399,16.887282333405256,16.037804754530253,15.506628241825338,16.130371838423464,16.10415296433575,15.827412344743786,15.873341907542368,15.857179534366615,16.51878283287538,16.048433417863347,15.888826429753248,16.071285725345614,16.02904133593475,16.155654462234253,16.039750633722036,16.09842667203727,15.811818121852472,16.07825722786012,16.021903631625168,16.14931806834435,16.284579148806976,16.022944501633063,16.173356326432202,16.0677269787448,16.04988319936348,15.720252302402882,15.89155350521711,16.05203366202471,15.868436129101653,16.17356686059748,15.778564175346753,15.748639424250978,15.909835728489623
41,410.0,17.058049410950346,16.33290798444035,16.24315338784982,16.273079470452103,16.350316356400818,16.4128216089792,16.301895522259503,16.406900903935842,16.32368204256365,16.063959870662202,16.33479510518435,16.443732030094864,16.345200619923865,16.3423864640918,15.808664767642316,16.735423856974226,16.389248724835184,15.87163715011162,16.280045554853288,16.18761394395536,16.154484239302075,16.125914550132258,16.22992393480417,16.451177728630377,16.249928307563675,16.26226789628205,16.29793811634554,16.14920226932126,16.663229380439663,16.399744052178047,16.292737879799926,16.568570916846515,16.2150912846158,16.32645559771097,16.15374826817607,16.131147830347434,16.258115847022598,16.09876341567272,15.76666046438813,16.325791067462852,16.317714344452977,15.977852934974807,16.746013058097873,17.149324964999312,16.306048918010895,15.78214779111204,16.407785000087504,16.370379835938273,16.107522782370754,16.13997843892144,16.127372503903683,16.799413616494935,16.31569536422115,16.158666619273575,16.341493597428194,16.300180191951583,16.425642537464547,16.314424040143237,16.366217855696608,16.082486363510178,16.34860552458523,16.29040113724643,16.420140648940603,16.56252899413449,16.30664453099621,16.44027342131106,16.336338515854823,16.32164186434099,15.991252293498592,16.16172232209044,16.320898836606755,16.13717966418306,16.437384542976112,16.047983076190523,16.01848649324087,16.17770780752411
42,420.0,17.334410389182715,16.590173525106493,16.503060072698116,16.53391832890943,16.60878017461103,16.671650362464213,16.56384106575604,16.66825931706605,16.583130607240086,16.322464497731165,16.59406092862502,16.70667544901873,16.608590022537964,16.600180949789188,16.071871425403444,17.002977826636556,16.643785964695052,16.134387448997035,16.54149564839414,16.44796101174066,16.418878012357947,16.38700047180421,16.492313261798046,16.70810972051667,16.515191174804034,16.52272697792851,16.56168995143067,16.409920306324246,16.928929155103184,16.66058521087007,16.565501396029724,16.831720002939583,16.472835015681724,16.586488023579577,16.419465383338313,16.396214459203673,16.52274062839452,16.36863387825067,16.04138480222203,16.599284673000817,16.576594117293055,16.24228038536576,16.99714552389052,17.402138448651485,16.565822257328872,16.04870844868386,16.675754065830997,16.628022781137314,16.378400191579335,16.39798948211749,16.389028046961645,17.0706666125943,16.57440929363225,16.420023650027943,16.60328628349181,16.56283316240553,16.687376312991738,16.5802001828106,16.625414450870675,16.344713737798337,16.610417974717883,16.55040470275632,16.68271917188905,16.830868116416678,16.5806068265333,16.698655354074212,16.59636425279981,16.58481595217248,16.25369596181364,16.423492203021272,16.58136184854604,16.397300381401617,16.69248502316551,16.308870848593457,16.279865681549445,16.437111299010667
43,430.0,17.59971747608115,16.838793258849655,16.754591608563587,16.78632984058184,16.859033296453823,16.92193989141737,16.817265897690213,16.921374890650686,16.83430966575599,16.57249870222016,16.845019627582186,16.96162607246268,16.86370884531732,16.84948898049649,16.32672572055759,17.260638270894507,16.889971730947394,16.388721093542763,16.794738878314803,16.700145487217167,16.674405413638265,16.64001857451117,16.746551392055206,16.9566262873824,16.771051877292326,16.774744100579557,16.816509055596423,16.662323622433068,17.185016910735794,16.912912183226204,16.82844065057335,17.085855834309996,16.722451008332534,16.837429895010885,16.676716512976217,16.652766173564164,16.77862231933788,16.6298450840867,16.30674898495893,16.862813084576633,16.82713028867295,16.497870457993443,17.2396175062753,17.64600797712161,16.81736524085935,16.306537226074784,16.93457653257754,16.87732996239872,16.640294417199698,16.647616522539437,16.64238036825577,17.332816656417787,16.824823131593103,16.67312778092768,16.85689568623721,16.817227378684933,16.94108968182709,16.837325317204733,16.876263779674996,16.598721160929422,16.86393004672422,16.802148864893404,16.93728412892155,17.089893402378166,16.845104438898332,16.94875287196402,16.848046976362248,16.83963273339883,16.507806688037434,16.677088933055366,16.833664241853292,16.649032975493924,16.93912933565202,16.561456110335925,16.532998659229413,16.688279944157863
44,440.0,17.85444750356382,17.07902948217188,16.99798894746034,17.030561278853465,17.101314936329608,17.163954420612054,17.0624191310461,17.16648803109616,17.077463707111814,16.814308222181783,17.087913713292295,17.208815959628176,17.110794803897484,17.090562792315758,16.573442397361074,17.508769970765158,17.12805787522559,16.634860719728906,17.040007994953935,16.944398404811565,16.921329031815816,16.885191327403806,16.99287696590425,17.196981886968775,17.01781869917234,17.018566639350283,17.062667773601,16.90664627899452,17.431841691763655,17.156970900008996,17.0818819097019,17.331265344359103,16.96417562538571,17.079575939752164,16.925737123842207,16.901039207641485,17.026014830486393,16.882634082096494,16.563013875771688,17.11672135116361,17.06957034384762,16.744873465214262,17.473714972573763,17.88121922379299,17.060919238868255,16.55586839004809,17.18455456754229,17.11854852906763,16.89346216370948,16.889103311602053,16.887666260010214,17.5861458427584,17.067187069455834,16.91821134064681,17.102558327534467,17.063596121017767,17.18702139968514,17.086055928797993,17.119013134629807,16.84473645992656,17.109381766494703,17.045874732450155,17.184062413015965,17.339908789730238,17.100421340459057,17.190814374867653,17.091633387305578,17.086324583916223,16.75381286569913,16.92274499616762,17.07804014911864,16.89261563689764,17.177579114914316,16.805970300397185,16.778111606314518,16.93144995802084
45,450.0,18.09906384445786,17.311145575419477,17.23349017481826,17.266856628458424,17.33586141070975,17.39795597527331,17.299552326722846,17.40383252635822,17.312832595707967,17.0481401218782,17.322987873462203,17.44847727568561,17.350086220848297,17.323655785404355,16.812241413277118,17.747733378709217,17.358296566474053,16.87303279636751,17.277539522372823,17.180954899685116,17.159915581441815,17.122742510097126,17.231518790228748,17.429432201107627,17.25579939041081,17.254445371161243,17.300440617165243,17.143125495019493,17.669747599764325,17.39302028329477,17.326152281769165,17.568237106642776,17.198246520831034,17.313220568898146,17.166766828759208,17.141269378853597,17.26517292007738,17.12724331477841,16.810447711877334,17.361354173285626,17.304163369258724,16.983543993591088,17.699723335432743,18.108051527558448,17.296725419500728,16.796941869779914,17.42598782147864,17.351928437072424,17.138164754504455,17.122694253962717,17.12512358704879,17.830935301802437,17.30175108479064,17.155503388609205,17.340510196552664,17.302170795162954,17.42540328323407,17.326641719534855,17.353914331112275,17.082985907943954,17.347020650195606,17.28182731222521,17.42329319155944,17.581215964620867,17.346844341293906,17.42509064855701,17.327366190869828,17.325132613346174,16.991946638233337,17.160690938976494,17.314729006819288,17.12828875151735,17.40809462322606,17.04264443977101,17.015435067161008,17.166866768273962
46,460.0,18.33401773906257,17.53540394610128,17.46133854657665,17.495463579953064,17.562909651062913,17.624206765742407,17.528916988131215,17.63365864385277,17.54066198065271,17.274241614083827,17.550480572964748,17.6808446054895,17.58181996917384,17.549021273119315,17.04334609988301,17.977883656592436,17.580939009922485,17.103466131585215,17.507572197580302,17.410046264096337,17.390430408253977,17.35289817487117,17.462706626329663,17.654228868403763,17.48530038545427,17.482628097989,17.53010228390631,17.372001363972565,17.89907308453062,17.62131435588918,17.56157744991672,17.797058037681314,17.42489603221616,17.538656044029217,17.400049852671902,17.3736981163232,17.4963563552555,17.363918251662568,17.049323930483165,17.597054355457434,17.531158988972738,17.214137967927883,17.917923574803872,18.32678481869622,17.52502652492417,17.03000064849733,17.659177387506286,17.577720916004218,17.374667536790234,17.34863451350297,17.354989474120504,18.067464201937362,17.528762450832367,17.385241298969188,17.57098707849307,17.53319191315156,17.656468018216778,17.559340722244205,17.58121592141512,17.31370020638725,17.57708339268729,17.51024456284813,17.655207692961984,17.814111650579093,17.584664557347097,17.651833068235902,17.55548996108271,17.556296325210436,17.22243984304594,17.391156286171796,17.5439687867617,17.356292612092535,17.630935428040733,17.271715412145838,17.24519827680539,17.394767555046883
47,470.0,18.55974795357458,17.752064178119255,17.681776326301836,17.71663197777501,17.782701841176706,17.842967470752406,17.75076483941816,17.85620176239172,17.761191971088326,17.492856595656157,17.77063915911802,17.906142081701805,17.806232020017795,17.766911969854704,17.26698238024848,18.199568152307847,17.79623502426306,17.326392794634163,17.73034129596194,17.631905288226804,17.613138209291836,17.575884937910573,17.686679226630524,17.871623753808176,17.7066243076191,17.703360346413515,17.751925902496044,17.593506034498937,18.12015027179666,17.842099826761057,17.788480508919044,18.018010138328915,17.644357321735075,17.75617069661391,17.625827283117122,17.59856663308751,17.7198228356325,17.59290485970792,17.279916846976473,17.824158300342965,17.750802448441966,17.436912873539928,18.128595322062484,18.53770632878238,17.746063383389362,17.25528981868152,17.884420465382597,17.79616963964496,17.603237114610334,17.56716600064583,17.57750000263792,18.296020797809234,17.74846768712419,17.60766158205964,17.79421895924628,17.756893122282385,17.880449509778266,17.784411874964004,17.801163061674853,17.53711021946815,17.799807822191166,17.73136667200801,17.880023258894035,18.03889882500391,17.81417374928061,17.871287777225852,17.776252075185404,17.780049563669067,17.445523383251004,17.614374846609074,17.76599407995836,17.57686688887985,17.84635964358918,17.49341570711633,17.467630884594612,17.615386448869394
48,480.0,18.77666847842366,17.96138536487149,17.89504272119766,17.93060214442806,17.99547175567298,18.054491159576195,17.965345485468774,18.071694762301135,17.97466579991568,17.704229522963672,17.98370367446317,18.124593389245828,18.023561760817806,17.977578646601547,17.483375611836866,18.413126412731938,18.004430430489855,17.54204471730667,17.946080373042168,17.84676378323888,17.828302323307916,17.791922802134874,17.903659877021944,18.081870703451134,17.920069470849374,17.91688972256524,17.966181906725932,17.807876619177087,18.333304492391346,18.055626851616427,18.007180577678728,18.231375557152088,17.85686339292692,17.966049827425465,17.844340120081476,17.8161171444317,17.935826737562085,17.81444985854073,17.502502466701618,18.042995871702672,17.963338369902985,17.652124628975013,18.33200664738859,18.74108028653096,17.960071307564206,17.47305432768761,18.10200735697338,18.007516813618793,17.824137728814797,17.778529362242253,17.792894917658803,18.51688737801139,17.961110567958915,17.822989771914145,18.010434465655706,17.97349679466059,18.097569722266094,18.002103028834327,18.013998059549913,17.753441348410714,18.015439760250153,17.94543193694502,18.097980514853923,18.255871921026564,18.03566174409434,18.083693831646595,17.989894223971724,17.996631371718035,17.661433177952755,17.83057550219559,17.981044990593247,17.790250963745546,18.054620343340407,17.7079767926556,17.682962772230848,17.828960112539534
49,490.0,18.985183325017474,18.163621779098467,18.101374875168755,18.137616113702514,18.201447096273487,18.259030591273227,18.172902287471462,18.280372259227274,18.1813152145074,17.908600665917156,18.18990156029015,18.336429106819892,18.23403779188818,18.18126467514844,17.692750944792042,18.618888843808524,18.20576831282193,17.750650078022307,18.155021247836956,18.054846229929595,18.036182109083846,18.001235443098054,18.11387571245939,18.285209210570496,18.12592819999372,18.12345767383137,18.17313674395506,18.015345319455818,18.538849849487956,18.262142623929392,18.217989684952716,18.437429122832793,18.062637183551693,18.168572209301402,18.055825348910037,18.026586410584063,18.144624001112877,18.028799672194936,17.717355211890656,18.25389192852511,18.169004994274108,17.8600273555407,18.528424890010438,18.93718540195557,18.16729001860275,17.683537059428502,18.31222731623832,18.212005510737907,18.037632647023482,17.98296302653298,18.00140465746447,18.73032625576644,18.16693058415796,18.031462298505065,18.219869799945634,18.183244650459457,18.30805631916238,18.212662800033268,18.219959673786704,17.962920700886446,18.224205407227227,18.152675342850042,18.309302773279196,18.465319937632803,18.249417406679186,18.289291102202334,18.19665069235193,18.206278013319814,17.87039505517733,18.03998214299292,18.189344969323354,17.996680019729435,18.255967458894443,17.915629156033944,17.891420285937894,18.03571968346466
50,500.0,19.185684278103533,18.359021501151066,18.301005243257354,18.337914589414623,18.400861134942488,18.456833742950018,18.373677740708224,18.482468065160344,18.381366860820933,18.106206540492515,18.389472777153937,18.541867166263657,18.437890195140874,18.37821351030247,17.895332007610843,18.817175641692785,18.40048588973489,17.9524374711595,18.357386827068403,18.256379256807225,18.237032565369176,18.20404181361331,18.31754793963294,18.48188173322064,18.32448659550855,18.323299197623427,18.373050809531,18.21613962814997,18.737092401897986,18.461889359531423,18.421213218024832,18.63643884160186,18.261906123051602,18.36401029525833,18.26052040470372,18.23020923408149,18.346464876487143,18.23619263487586,17.924745121347854,18.45716204246633,18.368038172976735,18.060871361669342,18.718110709984078,19.12628624565764,18.36794460889048,17.88698087749815,18.51536161153387,18.409869138116363,18.243978648497507,18.18070100928459,18.203260236230083,18.936601697921354,18.366161950251193,18.233305362338022,18.42274522818946,18.386366516770543,18.512133311699117,18.416342636008604,18.419287353389088,18.165773461289483,18.42633903009455,18.353323637873647,18.5142001755428,18.66753043281799,18.45572700812705,18.488320010589977,18.396757043891327,18.409218354800863,18.072637576036936,18.24282513311532,18.3911159085068,18.196385578376805,18.45064397840381,18.116598432906176,18.093228549402024,18.23589633267279
