,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
30,300.0,13.15265494174682,12.799736826420961,12.639499441632996,12.675797674093456,12.769329187483054,12.831545114850206,12.688940911862048,12.74207435929575,12.71170497945388,12.520161834062733,12.716954221101528,12.81426569166317,12.68542623888133,12.765521529744596,12.250728214884369,13.065743862563892,12.886095850553216,12.288591031758843,12.684325245893039,12.580016964512584,12.52296439165691,12.514745485590774,12.526872765120016,12.900695892255436,12.67082015784078,12.651164373948053,12.662019583474628,12.539434398673757,12.973046043207967,12.75865018191252,12.58516940930504,12.874765504890409,12.62489876110754,12.804842787701519,12.483181179922111,12.457117800329064,12.59972383241571,12.400009121664695,12.098527488726921,12.617210210258843,12.722037363728443,12.400430833089185,13.211346261147703,13.483970395974259,12.703632184794708,12.21214363897366,12.7913252447198,12.77828790075263,12.410799150272954,12.589066826946986,12.524191991078812,12.955496216844349,12.753331523649987,12.540241742385607,12.686320490695875,12.632480680323626,12.808658765194254,12.62207538820761,12.760800472390814,12.468582522893517,12.69505605621933,12.68557258300403,12.792504391038394,12.834901483903042,12.550865293088457,12.86040407207789,12.715397442553284,12.668038994281996,12.378772262337794,12.559364633686378,12.69906591889086,12.515925559281253,12.914119603088032,12.442419655889681,12.421999122397159,12.586233879414992
31,310.0,13.584349839032269,13.167690512011587,13.006291426200528,13.043791532286628,13.132743313364038,13.200721831434302,13.05912437041017,13.109513399177876,13.078199853569052,12.886068369312024,13.082769498917271,13.17836886386542,13.054020056257617,13.132408850804225,12.616730670661244,13.46478760405868,13.248505212291674,12.655931524075708,13.051290614764147,12.944819278276476,12.899889790893866,12.87872902191101,12.893871232348193,13.266346750447074,13.057624703418092,13.020039518943141,13.03947054136493,12.906568510912125,13.36596629492684,13.128006560779323,12.983624505369098,13.254727781474891,12.98753540440269,13.182943155269626,12.855806394185393,12.828374930323795,12.974457324353471,12.77790748863329,12.488362943831692,13.019809706986262,13.08850150117445,12.774715813099837,13.576867194995025,13.850335579321964,13.069563102189147,12.586462502334605,13.177012467567783,13.14340719689818,12.793690363159875,12.953953236152442,12.891312307229827,13.341618438788803,13.119590830635325,12.905853549011443,13.05284724014964,13.000570522938338,13.174501415030758,12.997798066091871,13.127841876411644,12.835233127233769,13.062913764934542,13.05155550113485,13.1591863195217,13.222045139264116,12.942930599168793,13.226262997625629,13.082610929186295,13.03712473083923,12.746675844857084,12.925752444780164,13.065166595606804,12.882788224035838,13.27900705771744,12.808045805914174,12.787573105362528,12.952336429238997
32,320.0,13.99867987528053,13.52479337056845,13.362560641344933,13.401567929035828,13.48595274616573,13.5587307348932,13.419137603283689,13.467180811983237,13.43317130443689,13.24219583951456,13.438297524294418,13.534231955521037,13.412963463010387,13.488602570176694,12.973494502717918,13.85018409841644,13.60041157337426,13.012799610438543,13.407257252688288,13.299211631370664,13.266043728363142,13.23245025348488,13.250716711263117,13.62195874357767,13.431955043312351,13.377582954770702,13.406496750362972,13.262276641943313,13.746485011764207,13.487892271084949,13.369664425905146,13.62286060830822,13.340368126468181,13.548774230940552,13.217657790848275,13.19046767084252,13.337876157615803,13.14466088026943,12.866480533592014,13.409539262625591,13.444499872605173,13.139273452302627,13.93001159194973,14.206518552200611,13.424661998959214,12.95063931351833,13.55056467426951,13.498892666001412,13.165570059175705,13.30913463715721,13.248938447659238,13.717848954232382,13.47506690851486,13.262431454175177,13.409611335084163,13.357822612982934,13.529649108087849,13.36232480075123,13.484418139487326,13.19146994363309,13.420622135821267,13.40768252052892,13.514041031447245,13.598284227504731,13.322932300620899,13.581563890003743,13.439462766181187,13.395873398781001,13.103196019889205,13.281350181689211,13.420714064858121,13.238930362038337,13.633163125078763,13.164278257164959,13.143235080557867,13.306249433883707
33,330.0,14.397302306698286,13.870793636769337,13.708507443998467,13.748696637740892,13.82893732026777,13.906550659119025,13.768818165595306,13.81258461321834,13.779956777018086,13.586930944663267,13.784024509780092,13.881332015427546,13.76130663102199,13.83391236344425,13.319369955688401,14.222564094160472,13.941474858989055,13.360142037687208,13.753462672638433,13.643628694046393,13.621083616574143,13.576877059360413,13.59784297751263,13.966573335518877,13.79435631789748,13.72563502384397,13.761983024157061,13.608742989331517,14.113665986163037,13.83646341650717,13.743498353865983,13.980201443714408,13.682351773896581,13.90325453726802,13.570438387035248,13.541715070053911,13.691961101554284,13.501947472609414,13.23437859722955,13.786664313503286,13.790089428543856,13.492146571268636,14.272028947675343,14.551612828857763,13.769970131062145,13.304699957920365,13.913420360658533,13.842548084190145,13.526926537011418,13.6532519599857,13.595482335011953,14.08339879110111,13.820242896034845,13.60853000717953,13.755690919823412,13.70546994294944,13.873241882540752,13.71706085229918,13.83002069082308,13.537960897228508,13.768883252662517,13.752467403558486,13.860289640873113,13.963156380388993,13.69252097779115,13.925696703394404,13.785418751652411,13.744696702382475,13.451157169206995,13.627051565741109,13.765790268924492,13.585385483814006,13.976342804244771,13.510045756471252,13.489017716333452,13.652023349995561
34,340.0,14.780239880908542,14.206623477545984,14.044089879569642,14.086125389644875,14.16245473040327,14.243067586998796,14.107382725853991,14.150432415766277,14.11306422228132,13.922245878626875,14.118482766415367,14.214974021976078,14.100171881348773,14.169183656189986,13.656476168813514,14.581911096395388,14.272217719492366,13.696934659687445,14.089017742097704,13.977822082767105,13.965433414724274,13.910772348601304,13.933966123784616,14.30022920857268,14.145029732582671,14.062453127697987,14.106411820316985,13.943730339674115,14.468611250336787,14.174656532130905,14.105194908776417,14.325611566376281,14.014180890578148,14.246003394302518,13.911523299700464,13.883273991499566,14.034331865675549,13.848754318564339,13.591167994469071,14.150995219997903,14.125249537089658,13.835248114026419,14.603022190545328,14.885619962553957,14.10472560169984,13.647873858918516,14.264286630021793,14.176883410115138,13.877974610719031,13.986983753986205,13.932467942110744,14.437219874721903,14.154659484022343,13.944214913533823,14.092085503409743,14.042262595333593,14.210005127466767,14.060656234317214,14.165575219393183,13.874249360754634,14.105794212514066,14.088286623702277,14.195685413605162,14.315679343748801,14.051212923397227,14.260396623660151,14.121768927314166,14.083475917161653,13.788452320818111,13.963101042325619,14.100779123277345,13.92118415524077,14.30929953850834,13.845647401909302,13.824539374473481,13.985419192216662
35,350.0,15.148363735316963,14.531375131047401,14.370160110328973,14.412427138496344,14.485174881149268,14.56969784429782,14.436465501164465,14.476297787587805,14.439183926791769,14.246169845250796,14.44367565874456,14.542456835580545,14.427625047261792,14.493800154900743,13.983443389509164,14.928537213908736,14.592568644052687,14.02492826882456,14.41575826265513,14.302253788721012,14.299254751997816,14.235628117556752,14.261293101849732,14.624453920842411,14.483992940831989,14.389477225336806,14.440257582025955,14.270135436662192,14.811605902088768,14.503060204590504,14.454605723621361,14.660523058339558,14.33654250996339,14.577548602162974,14.244207601503554,14.214525858278705,14.367808952188517,14.18587582983163,13.937853178687387,14.503061313371171,14.450041798386355,14.167286907203952,14.923392596028824,15.208403520347206,14.429526875967381,13.981956004891929,14.604207074090235,14.500535920082903,14.218232495272082,14.31094315142079,14.259408211884285,14.780790118716613,14.479807146407357,14.270700767803788,14.418823326339856,14.370623639906013,14.533953425768926,14.393939243973362,14.490989603577551,14.201108352440054,14.432657989505017,14.41305723104658,14.521013816735515,14.658518061942468,14.39776813553966,14.583851051439236,14.447028595763355,14.41178632722295,14.115454719566632,14.289135224436702,14.42578740440069,14.246999539037773,14.631178071654018,14.171517099151307,14.150490698338343,14.310280826027842
36,360.0,15.501526044571312,14.84596164727338,14.685504178038332,14.729766661869578,14.799185902530128,14.88536068675197,14.754915987406674,14.793638680418228,14.754236436775285,14.560954894479124,14.758345460789416,14.857785248119926,14.747500514715052,14.808509500621051,14.301126635302323,15.262862636372425,14.903446451911678,14.341906506044063,14.73119324281994,14.617416527739373,14.622239912936609,14.549783123262511,14.577611275258157,14.93753171325259,14.81132531760051,14.706264711002188,14.763330953805497,14.586591013712248,15.14195860918746,14.820727842011813,14.792547049956646,14.984822434339089,14.648670435885936,14.898009207399689,14.565605446787655,14.536367081549628,14.689165675308946,14.512272158916478,14.272816359118949,14.84282287049926,14.765258813349373,14.489916648410928,15.233051279850917,15.521114888600213,14.744331589894097,14.304822498765605,14.933426262498639,14.813570146842013,14.548225124299694,14.624779680218905,14.575829808188068,15.113390090035756,14.793539501632953,14.58699764074048,14.734416127357784,14.687252361049639,14.849190506836713,14.717898490931136,14.80625215970171,14.51776274914613,14.750585327521973,14.728471581264177,14.837741456920824,14.989042514269478,14.733983856871987,14.898045727938122,14.764070406168269,14.73068831957814,14.433197664627786,14.604991234425018,14.741434394844717,14.563207397621058,14.943191164083208,14.487564182569153,14.466520884819264,14.624850200655674
37,370.0,15.840414414652498,15.150615814169488,14.991745078396084,15.036667559659822,15.102365884058493,15.191932966356934,15.064054781550777,15.099128294137302,15.058586824309458,14.865265844476538,15.063997787740737,15.163338111397197,15.054994576074241,15.112810274994766,14.608953039232896,15.584965661386192,15.203690846109131,14.650323676827936,15.03789164540924,14.921958273430592,14.934964431251784,14.855595135769104,14.8859891445483,15.242202135057573,15.127810925631053,15.013716705829287,15.076536204977442,14.892169393214436,15.461312072984065,15.12882214991015,15.118723991783948,15.297561588895345,14.952164999554281,15.207508247957048,14.878068134437438,14.847630176918729,15.002768045376566,14.829083366342513,14.597805107697619,15.170775962778652,15.069938775394496,14.800871296002988,15.531482676431802,15.823044189050531,15.04960483459144,14.618376843755847,15.25139412781812,15.118838647648474,14.867659286489507,14.928825462983452,14.883216001360266,15.434810544367599,15.09883011474116,14.893155727482771,15.041860915202236,14.99607940593614,15.154758489506657,15.030821271451039,15.111546731168453,14.825384262802606,15.059166694045247,15.034173703311577,15.143851399571544,15.309101724621037,15.060266771317377,15.202335603015944,15.0692137739614,15.039710826305637,14.741255428301606,14.912178974376818,15.046821892969255,14.86901111369661,15.245486297659172,14.79312420476822,14.772843529641866,14.928711520129987
38,380.0,16.16572953763216,15.444944382064001,15.288354826641791,15.334022207237647,15.396806765298646,15.487600688154927,15.362911911411581,15.398137131831376,15.355287566552617,15.16053609288224,15.359322674643607,15.463153527732487,15.356072080373025,15.40798320435554,14.90707409806998,15.89530652406129,15.4949248257747,14.949039234415789,15.335412391972229,15.218612992902358,15.23803206928576,15.15194923185339,15.183505723770734,15.535470318005448,15.433011017750237,15.310765501422132,15.378707870153118,15.190003495967101,15.768649433496863,15.427411720786658,15.433276339404987,15.601007815619825,15.244743099281806,15.506650777860843,15.180910873297798,15.149756643788669,15.304143334715203,15.137099080992039,14.91168856801446,15.487039150138635,15.365751217768544,15.10362463420505,15.8211510027274,16.115590295888925,15.345415362224754,14.921657657826646,15.55885374718999,15.411998288521241,15.177247930530216,15.222837929647243,15.181448367505993,15.747955767613837,15.392971324687593,15.191876300994508,15.340283742767937,15.294447675175688,15.452216314402465,15.33446952871874,15.407361461410243,15.123263065643222,15.35651182815549,15.330447239986952,15.442044403606843,15.618387298369807,15.373829064420109,15.49683169187138,15.365698068430747,15.340235125644977,15.04029410878976,15.209814409036698,15.342938102514347,15.16634690882824,15.537315880339367,15.091137645462673,15.071042449731657,15.225065546743117
39,390.0,16.478275454360315,15.730004052600549,15.575314829055626,15.622079850007154,15.683334515234046,15.774262400015104,15.65251783211243,15.685996623959674,15.641443000256452,15.445271364136012,15.645844429284741,15.751244416221525,15.646253115384969,15.693422391220851,15.197290147924866,16.194601374318033,15.776531117980905,15.237921514575818,15.622656384809279,15.505445270134715,15.53040495676471,15.439155432042378,15.4727884729586,15.819593047030798,15.727933874060842,15.598892113509017,15.670815205868578,15.47695468773385,16.06563310302338,15.716135850721688,15.737109129125114,15.89357497269827,15.529931677959075,15.795353830334514,15.473987577258084,15.443530565763524,15.596694050865851,15.433940552483756,15.216110422213452,15.791886754749553,15.652089237205036,15.395328168570666,16.10036414493964,16.395245105637887,15.632414649027531,15.215966568598686,15.856353433019622,15.697540165248428,15.476663444125945,15.508194578736845,15.469779572835765,16.0475709870806,15.680048778257794,15.479323186628061,15.627582245439369,15.58498779654715,15.740004600128886,15.628191309481688,15.693978555346778,15.412691602335354,15.64585818730551,15.617543562912768,15.72942287861761,15.916919330966605,15.678761712236112,15.781836557614634,15.653798893248732,15.630305036565474,15.328513415821176,15.497549324139401,15.631168977776362,15.453057899047254,15.820258649606412,15.378269231962285,15.358490716879459,15.511532321208024
40,400.0,16.778040706076325,16.005239090694328,15.853436747455687,15.901432449950196,15.958864411054678,16.05180173226567,15.932733321129014,15.965174141525825,15.91911145293707,15.72197535822017,15.923940130601258,16.030836677034106,15.926347568205653,15.969801440161804,15.477565628542651,16.48252551328994,16.048568339876315,15.518954913262109,15.902906509676855,15.783136008689814,15.813704570951614,15.718596127647881,15.753099766848841,16.09600945113401,16.01196497377279,15.877155908885078,15.954696870187243,15.755991755419803,16.351480394837573,15.995733478425548,16.02981194386075,16.176859495498395,15.805055857608654,16.073969187658832,15.758428381276259,15.725526238897865,15.880302012601515,15.722883563277776,15.50950966848506,16.085708193354073,15.928722328994555,15.677836836401566,16.369046648891917,16.671070368538153,15.909507448919605,15.500277865522868,16.14311586526862,15.972759932743486,15.76684955684785,15.784188274137591,15.749270294147745,16.34060135707665,15.956153458727497,15.759125939346841,15.909086375506961,15.865159356481172,16.018733704892927,15.912392779241454,15.971224572546856,15.692289758215681,15.925317593401447,15.894822684077186,16.011313827718638,16.206193190339146,15.972168692912915,16.05885627048022,15.93145600705626,15.911109055511412,15.609667475558407,15.777384952572833,15.908699933220278,15.732047138729504,16.09353142517217,15.656627428380244,15.637824093826215,15.787160695383227
41,410.0,17.064893498638966,16.27154389188035,16.1227684190233,16.17152774275922,16.226792629652035,16.32030645050137,16.204478539982677,16.237653770406382,16.187952597003633,15.989547760854554,16.191940433593324,16.302767704103033,16.20017016998352,16.236158297826094,15.748789410307323,16.75982804408729,16.312674056110495,15.789714962694179,16.17177177751004,16.052605484437688,16.087322139668295,15.98698003207435,16.025840193113787,16.36176669393806,16.286781638630366,16.148012235700524,16.226573154287262,16.026706542735145,16.627628301356427,16.265077836706435,16.312440762923856,16.449726485376242,16.072253536041284,16.343059508156355,16.033254507964454,16.001870661618934,16.15498835662873,16.00205023667939,15.793769270702516,16.369096085921207,16.19727797407395,15.950485705089376,16.630351137437955,16.93072373965633,16.17830996559581,15.775822795185928,16.42116703335322,16.24048397767318,16.046548975428923,16.051122847941123,16.02072565522321,16.622543688124775,16.223866336862,16.029141336681015,16.17861258862008,16.137277782623297,16.28954113243378,16.189175430426584,16.240043325463173,15.964135460337408,16.19727931248131,16.164657335170823,16.279762714812325,16.484938999929813,16.25688427041567,16.32552387988114,16.201011607604688,16.184607467759573,15.881641392633947,16.048441652772894,16.17835375227342,16.000586511907386,16.357531038682637,15.927247342747611,15.908378484074662,16.056973861262232
42,420.0,17.34140444005944,16.528931277017737,16.382969488278917,16.431825320709894,16.48595977486174,16.579159408612483,16.466769851779393,16.49663385418278,16.44761206773418,16.24737264317623,16.452737770094135,16.565212747230543,16.463651374970464,16.494907135185866,16.01284307309104,17.02716330215359,16.56767614623861,16.052748060407133,16.434454981966194,16.314508036038266,16.35246966933824,16.24983712475663,16.287165113157435,16.618990024594567,16.550894743675855,16.408352820214272,16.49163798614451,16.28708785395588,16.89242015095425,16.52956449128763,16.58437796031414,16.7143824649643,16.330509268886463,16.602336147446977,16.299960617439655,16.265981891969247,16.41896790534812,16.272364855143493,16.067630893719436,16.64189081446043,16.45693226356365,16.21521629135148,16.882237945302865,17.185904076021316,16.439433124585204,16.04187706336863,16.688385701629137,16.498600277820707,16.31812873457404,16.309181087139105,16.281620801706605,16.895489437442514,16.483327358877613,16.291404700014965,16.442261797799123,16.400632508711542,16.550118979425093,16.45390183967613,16.500053479333683,16.227104430914046,16.460445807836017,16.426192292654562,16.546093200576824,16.753345908984073,16.529886798851734,16.58530220340418,16.461522262665703,16.448583858873906,16.1438115913402,16.310921451665347,16.439653905538652,16.262359125146247,16.613564667667585,16.1877937122073,16.17078720444747,16.317251289417957
43,430.0,17.60687023535625,16.777441249051837,16.635762631087715,16.685757686067596,16.737283455507935,16.830317238848423,16.720953038714296,16.75436674981666,16.70031368498129,16.49757708471216,16.70383171144699,16.821076490532278,16.720249044699155,16.745753499109952,16.267083705375533,17.28419862784294,16.81398622037325,16.30720638521282,16.688379846330893,16.5663244939928,16.607407175530504,16.503467251354554,16.54348271939727,16.869097902282917,16.806422037308895,16.661021868210494,16.746544182077717,16.540869457608473,17.149426464283685,16.780775367614016,16.84698732366134,16.969144951852662,16.581070433213355,16.853219872832675,16.558415778523045,16.52466726783169,16.675619825295794,16.533893150139324,16.332812762454378,16.904993936542258,16.708303588837083,16.47002409238011,17.124252924711268,17.429288250310723,16.691032339444153,16.299790192985785,16.947715057171845,16.749419300949068,16.580039303356152,16.559268494981197,16.536965617588876,17.159335053896356,16.734372551605162,16.5454431136121,16.694690003199653,16.655826601185574,16.80620854927685,16.712679067341227,16.751032298136188,16.481329861272666,16.713289086872756,16.676686701655047,16.79899396942801,17.013712823996226,16.795662566398153,16.83560721529416,16.714225199978873,16.703943617969472,16.39885330666342,16.56492527720027,16.69412572980702,16.513613646429203,16.86078611430382,16.441850690301298,16.42389614182325,16.567843379919825
44,440.0,17.861025387500657,17.017805216643403,16.879876358604673,16.93071308291393,16.981301541947072,17.072987927140826,16.966680620137822,16.996931996968655,16.944700989843962,16.73918170247631,16.948098017016722,17.068140786205042,16.967957916037676,16.98682372142753,16.51405387926309,17.53220307153102,17.052631645307855,16.553811784298514,16.93380200719463,16.811602898628497,16.854816948491266,16.74958300455951,16.791139373665313,17.109650573645187,17.052091280639882,16.905506820636628,16.993234483651495,16.784336942819042,17.395931313441984,17.025085475956484,17.09980005804622,17.215625821489116,16.823199915663732,17.094316030883046,16.807509489810787,16.773582074867033,16.92330760632892,16.78726830156056,16.588200226467514,17.157908479782172,16.95091826256022,16.716733722956306,17.358939479729198,17.667839592058737,16.935752253288225,16.548001015198487,17.197501439299636,16.990029694634078,16.833745242895695,16.801132918588145,16.78145850304521,17.41486147839127,16.977265353018954,16.792237626000617,16.94399384373679,16.90337832607806,17.05255783043425,16.962952027955094,16.99436721261202,16.729470903423458,16.960703168144246,16.92291264802562,17.046545715281308,17.26552941588152,17.051305364885714,17.077941888337392,16.95969344601439,16.950665580689993,16.644653278816666,16.811916996019743,16.937242099950666,16.758894060913622,17.09994428109526,16.68657638733632,16.669854973876667,16.811193883723828
45,450.0,18.104922247020834,17.250398761134278,17.114899203067015,17.166606648181606,17.215340449091336,17.307375190061872,17.204549579360453,17.23708547826229,17.179795232699846,16.97330759022482,17.183825076900717,17.310216651056983,17.20800566831356,17.220498520443872,16.752353511649876,17.770271039858343,17.283224533551177,16.7913497555952,17.171481890584605,17.04884398658094,17.09390799641058,16.987096282395534,17.029826076655368,17.343809882599956,17.289754089718688,17.142892297551224,17.23094722851168,17.02332860946304,17.634408081839688,17.264191764249972,17.343631306458136,17.45386507747458,17.059347769188822,17.3280864411646,17.04951152953084,17.014318004260723,17.16251146408904,17.03261969721168,16.835303066871596,17.40222147755863,17.18649473923704,16.955096644828746,17.585483510972363,17.893957449702274,17.171256388738346,16.789851988326024,17.439082662118086,17.225242733033838,17.078195616507674,17.035004017023518,17.021266943644125,17.660582302329196,17.21267068879226,17.02818856280947,17.180827658962986,17.141452557361518,17.28990843587895,17.20181198738638,17.23114906413287,16.966302027592583,17.20031044888825,17.15901451943493,17.287716572233283,17.5080166756814,17.298057401261712,17.3125460401537,17.194165241200224,17.192112738000123,16.8849724123195,17.050088722252596,17.176871524983607,16.994690591303936,17.33035308652905,16.922815647292413,16.908231919484884,17.049285207392913
46,460.0,18.33993208745635,17.47450947058216,17.345108707346657,17.396386677275235,17.44399635728049,17.53474822183487,17.433980200857256,17.4676531834506,17.40950097325071,17.199531711284774,17.410924393297677,17.540694341394108,17.439567772845756,17.44618541374034,16.98327730227738,18.00067561847883,17.50614808459184,17.021426054287026,17.402641077252614,17.278517557001187,17.32435824797422,17.218653166688313,17.261725854238165,17.567675777963313,17.518310526102184,17.370713849152516,17.461353360590802,17.2525510129768,17.863240138307102,17.49304881676965,17.57830886840986,17.683742997008817,17.284692931496384,17.552419841061667,17.284211071676225,17.24757134228457,17.394809352168387,17.269919650891044,17.073919447586924,17.637463743688077,17.414510394594085,17.18483847007227,17.8038788294845,18.113721991908236,17.40129914262266,17.02141159125051,17.67216281875294,17.45178516559429,17.315520095384322,17.261881908642632,17.250037051925073,17.898589875114173,17.439887096325805,17.260833837155225,17.414999276575937,17.37611030013181,17.523959612287307,17.43764518651827,17.458408276303985,17.19977278736459,17.429822384404275,17.387922248659923,17.519403478610958,17.7397579473558,17.53587591535123,17.54124948714275,17.424012995794783,17.423458291588734,17.114305546626444,17.280824641741294,17.404326042828703,17.22391283769088,17.554083170660707,17.154031152949337,17.13830197071472,17.27578595997976
47,470.0,18.566409503976303,17.6906118695073,17.56488740665339,17.618585293407378,17.665495025566766,17.754266648436882,17.65761432040953,17.69149526776561,17.628996293260876,17.4173464021098,17.634755711793996,17.768134964270857,17.66625611639861,17.6652534635251,17.207609523561164,18.221274106707895,17.72235476514036,17.245177757096272,17.62505318306136,17.50124208930183,17.54741138979937,17.442141461616178,17.488225160942555,17.78678880676993,17.738889556028344,17.59242205603368,17.682995863101148,17.473825721182493,18.085131495034744,17.714040365374863,17.804810432390912,17.904858642181054,17.507319814436567,17.769392857854186,17.51029642610636,17.473233967799455,17.618419659028113,17.49935178005129,17.303107623069174,17.86381831246418,17.634628222123787,17.407576647441648,18.01661336915844,18.328522044376694,17.622106658140627,17.24783851950597,17.897832807340418,17.671122739465787,17.543953649963726,17.480078691942264,17.473683368619138,18.131180364214497,17.660259292496026,17.482905889563632,17.635621763678838,17.59924448460558,17.746950899861066,17.663681164769173,17.67992048890042,17.423226803401448,17.65353222036413,17.610125203280734,17.742045229888205,17.968846028373594,17.766160270124548,17.76054152048717,17.64582154008453,17.647900145958296,17.3387646355658,17.50572616736879,17.629446350820857,17.44433276289131,17.77010569733784,17.374209479308394,17.361450281243748,17.49846652461259
48,480.0,18.781506479692414,17.90112552891898,17.779782674036625,17.831923743370336,17.87854878476351,17.965872429309403,17.872237965109303,17.907031514955253,17.846639605258257,17.629752772352766,17.84737983748101,17.9843388970947,17.883550976189703,17.87689617511468,17.42353454658354,18.435080763567395,17.930432207641015,17.46162905515086,17.842001736936652,17.717748922350477,17.762905230286698,17.658095518456097,17.70427785408975,17.998224466946553,17.95169017446253,17.80741193265147,17.898359022873098,17.690178139455057,18.298325978778294,17.92891661529582,18.023067952040982,18.12087360499801,17.719441732369717,17.97912046892417,17.730385455454652,17.69253306813521,17.83456398860401,17.721648560891943,17.525995671342407,18.081589838317342,17.848348146741543,17.62208226617577,18.217799594468758,18.528668574784433,17.83661531991331,17.464055025555115,18.114135953530344,17.882694683866845,17.765776261564138,17.692073691587105,17.690220328318546,18.354369723889594,17.873292612105537,17.698548713095978,17.854838244713658,17.814903487742303,17.964041645978767,17.881085830982638,17.892138984882635,17.640252625781535,17.87129219870966,17.824772753756598,17.9658597235354,18.183773480988325,17.986960170738534,17.973098193703326,17.86076714111263,17.865559318093723,17.555803036247593,17.722309964338017,17.84553859769874,17.659661809021944,17.978802873198305,17.59147240381061,17.577464585972606,17.710506541641614
49,490.0,18.99065072974658,18.102832195932983,17.98644924528487,18.04077704100284,18.085283388832682,18.1716348812312,18.08059969296099,18.11766600190647,18.0510991285011,17.83276592954611,18.053635903561407,18.20045590430988,18.0943133919338,18.080538328007204,17.632955536806634,18.639827442801923,18.13291009456054,17.668778487733,18.052156351045394,17.924672443129836,17.970791936748906,17.869417869238276,17.91818175077891,18.20093081690309,18.15679137994549,18.01420851170545,18.105312139613712,17.897098730161332,18.504186083241105,18.13663061923487,18.233229807771554,18.326952946864104,17.925678511944785,18.180774360933896,17.941372603458138,17.9024247372111,18.043973774165377,17.937317449937655,17.740071870395436,18.292717526138293,18.054271360526165,17.829992998746487,18.4179348336933,18.731395387349178,18.04666194425271,17.674736178772584,18.326168795808012,18.089597346652685,17.979335816794798,17.89665807435576,17.89892438153248,18.56847725843684,18.080789345487002,17.91030638192745,18.064795700625,18.0295327311442,18.176083111076814,18.092555039859263,18.09992289531929,17.850232799513616,18.07926298929684,18.03351143785239,18.174008265608936,18.39749427074249,18.20278532741261,18.17923524978545,18.067095799655547,18.07674241243323,17.763728570698444,17.931072819816638,18.053881715917647,17.865635273233945,18.181137920902984,17.797484104617578,17.786676175433254,17.920111673791993
50,500.0,19.191564249676,18.298250422735197,18.187329995517903,18.241613177133914,18.287256030132536,18.37001723593981,18.282002500514864,18.320925944221134,18.253242688585445,18.032141401624393,18.256487983410604,18.403780519326176,18.30013407044524,18.279359629076396,17.835469358826128,18.838423875771575,18.326892236530846,17.871687143838017,18.25274826771457,18.129515776974575,18.171614492812758,18.072563642650564,18.119221302636205,18.399645016788668,18.35452588796667,18.214232141267686,18.305724046989127,18.09918822857191,18.70231950394199,18.338165452768315,18.435837848752964,18.5276932119661,18.127505234475876,18.37560264859229,18.148861769671257,18.10760198947308,18.246423098310913,18.14364533412022,17.946327497727996,18.494997181660864,18.254804150462665,18.029991628750544,18.604606349235546,18.919187755611464,18.24616715531949,17.878111630541458,18.528083263083236,18.286805934859714,18.18498360449849,18.095218038842784,18.10206202525365,18.77586593373244,18.279720388485455,18.110407416457253,18.26892666657534,18.23210622853164,18.380576450279552,18.298259689233777,18.300491938882313,18.055258196856656,18.284397574527738,18.233204406489403,18.38265866131427,18.59981570795595,18.40960068263728,18.380940482102165,18.269190458589172,18.2800049788222,17.968686935099022,18.13854086758499,18.25567439880388,18.06698753377493,18.375707353069867,18.00008891625114,17.98949632407008,18.120447685075597
