,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
30,300.0,7.937241502490655,10.105535116442878,10.304368527074878,10.81047613092991,11.213557872098797,10.67940306080913,10.72298834417779,11.07342046535319,10.975530222459591,9.618633401563947,10.780669076268785,12.19727185214297,11.171938724056847,10.36698549327408,9.688036312719346,9.188544278877101,10.867119181680858,9.670016521387574,11.050002170599143,11.095482115483897,9.553778030111458,10.884188219058887,10.628617679086814,11.057856067757031,9.160120071718959,10.494025381095723,9.92378844049649,10.389309549796211,9.537243919526926,10.686116831732821,9.100089393682591,10.558411607633573,10.50142428483043,9.690582338129635,10.604078613958373,10.258475084638977,10.352909666136272,10.559833496506114,9.032252158761949,8.84483113757237,10.809451146959487,9.503826938049016,10.611901039921719,13.054017494844548,11.01134148911371,9.168069749984234,10.689544082672219,10.790769251648818,10.16746133939948,9.967829636199065,10.515816103389515,11.3669601084191,11.057785905466861,10.5687628646347,11.171654419141323,10.850541076105584,11.691712541325625,10.680173518283066,10.87442147667368,10.502279663449565,11.207332890545608,11.054719902322288,12.030901317864078,11.323896950334328,10.268050010307245,11.223864446177892,10.807386918658706,10.956346246041528,10.037484431597688,10.965203955406471,11.217625451655074,10.122010352189415,10.940726222943125,9.770532040078544,10.292000352047856,10.40780962137511
31,310.0,8.365904165584944,10.526251173608204,10.722594006217292,11.232072406070191,11.639347108744492,11.104770718546515,11.144305272619903,11.500911005327898,11.400902371669803,10.030588839349205,11.204358631418634,12.63200834881169,11.597252944203808,10.788767765902536,10.090589488084905,9.614773053544583,11.294686630043971,10.074267941434439,11.474216070615498,11.518606342779986,9.96604098190447,11.30458212793629,11.05042976115638,11.48699611823322,9.575475053294578,10.91452109821739,10.339718835173208,10.806421446455191,9.96267295534978,11.109609905891391,9.51121948945142,10.984234176108574,10.92267174567717,10.1108629277427,11.020403190900566,10.67093422058112,10.770496827116844,10.972584224026896,9.428778554451597,9.256910034172776,11.234434044028356,9.910326414186793,11.048463234439572,13.502146380529892,11.437656038654755,9.568732993952857,11.104986282458318,11.21630749289507,10.578809887463867,10.383718746036568,10.933813536166763,11.796583989262157,11.485304034835329,10.987190521694561,11.597506688300749,11.273198677498392,12.125319174016953,11.099899651895296,11.30014660548834,10.91775294150812,11.632825997674608,11.48014566577402,12.464369696979793,11.746987883097798,10.680710896896018,11.65432048300082,11.23138173904585,11.378892515881175,10.44821673743593,11.385213020240679,11.64368403396596,10.536514803777512,11.369982882832856,10.181138890810725,10.705161322217533,10.828122708589287
32,320.0,8.79408449865187,10.944914367519942,11.13871683014341,11.651465370478439,12.062618455798145,11.52786233492129,11.56349573494898,11.925883556063917,11.823852417009064,10.440754186454381,11.625700617482916,13.063784873720763,12.020142063628791,11.208374720887653,10.491612359917871,10.039671127148537,11.719725671514123,10.476976792758398,11.895998810021464,11.939326948035264,10.376783547884537,11.722633129672468,11.469952267595245,11.913603255317527,9.989541051546533,11.332884292936159,10.754004477938604,11.221457750167202,10.386618733672865,11.530877427909884,9.92153557084288,11.408088149408615,11.34157049913077,10.529416123468538,11.434784895067997,11.081617057703571,11.18625856578672,11.383648734274502,9.82470642557371,9.668280396801338,11.657052809342892,10.315472165832881,11.482376902002327,13.947131655242293,11.861489030022199,9.968211454682404,11.518859238261173,11.639440659429527,10.988738230535478,10.797601612645481,11.34970835801404,12.224133118591194,11.910334952122014,11.403457287163778,12.020860137194493,11.693525659519192,12.556036782766109,11.517667999295005,11.72347675648463,11.331143706696803,12.055913606300134,11.903136201941534,12.894935676286655,12.168381340444638,11.092207926173256,12.082150796174314,11.653045438973667,11.799157883186266,10.857138711826465,11.802941673393319,12.067230974937491,10.949089843062472,11.79673664197044,10.589912407949877,11.116357071415711,11.246199469885493
33,330.0,9.221324749814293,11.36132863560917,11.55255598436104,12.068476830208176,12.483217230342607,11.948492120386497,11.980374895924067,12.348175256695738,12.244210948257237,10.848924802385998,12.044523784817736,13.492466567772059,12.440442445453439,11.62562083783142,10.890910382729214,10.462926010722208,12.142074605029823,10.877943598430432,12.315185145055334,12.357481791055035,10.785774728469278,12.138178008475153,11.887008643961055,12.337512218172154,10.402044039563782,11.748928730734475,11.166418536774701,11.634236884223178,10.808788800610257,11.949737859997404,10.330728261436034,11.829755246383952,11.757949766602668,10.946004014332312,11.847035195416169,11.490328916176672,11.59999222843177,11.792826305864775,10.219764094998903,10.078608682269639,12.077132286135763,10.719037350602969,11.913460428469184,14.38882942155312,12.282675383109938,10.36627726522886,11.930920848913907,12.059995979788543,11.397020187653407,11.20928771923932,11.76331824644548,12.649400228261841,12.332709277841943,11.817388296963578,12.44155489690894,12.11135640258006,12.983725094693973,11.933280520661226,12.144237490538954,11.742276254745272,12.476427624317765,12.323525778022637,13.322462027280125,12.587841859681083,11.502287921226449,12.507193266466732,12.072203910552252,12.216974331014708,11.264057667609944,12.21822125948079,12.488102877600124,11.3595439775366,12.220815988132724,10.9966585819391,11.525404972641883,11.661860900384214
34,340.0,9.647218880182965,11.775318062651328,11.963948957540834,12.482946465863716,12.901005110029926,12.366493881707008,12.394776070172046,12.767641140124594,12.661827224458003,11.254917221287798,12.460675255034975,13.917934959350523,12.858007515617844,12.04033998542811,11.28830650052996,10.884257544569946,12.561589711200925,11.27698710688442,12.731628313771285,12.772926296953717,11.192805572112558,12.55107152875854,12.301441971817809,12.75857598853221,10.81273688460245,12.16248746775422,11.57675565211674,12.04459584629322,11.228920959384073,12.366028107856916,10.73851563870412,12.249038303356892,12.171658443400439,11.360413146271505,12.256983169607029,11.896892635906774,12.011513397433195,12.199933152806304,10.613699832044873,10.487592298817777,12.49451647435438,11.120815224020946,12.341553706349607,14.827111776206527,12.701068398729038,10.762722245769178,12.340950455501117,12.477819898126956,11.803448088031056,11.618606706163122,12.174479811553098,13.072196010121445,12.752276731186669,12.228826533041332,12.859448609989352,12.526542193785208,13.408260761385698,12.346557940682956,12.562273745508751,12.150992831851323,12.894217711318964,12.741166632049852,13.746827934107056,13.005154282971548,11.91071680522316,12.929304519719274,12.488701680995366,12.632190394203574,11.66879990182768,12.630901054956976,12.90615490126273,11.767705041957742,12.642068606925225,11.401203282885232,11.93214083419526,12.074947936631983
35,350.0,10.07140780677294,12.186725363333796,12.37275034698631,12.894730671730176,13.31585901558321,12.781719622143259,12.806549593949681,13.184152778836225,13.076567695459584,11.658567389142041,12.874019119726173,14.340086645916873,13.272706620593818,12.452383961434276,11.683639972461743,11.303415507610708,12.978143796479523,11.673943047208972,13.14519845464942,13.18553205871721,11.597687656653726,12.96118489280324,12.713113278170846,13.1766643622025,11.22139740449063,12.573411418626131,11.984830622800589,12.452388802474045,11.646781132643875,12.779602276901402,11.144641825553833,12.665760109522628,12.58256328894762,11.772452631048296,12.664474499974897,12.301147641117868,12.42065497086936,12.604801737376443,11.006281436977252,10.894957814588492,12.909067016375856,11.520617963563183,12.766516256597827,15.261865921305692,13.116538281077654,11.157356735586173,12.748748064787165,12.892776489728792,12.207832132136657,12.025406681042027,12.583047125753675,13.49234873712425,13.16890455648193,12.637631539373114,13.274415096148537,12.938950099345744,13.829535962337976,12.757338667013952,12.977448238011513,12.557152264793304,13.309150040133849,13.155927598294948,14.167927683564042,13.420123202748181,12.317279371515376,13.348358355619805,12.902400493543862,13.044670136469186,12.071209263341741,13.040846875651004,13.321259227288655,12.173418733512918,13.060359826251084,11.803390637888386,12.336417480733171,12.485319690816832
36,360.0,10.493575030217118,12.59541049651314,12.778830586787377,13.303701456551062,13.72767006442788,13.19403823012926,13.21556174880804,13.597597031851093,13.488314644226408,12.05972907400826,13.284435149092966,14.75883207673753,13.684423943989705,12.861621150796946,12.076765302879018,11.720177351113009,13.391624878834932,12.068662991671738,13.555781191358058,13.595185570415127,12.000251676664883,13.368404361661412,13.121900010879457,13.591662647317108,11.627826556098391,12.981568032437643,12.390477139663846,12.857485801749894,12.062161302346514,13.190330504416458,11.548875551927335,13.079762239768618,12.990547311621635,12.181952410602142,13.069370502871283,12.702949026874807,12.827266253185734,13.00728006078629,11.397295694036792,11.30045915192352,13.320661806573575,11.918275548688342,13.188225538570814,15.692993297205014,13.528970787843205,11.55000849508077,13.154133453208914,13.304746022402162,12.60999969154375,12.429552698076892,12.98889038289072,13.909703716620147,13.582476089681984,13.043678231370345,13.686343119626223,13.348461902060405,14.247457125732172,13.165477743376897,13.389640012367924,12.96062871187839,13.721106129669883,13.567692842553505,14.585669457034772,13.832572248081972,12.721778872069683,13.764244321610851,13.313178000168657,13.454292182875347,12.471145849432508,13.44793980215256,13.733303658278462,12.576547271757843,13.475571201373105,12.203081563571812,12.738103463444984,12.892851870198406
37,370.0,10.913442621972896,13.001249388753337,13.18207477976504,13.709745399377953,14.136342586687448,13.603334247432933,13.621693731574808,14.007874882609824,13.896964937429324,12.458272424732922,13.691817598488814,15.174094429878666,14.0930574797961,13.267935285437096,12.4675512550717,12.134346053081714,13.801934992069647,12.461013305582593,13.963276357742233,14.001787072135002,12.400346120562519,13.77263001494865,13.527694659256252,14.003470470549166,12.031846738273718,13.386840064498543,12.793546564068246,13.25977159416934,12.474877534753748,13.598097858396379,11.951008702955217,13.490903894741379,13.395508322594177,12.588761653898453,13.471547188275611,13.102166665381983,13.231212054507754,13.407230932980784,11.786547714316349,11.703875792168233,13.72919371142589,12.313634687101446,13.606575418512374,16.120408730190736,13.93826599300662,11.94052166316211,13.556945183681373,13.713623644678755,13.009794556815333,12.830925381784894,13.391894669142507,14.324122615821402,13.992889448390528,13.446855788379269,14.095135248552614,13.754973098246708,14.661943755647782,13.570845833614118,13.798743117525419,13.36131051801673,14.129981745438931,13.976360694775744,14.999974216331486,14.242343250931507,13.12403645611851,14.176866413646522,13.720926553259316,13.86094879918901,12.868484811814323,13.852075009071022,14.142190336923962,12.976968166256011,13.88759922100463,12.600152432947986,13.137081880790092,13.297435356129917
38,380.0,11.33076754675306,13.404132750559276,13.582381618183275,14.112762655963618,14.541793196952185,14.009506710044795,14.024840667296194,14.414900358793371,14.302428872957435,12.854082657727725,14.096074102369293,15.58580857580611,14.498518059722791,13.671224292765162,12.855879933041896,12.545748091050928,14.208989090651441,12.850874169447243,14.367596841707257,14.40524949087974,12.797836025950954,14.173774628886152,13.9304035013424,14.412000676177595,12.433300197101834,13.78912443354369,13.193906750737261,13.659144538973841,12.884768096845168,14.002803296270958,12.35085486986012,13.899060757478228,13.797357636004326,12.992747269165601,13.870894348434776,13.498684331945853,13.632371799335035,13.804531225926025,12.173860191010311,12.105011011702725,14.134569388347215,12.706557781531384,14.021474773441003,16.544039593020127,14.34433714922758,12.328755760648082,13.95703956455307,14.119318184641248,13.407076144961438,13.229419674712267,13.791958831076677,14.735482694389976,14.400056330863276,13.847066620457596,14.500706797303827,14.158391949352033,15.072927355099688,13.973328235578752,14.204665395644177,13.759099159912319,14.535685863933912,14.381842568104126,15.410774675135473,14.649295327129353,13.523890490309999,14.586141888003466,14.125552085339079,14.264545012423307,13.26311525621612,14.253160685880763,14.547834571720077,13.374573077883547,14.296354118405825,12.994493858813668,13.533249294369343,13.69897492058137
39,390.0,11.745338296948129,13.803964973069766,13.979662381416306,14.512666012645292,14.943949916910602,14.412468056665336,14.424910663300189,14.818599526318708,14.70462911434895,13.247058854989858,14.497124646665773,15.993920119969975,14.900728432115386,14.071399222830554,13.24164591989232,12.954231531579332,14.61271404081055,13.238138662213858,14.768667530655858,14.805497464537511,13.192601805085605,14.571762655421974,14.32994546179813,14.81717830604096,12.832047525072355,14.188331155793312,13.59144091549939,14.055515591503797,13.291691668824141,14.404358678626405,12.748247918454963,14.304123874962238,14.196018895831564,13.393792518710155,14.267314675528835,13.892398851777015,14.030638647246905,14.199071116363738,12.559072588972926,12.503690165936398,14.536708192990158,13.096921934061482,14.432846212360614,16.963824979451648,14.747109638544556,12.714584734010655,14.354289576296392,14.521751045855206,13.801718678746587,13.624943692304393,14.188994428794414,15.143675973978272,14.8039009114764,14.244225402046958,14.902984843795728,14.558638584316878,15.480350435089495,14.372823925363376,14.607327368679181,14.1539082698347,14.938139697148443,14.784061955019824,15.818014348104143,15.053303902299437,13.921195789513106,14.99200017074903,14.52697306758865,14.664997768927071,13.654939222856962,14.65111703882743,14.950163758024548,13.76926676241119,14.70175877448364,13.386009578681364,13.926514727307715,14.097388061446502
40,400.0,12.156971816892746,14.200663096166322,14.373840001362703,14.909379985679175,15.342751345197247,14.812143100806193,14.821823903518684,15.218909550919786,15.103499703501607,13.637112859553435,14.894900612004733,16.398384517230145,15.299622390131038,14.468383246207729,13.624755464568938,13.359664234704464,15.01304768674792,13.622711897427916,15.166424344500328,15.202466438505919,13.584538134770877,14.966529288338851,14.726251066773449,15.218939650956699,13.227966248195436,14.584382348820496,13.986046549087133,14.448807359901032,13.695525655706833,14.802687834390406,13.143040588155202,14.705998571752804,14.59142701273016,13.791795726600526,14.660722909100677,14.28321926951598,14.4259186292257,14.590753324692862,12.942040288869574,12.899759034266228,14.935541166258465,13.484617986852223,14.840624900569068,17.379714895586034,15.146520001863601,13.09789603631946,14.748583787501559,14.92085518920113,14.193610349828644,14.017417671198801,14.582924764357648,15.548608369687738,15.204358822051521,14.638258166441895,15.301907314710503,14.955644149519173,15.88416560091095,14.769244633247434,15.006661211627469,14.545662728602359,15.337275773839696,15.182953492822147,16.22164667040625,15.45425970813506,14.315822784473005,15.394381853640407,14.92511953952148,15.062235127845252,14.043870737793918,15.045875365042756,15.349116384378515,14.160966087188875,15.103747702401497,13.774615428766996,14.316798734949609,14.49260394097752
41,410.0,12.565510695849321,14.594155841267261,14.76484818844757,15.302839964647356,15.73814587172754,15.208468063295845,15.215511782777378,15.615777821752495,15.498985144291945,14.024168257063604,15.289343881433693,16.79916625166816,15.695143947095277,14.862110716395485,14.005125711127091,13.76193217125133,15.409937983242973,14.004510206392371,15.560813345038753,15.59610182660953,13.973552906665274,15.3580196048929,15.119261484282053,15.617231366202088,13.620949496657987,14.977211299441182,14.377634378263027,14.838953224431304,14.096164599353024,15.197725674921656,13.535103132247624,15.104603401565202,14.983527196710961,14.18666907171738,15.051045014363675,14.671066043663808,14.818129803536204,14.979492356644803,13.322633703978601,13.293082235632143,15.33101009360904,13.869549599191561,15.244757475766901,17.791669471577123,15.54251503925448,13.478589743886689,15.139825277817248,15.316574191365673,14.582652476803915,14.406772999765431,14.973683977565447,15.950198803951738,15.601376210122506,15.029101456053665,15.697422132663302,15.34935000375652,16.284334708053827,15.162513953116827,15.402609803094958,14.934297820226696,15.733037074485935,15.57846209200326,16.621634181263282,15.8520677699244,14.707656649164395,15.793237767114226,15.319932203474615,15.456195488770183,14.429834927255524,15.437377191504075,15.744641115382786,14.549599113573006,15.50226610523411,14.160238396704377,14.704032539689697,14.884562414358582
42,420.0,12.970820609623523,14.984382703716653,15.15263061263422,15.692991398950472,16.130090934432562,15.601389662492473,15.60591608103683,16.009161132330828,15.891039550845235,14.408159434198193,15.680406007355032,17.196238076072238,16.087246557186173,15.252526291765907,14.38268396646884,14.160937850370766,15.803342187828862,14.38346036412582,15.951789912720683,15.986358229629282,14.359566235067916,15.746187773719733,15.508927640517705,16.012009645220868,14.010904755529545,15.366761590856207,14.766127375398376,15.22589651368945,14.493518690845187,15.589417355085446,13.92432200796264,15.49986914138433,15.372274073854715,14.578337460202555,15.438217392599897,15.055870268101904,15.207201435005107,15.365213754009647,13.700737385238453,13.683541721376395,15.723066630366345,14.2516323613907,15.645201046885907,18.1996581973821,15.93505097438858,13.856577708127052,15.527930581849429,15.708861372370261,14.968758667960367,14.792951321794751,15.361216202665489,16.348378319359337,15.994908866681957,15.416701524360414,16.089486420222567,15.739706956214825,16.68082808109958,15.552566487134314,15.795125845479,15.319758442157166,16.125376217228077,15.970542122195237,17.01794776589322,16.2466464020634,15.096596407271027,16.188528122609448,15.711361578671175,15.846826853028967,14.81276718876643,15.825573472746902,16.136695943684895,14.9351042391719,15.89726899981049,14.54281574447988,15.088157223403494,15.273213137688408
43,430.0,13.372787991752936,15.371293100818768,15.537140135065673,16.07978902659483,16.518552316732034,15.990864259821304,15.992988177638937,16.39902491481027,16.279625855139187,14.789030706305569,16.068047433219796,17.589580306098934,16.475892379779715,15.63958411302491,14.75736700377341,14.55659885413025,16.193226107136557,14.759498855127944,16.339317983600225,16.37319870608009,14.742509519944097,16.130996321535925,15.89520940415303,16.403239446903314,14.397752692524284,15.752986285062535,15.151459817315644,15.609589733075138,14.887512381870042,15.977717479803147,14.310598622811876,15.891737831512009,15.757630877198586,14.966737472390149,15.822186124790575,15.437572922696177,15.59307320117817,15.747853360002734,14.0762491276559,14.071035349627962,16.111671487726184,14.630792946273182,16.04192226820383,18.60365918594081,16.32409267754383,14.231782742704587,15.912828664803868,16.097678985822142,15.351853997123188,15.175903705901232,15.745474780787971,16.743089203465615,16.384921417144255,15.801013586149512,16.47806575646775,16.126674545727685,17.073623789943564,15.939347027243565,16.184171048388787,15.701998366251274,16.514254692372468,16.359156651273953,17.410565951005076,16.637926224630007,15.482554033932235,16.580221717766403,16.099367210476814,16.234086118407337,15.192612414171451,16.210423842287497,16.525247404728987,15.317429395113548,16.288720401137887,14.922294194568087,15.469122972242799,15.658514746526624
44,440.0,13.771317916225899,15.754845572344902,15.918338086844868,16.463196144544217,16.903503484349105,16.376857058436364,16.376688305545706,16.78534252419091,16.664715069397232,15.166735507925356,16.45223676620643,17.979180164757175,16.861051585921825,16.02324703281436,15.129120399728738,14.948846475460217,16.579563393077205,15.132571176808531,16.72336934065963,16.75659409090615,15.122324563340213,16.51241545258657,16.27807483197477,16.790893772668856,14.781426060042199,16.135847157153272,15.53357639381434,15.989993841783471,15.278083092731466,16.362589354782386,14.693848141763242,16.280161863845553,16.139568703576195,15.351816380006165,16.202906249413882,15.816124154673153,15.975694428311561,16.127356604063152,14.449079088827359,14.455475543370266,16.496793674898427,15.006968298996016,16.43489648255738,19.00365846667005,16.709612942480632,14.604137846285518,16.294459937861056,16.48299746661207,15.73187419952709,15.555589874526342,16.126421523823648,17.134284135638833,16.77138657024217,16.182001113199636,16.863133482401366,16.510220359877152,17.462706978487876,16.322809774762206,16.569715369979782,16.08097954651555,16.89964214325702,16.744276733914305,17.799474249648533,17.02584921093269,15.86545356585929,16.96829519908784,16.483916931148453,16.617938407260777,15.569324260653236,16.591895913554836,16.91026984884751,15.69653129439462,16.67659256275748,15.298629173447617,15.846888369570408,16.040434097680087
45,450.0,14.166332174725998,16.13500703084698,16.296193592085306,16.843183919874136,17.28492496021621,16.75934135289688,16.756984845406375,17.168094569447714,17.046285599349506,15.541235640884713,16.83295009763272,18.365031173415407,17.242701705478837,16.403485894560546,15.497897904259519,15.33762445530996,16.962334885320107,15.50263117900799,17.103922954754335,17.136522358541225,15.498962737535003,16.89042241592098,16.657499470293303,17.174952990218525,15.161868668768841,16.51531397857057,15.912431365877964,16.367077575193935,15.665180013812792,16.744004280234883,15.073998358168742,16.665103119735456,16.518065829542728,15.733531229884607,16.580341075084544,16.191482592088317,16.355023359563337,16.503677810035963,14.819148928164685,14.836788032677347,16.878409793452157,15.380104865779234,16.824106928376523,19.399649311550252,17.091591813189975,14.97358546124216,16.67277531891778,16.864794731594333,16.108764893265757,15.93197748745476,16.504026026173506,17.521925363477866,17.154284420348645,16.559635172958753,17.244670052036284,16.890319392635313,17.848069241622664,16.702917598926934,16.9517363117024,16.456671470365315,17.28151569145406,17.125880746438188,18.18466455177759,17.41036777327325,16.245230230196846,17.352732377477448,16.86498616888918,16.99835642797907,15.94286446656762,16.969964626795292,17.291744766039596,16.072374728009628,17.060865269102383,15.671784107645827,16.22141973357602,16.418945568143958
46,460.0,14.557767532408901,16.51175205944073,16.670682932832793,17.219730740882007,17.66280373628653,17.13829782778465,17.13385365909409,17.547268288921046,17.424322604931263,15.912500575461985,17.210170368247677,18.747132585995914,17.620827013558916,16.780278858001736,15.863660841802245,15.722887814515252,17.341527997096136,15.869640438378788,17.48096437124344,17.51296802736787,15.872384203332913,17.26500091644158,17.033465707409363,17.55540420128002,15.539034430070682,16.89136384669944,16.287987773153063,16.74081681000999,16.048762996694457,17.121940886401124,15.450988629944966,17.046532157937058,16.893107080609013,16.111847990749958,16.954461528408107,16.563614690306554,16.731026457142043,16.87677953085856,15.186390973486057,15.21491068027482,17.256503380408972,15.750157861878197,17.2095440059532,19.79163159544426,17.470015957060674,15.340076768558612,17.047735342372548,17.243055529415358,16.48248083058664,16.30504147555833,16.878265021330964,17.90598391422128,17.533601799332324,16.933893808066564,17.622662426370567,17.26695343932652,18.229708046870062,17.07964133484568,17.33021826260353,16.82905055067644,17.659859304399443,17.503953765208596,18.566134557339375,17.79144389194506,16.621829600124215,17.73352359271877,17.242557302406226,17.375319869692444,16.31320220944895,17.344611638922398,17.669660159403286,16.444931906035947,17.441525176467998,16.041729768205705,16.592690496687325,16.7940304060839
47,470.0,14.94557414723739,16.885062254915333,17.041788953753205,17.59282160719182,18.037132721075007,17.513713903191093,17.507277462142262,17.922856967547048,17.79881740537266,16.280506800728045,17.583886775850335,19.12548886339891,17.995417954812268,17.153610769053973,16.226377543381126,16.104601775622093,17.71713614176038,16.233567666613382,17.854485138984195,17.885921603041997,16.242557176894266,17.636140566346167,17.405962173103138,17.932240650984305,15.912886464343526,17.263980558423455,16.66021668991086,17.111193969835767,16.428801530698294,17.496384509662334,15.824768881330847,17.424427452484473,17.264683248898,16.486740759803155,17.325245537120704,16.932494112035656,17.103677739590115,17.246631912095356,15.550747419953046,15.589792388552738,17.631064297005274,16.117090578844344,17.591204598870632,20.179611191675193,17.844878081432707,15.70357101900247,17.419309320048036,17.617770836141112,16.852985182162517,16.67476342109208,17.249121780646423,18.28643884484215,17.909331674530755,17.304761454778372,17.99710350776532,17.64011052771758,18.60762619750767,17.45295912091223,17.705151889808324,17.19809955628531,18.03466320361734,17.878486986127363,18.94388724906619,18.169048290674542,16.995206783135412,18.110665123456403,17.616619058454496,17.748814829977444,16.68031350391277,17.71582475367336,18.044009963688406,16.814181841188496,17.818565199601533,16.40844366006091,16.96068062431265,17.165676129525536
48,480.0,15.329714138899789,17.254925614143662,17.4095005046957,17.96244755776932,18.407910221731086,17.885583124991193,17.877245234302084,18.29485939368975,18.169766925934923,16.64523722065587,17.954094222904498,19.500109185510485,18.3664706042076,17.523472571824826,16.58602280883785,16.482740769750944,18.089158197841485,16.594388151593023,18.224482278829008,18.255379058454846,16.609457243432484,18.003836374089516,17.77498318163842,18.3054611767336,16.283396272382813,17.633154025427224,17.02909652837487,17.478197469113727,16.805273800343873,17.867326607952805,16.195298669592763,17.798774679745367,17.632790555043975,16.85819102598184,17.692677448294454,17.29810114107942,17.47295815484026,17.613212085959383,15.91216956490095,15.96139208538089,18.00208816033365,16.48087373082945,17.969091446906905,20.563599403328748,18.21617639082722,16.064034900416463,17.787474554072237,17.988937293705778,17.22024885647077,17.041130981340817,17.616585551911072,18.66327653310498,18.28147258979971,17.672228398488098,18.36799161246615,18.0097843840364,18.98183133434781,17.822855775373352,18.076533572186634,17.56380707887009,18.405923311759466,18.249477183017476,19.31793040244069,18.543159660255768,17.365325646213453,18.484158639637123,17.98716595005565,18.11883327516111,17.044180637444917,18.083597389725963,18.414793505837128,17.180109772602723,18.191983941212502,16.77190945325709,17.325376070751545,17.533875969016588
49,490.0,15.710160294299305,17.621335961827405,17.77381191937319,18.32860513564278,18.775139459405082,18.25390459780746,18.243751667249843,18.663279353471424,18.537173183780887,17.006680592962788,18.32079280198682,19.871006998390982,18.73398616286301,17.889860760689526,16.942577398566453,16.857287523510596,18.457598010505183,16.95208323055799,18.590957789105566,18.621341348338856,16.973066716036485,18.368088268370073,18.140528215198692,18.67506969456502,16.650542966765467,17.99887972914729,17.39461238801614,17.841821193510892,17.178165819046885,18.234764214108637,16.562546315291204,18.169566053456812,17.997430150719968,17.226186986854113,18.056747481123917,17.660422129654084,17.83885498921176,17.976503596833115,16.270617080900312,16.329677785518406,18.36957581530234,16.841484839407837,18.34321256702944,20.9436124302536,18.58391408239225,16.421441940747982,18.152215601551518,18.356556688489704,17.58424985556882,17.40413735277389,17.98065103560373,19.036490010743222,18.6500281468869,18.03629026464409,18.735329979183906,18.37597393269247,19.35233547363111,18.18932221141588,18.444364874494646,17.926167034344108,18.77364073670883,18.616926202832246,19.688276130534497,18.913763930973523,17.732158080670597,18.85401069466505,18.35419775323421,18.485372532658708,17.404791642242177,18.447928084646165,18.782015004696202,17.542706627780415,18.561785161923208,17.13211645330703,17.686768270330035,17.898628351006597
50,500.0,16.086894897572538,17.98429241764515,18.134722528484478,18.691295888017677,19.13882811662668,18.618682458557934,18.606796648306304,19.028125160605207,18.901042810652445,17.364831007934406,18.683987317030077,20.2381995944432,19.09797048748435,18.25277687041524,17.29602755408751,17.22823222097329,18.822463927502795,17.30663979438405,18.95391818581955,18.983813956676638,17.333374037795735,18.72890065494202,18.502601444990788,19.041074721119013,17.014312560180187,18.361158213358067,17.756755449193527,18.20206401495506,17.547470634333074,18.598699425710798,16.926488094145867,18.536799706196376,18.358607658633602,17.59072291617691,18.41745121357759,18.019448978818122,18.20136131209795,18.336495858768533,16.62605732838982,16.694625724020216,18.733532844525108,17.198907656137617,18.71358071934147,21.319670871315445,18.948098877296562,16.775771946225028,18.51352359010551,18.72063546755652,17.944972667839497,17.76378077314367,18.341317896792965,19.40607833901092,19.015006524606402,18.39694754341453,19.099126311778406,18.738682828437657,19.719154578719873,18.55235488986481,18.808652059507132,18.28517819703035,19.137821291018106,18.98084049575526,20.054940461605284,19.280853593515648,18.09568330825424,19.220232254762056,18.717719020228373,18.848434814617832,17.762139801389942,18.808820032700318,19.145683107341313,17.901968520752295,18.927977288342625,17.489059108239616,18.044853661966783,18.25993641905976
