,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
30,300.0,12.862118898980246,12.650153045938998,12.576346205537059,12.679014604959216,12.809768801617286,12.793156593652013,12.669413304381386,12.860714547700688,12.795652381885715,12.383297714269812,12.744040896379637,13.085014541003291,12.794031620486255,12.684087883335172,12.097465506438946,12.803441404624046,12.863188119807948,12.148541561425914,12.761082909190973,12.728018876286919,12.38820925044021,12.645183675316789,12.686782213196983,12.91039648623549,12.477029796429447,12.644843130222341,12.50014560894871,12.542526597866328,12.781955290969048,12.736213908857474,12.342805185464155,12.801857856184645,12.670787144992174,12.631753809731894,12.516856810092197,12.398334621737503,12.552827250690063,12.405676832224607,11.901901611939842,12.369416781141172,12.783043878712704,12.212863595414813,13.134603930966938,13.489456306364083,12.824861627684223,12.03523529726648,12.484218906310845,12.800341196908132,12.359355377507665,12.504699488802103,12.569487373257328,12.917629071468829,12.861004808853272,12.583352379064518,12.811311797996146,12.71289721864154,13.049995667067734,12.619022977152806,12.805778394874958,12.493535458118844,12.799053832942347,12.797500347747757,13.046083591039046,12.715680846116763,12.394609098018803,12.951294938707884,12.75292144149293,12.7087908615977,12.347045555344659,12.632648068490072,12.81764901535384,12.462005353981938,12.913374067187036,12.343605719647595,12.422333633891895,12.640986252196885
31,310.0,13.283572874003008,13.011445937577813,12.933384043622153,13.036301926980672,13.161282320746409,13.15213155459637,13.028868234316247,13.214067790977143,13.149919956654928,12.743987107988248,13.098923432879728,13.43169309294738,13.148043132186318,13.042544038226355,12.456481011464698,13.194168030031921,13.216284923198742,12.508963977144392,13.113852059934187,13.080480322777364,12.757838459456307,12.99678842434257,13.04165185443315,13.264984742851166,12.857513635633401,13.003327521262875,12.86957810602072,12.899285553609968,13.16690218274691,13.094776846556815,12.734087253913781,13.171170532156678,13.023202528570806,13.003219172598074,12.876968517824537,12.759753163330577,12.918003540974755,12.770218039174997,12.284496823259138,12.76526952431332,13.138782717413799,12.58172685991803,13.493372892733335,13.844055683508481,13.178189715977615,12.403426491120355,12.85569221563868,13.15535173596381,12.73100915456035,12.862504859106188,12.926323282533247,13.287299321397805,13.21543728559172,12.93871521097729,13.163562037567598,13.067162239294255,13.397796500775069,12.98223785331204,13.161310808163314,12.848349109828368,13.153917424175555,13.151357609100767,13.39328611003446,13.090777722997295,12.775805264171263,13.304327065959622,13.108657088510514,13.064492872908152,12.7056883065446,12.98585463007376,13.169780291865266,12.820773829132515,13.269099808758872,12.701452133157707,12.77852269584569,12.996021975001973
32,320.0,13.689027502385766,13.36222963580689,13.28030615964419,13.383372214833935,13.502702059856025,13.500479506585544,13.37805012780272,13.55704739474375,13.493789316462248,13.094408377897553,13.443505238570172,13.76800558989434,13.491857998748241,13.3905852625385,12.806123935723035,13.572025093316112,13.559020417971906,12.859824395931987,13.456335421978416,13.422823512598667,13.116911465582223,13.3383548852632,13.386149487386408,13.609088745438555,13.226491389110542,13.351462339798932,13.22834630805489,13.245964312137769,13.539330273515601,13.442964914002953,13.113715667446435,13.529443739423693,13.365304647668896,13.363458917132814,13.227069524430803,13.111305692004676,13.272957622058641,13.12489794094419,12.657164035804856,13.148872834258714,13.484053272968556,12.940529926141606,13.840864247883788,14.187652495191394,13.521139273763996,12.761869842855438,13.216186335737628,13.499884222137789,13.092521094304141,13.210064007296904,13.272995620994703,13.646117059270694,13.559334557047771,13.284048000483049,13.505575794259324,13.411360581943311,13.73519616545396,13.33509890003749,13.506331041192368,13.193260702041282,13.498473819628014,13.494916253092928,13.730163949111263,13.454864785828402,13.146531593853457,13.646777425074735,13.454032048362428,13.410159870574631,13.054430319710413,13.32898195229504,13.51152175330286,13.169434899272167,13.61419148153039,13.049294942685702,13.124821667983365,13.340710593509751
33,330.0,14.07881636534394,13.702575680479875,13.617175404077155,13.720272626694795,13.834097461523049,13.838283055707016,13.716994280367434,13.889750540744497,13.827364566628905,13.434643916816057,13.777874205340803,14.094085173648958,13.825541110026847,13.728289745496918,13.146381032671117,13.937131874418638,13.891500147835648,13.201119065019254,13.788645884948522,13.755138496907444,13.465454569717735,13.669985575907805,13.720392057912855,13.942810963084803,13.584019801048173,13.68931995211359,13.576466997663852,13.58262640970171,13.89934916740202,13.780834614688713,13.48164849906391,13.876705785160262,13.697231152587293,13.712560829084413,13.567164854826743,13.452974797913939,13.61767039559577,13.469658278078793,13.019721481326512,13.520228463471682,13.818958362002071,13.289244259463915,14.177241930037676,14.520332960691833,13.853818393523992,13.11052087231316,13.56566095009573,13.834051852199847,13.443804953773899,13.547468476675583,13.60957806485211,13.994030037957453,13.892816055128032,13.61940925227205,13.837446870410961,13.74554614063273,14.062329892615407,13.677620249571305,13.840952596856457,13.528331178214554,13.83279787135069,13.828267699461644,14.056843825811702,13.807881899448288,13.506631673625444,13.978776124363916,13.789134253333817,13.74582569340604,13.3933152341868,13.66211182860816,13.842992986553469,13.508047030640236,13.948765005908973,13.387205249821596,13.461286860166306,13.675172733257611
34,340.0,14.453321372777388,14.032585292339771,13.944081863823486,14.047083617362043,14.155566425627715,14.16565689748203,14.045771590089311,14.212300954198383,14.150775151695505,13.764801406233545,14.102145013031425,14.410086705066135,14.149188113681777,14.055764457267891,13.477269534724028,14.289658462173511,14.213852501372633,13.53287537326702,14.110916751577793,14.077538602082015,13.80353179379168,13.991802741984182,14.04451812865366,14.266278910640795,13.930198690745016,14.01700222008659,13.913999998916285,13.909362606379226,14.247119959909922,14.108475115865213,13.837909198418409,14.21303232073422,14.019137142222199,14.050647278134178,13.897297265452888,13.784782828844156,13.952166022070147,13.80448687263751,13.372056136432134,13.87940514701483,14.143626883165124,13.627883067707756,14.502692481408683,14.842218368775852,14.176359244170168,13.44937517011373,13.904138878351544,14.157991475930661,13.784829109851339,13.874833422645324,13.93617074140702,14.331048805313575,14.216024875224909,13.944886186099897,14.159294723307774,14.069803270252793,14.379353974703339,14.009855874007094,14.165312816669225,13.853647360208171,14.156994658788241,14.151529402448151,14.373474516418721,14.149835318691425,13.856021300750456,14.300475491848772,14.114078868463324,14.071556672895762,13.722414535790394,13.985351219204754,14.164336473615158,13.83669696687864,14.272960881656298,13.715279078263109,13.788000677615548,13.99954908716746
35,350.0,14.812961893553771,14.352386495168563,14.261140221521618,14.363915268186613,14.467232199221325,14.482743866033493,14.364484721513055,14.524845592123269,14.464172594411744,14.085011062789338,14.416455899198091,14.71618355017655,14.462921646162021,14.37314199410286,13.798835069513576,14.62981792876391,14.526226450265163,13.855149486083105,14.423299693328868,14.390158022910947,14.131241050604714,14.303946375628916,14.358685169071592,14.579642466974974,14.26516587926867,14.33463707172072,14.241043230579205,14.22628806675367,14.582846942310685,14.426004676069041,14.182578324636797,14.538540279408396,14.331192873645,14.377871252945479,14.217543383597276,14.106787989388382,14.27650776236071,14.129413494222064,13.714117066741304,14.226528754409252,14.4582104951575,13.95649744941739,14.817422328161264,15.153461519576544,14.488915084870623,13.77846513556377,14.231697782410947,14.471860748286005,14.115611267813625,14.192295100207746,14.252897391059959,14.657238672031916,14.529124739434037,14.2605915309765,14.471261252377518,14.384243360128076,14.68644276385556,14.331895398907792,14.479570006616905,14.169319319421398,14.47119566373449,14.464841762221418,14.680223735715726,14.480789097501678,14.19468093466956,14.612047250833276,14.429005050312735,14.387448487904877,14.041824938648594,14.298829355336308,14.475714478054657,14.155496764941248,14.58694132986546,14.03363466731735,14.10506905023571,14.313998048112131
36,360.0,15.15818534503054,14.662131176779862,14.568487158458012,14.670903730045007,14.76924036345353,14.789711172712975,14.673264352154328,14.8275515846888,14.76772753333516,14.395423039647584,14.720965670215671,15.0125647713426,14.766887852918014,14.680577521737458,14.111149419687349,14.95785908964966,14.828789296593362,14.168023878962133,14.725962768005166,14.693149522144642,14.448710322505946,14.606572349398267,14.663067124384966,14.883071267514602,14.589092217740369,14.642375280321048,14.557727908657004,14.533539662234439,14.906770034618763,14.733567175165298,14.515785632215303,14.85338212379606,14.63358175059549,14.694412458789904,14.528009906397216,14.419080457457888,14.590793738411715,14.44450557109656,14.045908640653574,14.56177323147063,14.762880577338887,14.275172475534632,15.121655083828701,15.454242963268937,14.79165752531435,14.097856546550062,14.548462251627813,14.775835479270981,14.436213050392281,14.50000847762728,14.559902678269461,14.972712070175543,14.832297226423238,14.566660515891131,14.773507873481277,14.689001600213496,14.983786019940956,14.643859948311018,14.783900766223029,14.475477877226385,14.775555263735132,14.768365258672688,14.977275377624837,14.800856880921613,14.522648098637834,14.913679923705416,14.734072925240019,14.693623018513115,14.351665831099881,14.60269506544291,14.777306270716727,14.464580963608023,14.890887571152806,14.342409958154471,14.412618972307486,14.618693551162396
37,370.0,15.489459096762621,14.961992155119397,14.86627880930968,14.968207812605753,15.061755937693393,15.086746858768903,14.972265550513638,15.120603395708093,15.061627003300764,14.696204959649343,15.015850917529162,15.299432630653596,15.061253164180233,14.978245834855471,14.414308175089506,15.274059892997997,15.121724442714951,14.47160480931794,15.019088480931774,14.986682213669521,14.756093917108904,14.899850621377633,14.957852186410372,15.176752173264607,14.902176810825686,14.940387434419716,14.86421396893267,14.831273381020269,15.219157967037406,15.031328776532241,14.837702639397138,15.157740465378486,14.926498505225581,15.0004735420451,14.828829912488223,14.721778586730181,14.895152726992515,14.749863883454376,14.367483840727504,14.885352376117105,15.057825426144658,14.584023295668665,15.415628919588515,15.744767192222227,15.084773985375175,14.407645066314014,14.854596417157186,15.070107147809445,14.746734640356365,14.798144954157982,14.857349628504203,15.277621417657587,15.125739214492379,14.863248034718112,15.066212825735757,14.984233927534888,15.271586527720526,14.94589810140517,15.078497484194827,14.772272210174243,15.070247502137486,15.0622777702158,15.264827036622252,15.110194233805116,14.840009966992502,15.205576418712495,15.029460758790389,14.990225245979687,14.652076780785752,14.897114277845153,15.069305619486608,14.76410387299229,15.184997229656995,14.641760231174876,14.710796130866507,14.91382306424182
38,380.0,15.807263554750401,15.252160305923327,15.154688285272186,15.25600574791012,15.344960620505223,15.374056480448983,15.261664325273449,15.404200182239016,15.34607192377424,14.98753957050072,15.301303418427912,15.577000342088555,15.346201305409085,15.266338551508468,14.708428328221505,15.578721454989443,15.40522920437613,14.766019770004045,15.30287188841466,15.27093942370492,15.053568856956183,15.183963491871923,15.243240720550045,15.460886828408375,15.204642504886177,15.228861091120898,15.160685760195872,15.119661844875381,15.520302202274378,15.319474748374873,15.14853576020212,15.451823094192672,15.210147519364584,15.296276493493549,15.120159329992779,15.015025250210403,15.189740075915545,15.0456183459092,14.678937835027321,15.197512454173259,15.3432476584729,14.88319134330516,15.699594036154634,16.025258907324815,15.368465326733284,14.707952772949339,15.150297181370952,15.354880562746835,15.047309604926184,15.086890174261583,15.14541718379207,15.572152555648943,15.409660506287612,15.150525974743225,15.34956867707057,15.270114149227062,15.550057929785964,15.238182023294813,15.363565982282907,15.059867551753943,15.35546310782078,15.346772058023038,15.54308775614223,15.408991595817078,15.146896304488763,15.487951774436995,15.315362301921766,15.277420241213015,14.943215106750019,15.18226767476932,15.351918493904913,15.05423698495204,15.469481863701771,14.931855871574589,14.999762617489807,15.199585692850546
39,390.0,16.112086301483394,15.532841797714005,15.433903285369022,15.534492150150564,15.619050184697182,15.65186003870689,15.541654375905768,15.678553342224296,15.621274774174104,15.269622520723367,15.57752771082495,15.845490030240162,15.621930529805313,15.545061459954024,14.993645861495846,15.8721627358976,15.679512689981522,15.0514149667692,15.577518752125748,15.54611663453814,15.341331447942927,15.459103907964153,15.519443324150762,15.7356893227959,15.496731688451892,15.507998111609579,15.44734804164592,15.398891939272087,15.810511571537678,15.598206466723886,15.448520043111094,15.735858437553375,15.484741254097527,15.582059269459391,15.402173594850776,15.29898436718322,15.474733809635683,15.33192395943046,14.98040191814612,15.498525634369887,15.61936180520125,15.172840697969603,15.973810266231634,16.29595944705514,15.642943642000048,14.998924779661388,15.435788100737643,15.630371664660226,15.338099992563023,15.36644193974108,15.424297878648009,15.856518789591277,15.68428161807143,15.428680705622488,15.623780008785538,15.546831243370688,15.8194227410937,15.520903815682374,15.639323300394581,15.338442992442882,15.631406747443116,15.622053407331464,15.812275969028539,15.697467904275033,15.443472867889344,15.761031049707174,15.591984308430133,15.555390277732629,15.225253532909152,15.458348485678922,15.625360953700334,15.335166510669993,15.744564629829798,15.212880252901497,15.279694728002479,15.476190382524877
40,400.0,16.40441717496187,15.804255469355878,15.704123815547534,15.803875187163156,15.88423204008337,15.92038915980225,15.812444065902469,15.943884244305828,15.887457444167493,15.542660259746517,15.844738837441907,16.10513086815988,15.888651065060632,15.814632032379032,15.270113369593156,16.154715835924403,15.944793767988187,15.327952857693392,15.84324375781695,15.81241952032764,15.619594059512789,15.725473821428283,15.786679004794195,16.00138397599559,15.778702433981271,15.778012180310737,15.72442230359451,15.669162566649852,16.090107583821954,15.867738617300743,15.737913530170994,16.01009145169496,15.7504987715773,15.85807265760864,15.675064524094983,15.57383764401182,15.750330971513812,15.608956989790604,15.272037890294536,15.788684203586019,15.886392085385697,15.45315464730416,16.23854482990344,16.55712344051926,15.908430194812286,15.280725997700204,15.711313926607648,15.896805468009163,15.61929176174489,15.63700822599526,15.694195642702818,16.130955537878677,15.949831725276205,15.697910729514103,15.889061268258903,15.81458684077563,16.07991052395674,15.794272118611723,15.905995622361818,15.608189385025367,15.898294498970346,15.888337423771102,16.072617607961725,15.975864891691263,15.72993533549119,16.02504735441195,15.859544222539665,15.824332097830503,15.498377939465932,15.725560415887987,15.889857202498748,15.607091054264501,16.010478088956898,15.485027736249531,15.550780859557674,15.743854213941562
41,410.0,16.684744177689716,16.06663037557659,15.965560032818614,16.064373973047317,16.140722973519708,16.179884527804067,16.074253631657943,16.200422136453735,16.144849252088292,15.806868067388743,16.103160257689662,16.356157376672396,16.146582768813296,16.075277116159278,15.537997753581733,16.426721878549802,16.201299141462226,15.595809786769715,16.100268812980918,16.070062086048743,15.888582138809141,15.983282609979472,16.04517347485839,16.258203257586626,16.050824994503134,16.039126509643193,15.992143418940966,15.930682532909719,16.359420359954846,16.12829660780533,16.01699222867172,16.274779938880535,16.007644342540356,16.124577403359933,15.939037420067507,15.839781548787704,16.01674423339309,15.876911410226418,15.554032911134367,16.068295511876688,16.14457035573435,15.724332478688364,16.49407025869971,16.8090157232224,16.165153508614946,15.553538079694137,15.977135785002071,16.154414145747083,15.891090576668594,15.898805310367052,15.955323737719057,16.395715573358878,16.20654676085915,15.958424494570915,16.145634784044837,16.07359289080489,16.3317562107439,16.05850898191955,16.163816344608406,15.869307364068643,16.1563515383845,16.14584798555746,16.324344372108165,16.244442040747504,16.00650379606812,16.280240020666096,16.118268037393836,16.084454353238765,15.762785228209708,15.984115710656742,16.145637795607776,15.870219431352435,16.267462162953223,15.748501787012492,15.813219516104986,16.002800791910218
42,420.0,16.95355011456158,16.320203517132175,16.218430228178626,16.316216185793643,16.388747071659758,16.43059356546873,16.32731263291936,16.44840223074534,16.393685127142277,16.06246821796537,16.35302192637714,16.59880787362497,16.395952987856383,16.32723080922812,15.797478016231477,16.68852744183984,16.449261544897908,15.855173737232,16.348821437038158,16.319264919969935,16.14853147149087,16.232745573173936,16.295157562649788,16.50638585508751,16.313378656561785,16.29157173134464,16.250756623705303,16.183668575858597,16.618785138581636,16.3801141967739,16.286045672198494,16.530191274211656,16.256406138507607,16.381841603633802,16.194308414005906,16.09702453090825,16.274198789483382,16.135995630253998,15.826594841264644,16.33767759030711,16.394134231681743,15.986586518626662,16.740662497912705,17.051908536508687,16.41334760358779,15.817556568943093,16.23352696127896,16.403435258940622,16.153717985657195,16.152056020314266,16.207902836019255,16.6510648299316,16.4546676650445,16.21043837376662,16.39372894004418,16.324069513033226,16.575198566528773,16.31384701474694,16.413024290495756,16.122005488180413,16.40581003269989,16.394815353017155,16.567692141229855,16.50347216347227,16.273417803199354,16.52685291520391,16.368388325120954,16.33597523460599,16.01868131529751,16.234233356604324,16.392937995155567,16.124768639959207,16.515762248046794,16.003513212830686,16.06721743263951,16.253258732418406
43,430.0,17.211309866713837,16.565217764833402,16.462958958074534,16.559635909023775,16.628533828030342,16.672768356234407,16.571857644760346,16.688063961196843,16.63420395185896,16.30968828306889,16.594558537939697,16.833323065061386,16.636994615702115,16.57073252218194,16.048743180852128,16.94048149391691,16.688918074116877,16.106242223660637,16.589133255300318,16.560253568075662,16.399685693960485,16.474082513591508,16.536865741836344,16.746174897121673,16.566648941619395,16.535583973602677,16.500514817900086,16.42834354194489,16.868539299850728,16.623431340263714,16.545373037562133,16.776599520564726,16.497015010355874,16.63013836714974,16.44110205103826,16.345784489261547,16.522929540648967,16.38642952010094,16.089948066941943,16.59715538177129,16.635325376642783,16.24013942865751,16.978599191253913,17.286079017867777,16.653250381298793,16.072988270053102,16.480769246405206,16.64411013307229,16.40740798359608,16.396988107666992,16.452159245525436,16.89727873828059,16.694438785357384,16.454174809815328,16.63357650613764,16.566243034571787,16.81047878656344,16.560526813261088,16.65386207226645,16.366498512088228,16.646907232462084,16.635474436169925,16.802899531177836,16.753237561594716,16.530931982578895,16.76513289371203,16.610142438013607,16.579120297787718,16.266279261884957,16.476137422235617,16.631996268013506,16.370961988800516,16.7556274888099,16.25027852639786,16.312987826708497,16.49546025258231
44,440.0,17.458488216632137,16.801919980477336,16.699375330179848,16.79487169299043,16.860316432634246,16.906663797140883,16.808130186228333,16.919649410517653,16.866647061002755,16.54875957526244,16.82800793373577,17.059944772094813,16.86994434211081,16.80602522617643,16.291990349383187,17.18293278697466,16.920508655890924,16.349220335772408,16.82143860502544,16.793257036263412,16.642294055297356,16.707516412117986,16.77053478078323,16.97781633562132,16.810925141307948,16.771403121171804,16.74167617288695,16.664934714851704,17.109019853207652,16.85849225343463,16.795279777749293,17.014282906288564,16.729703355799092,16.86974373463154,16.679649113414122,16.58628648675422,16.76317856676462,16.62844173060484,16.34432979141161,16.847057524768502,16.86838795541635,16.485221758925874,17.208158147339773,17.511806979076773,16.88510215584652,16.32004884798649,16.719149796836884,16.876682381141816,16.652403949148102,16.633832753136318,16.6883232842389,17.134639050049614,16.926106425159613,16.68986062522735,16.865413122332946,16.800344210692842,17.037839224529698,16.79879466041474,16.88657460091126,16.603005793331093,16.87988375628978,16.868063219617007,17.030206585841512,16.994026719802942,16.779312167239087,16.995328396740234,16.843770878696763,16.814120489540183,16.505797549451763,16.710055538368014,16.863052922641383,16.60902738525384,16.98730921364661,16.489018435797963,16.5507487830992,16.72963986767688
45,450.0,17.695538147942855,17.030559332791732,16.9279114455779,17.02216482685412,17.084330239437783,17.132535970303977,17.036374877090584,17.14340190038156,17.091256892356245,16.779915732882763,17.05360966851609,17.278914787918485,17.095041087002134,17.03335388260604,16.527422909611033,17.416227664170883,17.144274660131963,16.584318941354766,17.04597325880021,17.018506423382192,16.876609422162264,16.9332722037667,16.99640251239667,17.20155748737521,17.0464981672759,16.999271253615817,16.974502027804217,16.893672296716584,17.340561337769028,17.085543680660777,17.03607472768992,17.24352163810981,16.954704078020953,17.100934847893466,16.910184674712237,16.8187607043175,16.99519287850097,16.86226730126179,16.589986768042507,17.087713631744577,17.093567246679353,16.722069754623266,17.429615983751944,17.72937296181739,17.109144328980836,16.558960656006622,16.948958458443588,17.10139657186487,16.888955940089367,16.8628232029161,16.9166278044842,17.363431107641293,17.149917537699615,16.91772549467056,17.089475932578434,17.026606624239427,17.25752224763614,17.028900486888364,17.111407742412496,16.831749835863505,17.10498205911846,17.09282134222077,17.249853600835788,17.22613148165319,17.01883202742148,17.217688185335696,17.069515835351986,17.041210370725253,16.7374585032242,16.936217517750077,17.086348880845826,16.839195782650723,17.21105952998003,16.719956463509426,16.780721774890043,16.95603319799446
46,460.0,17.922899551267154,17.25138580269165,17.148800996231827,17.241757811891297,17.300811404823797,17.350640719069055,17.256837811353286,17.359564738532093,17.308275783772746,17.003391444133797,17.27160373070096,17.490473859407093,17.312524609998928,17.252964048066904,16.755248896390516,17.64070823500104,17.36045765421642,16.811753051164388,17.262973267563044,17.2362336855503,17.102886516183368,17.1515756579707,17.214706723683296,17.41764573221511,17.273658693428303,17.219431254973188,17.199255055370354,17.114788040172193,17.563494086744594,17.304833365132396,17.268067638534003,17.464596020748616,17.17224963676778,17.32398835369908,17.13294637469278,17.043440624084486,17.219222435386314,17.088145543964796,16.827172445356766,17.319452006471675,17.311108408362866,16.950923406047842,17.643246941542852,17.93905655542095,17.325618205274,16.789950787890938,17.17048550550752,17.31849703947115,17.117318325209233,17.08419353695188,17.137306864882607,17.583941516579575,17.36611856133408,17.138000575014356,17.306002363282083,17.245265257389782,17.469769214219493,17.25109607906416,17.32860711695743,17.052954970454284,17.322445074862422,17.30998882731335,17.462080073884522,17.449844658180215,17.2497701570652,17.43246021296198,17.287619876345484,17.260626531569883,16.9614868639779,17.154854111523566,17.30212457984235,17.061699784069422,17.427130074934112,16.943317693508465,17.00313032140785,17.17487588654699
47,470.0,18.140998275087032,17.464648869329714,17.362278013963213,17.45389302361961,17.50999568836088,17.56123241404737,17.469765134322913,17.568380114909992,17.517944909875347,17.219421306822454,17.482229409768454,17.694860787443442,17.52263428585375,17.465100646174896,16.97567950762505,17.856710876898408,17.569298296313427,17.03174034479464,17.472673922981016,17.44667052985238,17.32138037068346,17.36265236486951,17.42568416273497,17.62632736267062,17.492695566772976,17.43212558661262,17.41619767612299,17.328514027178425,17.778142810916485,17.516608706941728,17.49156709664477,17.677784854756425,17.38257119198999,17.539179026272468,17.348172902284414,17.26056142901403,17.435518413952103,17.30631818649171,17.056144491284265,17.54259774855932,17.521255388617405,17.172024729846274,17.84932186094729,18.141134958252763,17.534763942067293,17.013249345995963,17.38401974785839,17.528226829995493,17.337747728266596,17.298177566402742,17.35059454594532,17.796456178444917,17.574954390277718,17.350917286855235,17.515229040462554,17.456555227755736,17.674819568856126,17.465633517728172,17.538417036050333,17.266846169572265,17.532515023385663,17.519804957594552,17.667123776302553,17.66545802108585,17.472407576655453,17.639890628785505,17.498324797125324,17.472606190811614,17.178108505821385,17.36619589861234,17.510618999240386,17.27677239771084,17.63577091532009,17.159327644188156,17.21819878127108,17.386402626858473
48,480.0,18.350245467710643,17.670596366450024,17.568575765038883,17.65881154975866,17.71211740601639,17.764562893811128,17.67540180878862,17.770088138085242,17.72050335088829,17.428238818544212,17.68572430296196,17.89231163965317,17.72560803524107,17.67000689641592,17.18892777245645,18.064565023539174,17.771035362466936,17.244499853504493,17.675308836707394,17.650047433557905,17.5323449918856,17.566726826977536,17.629569659459378,17.827846578016313,17.703894462538383,17.63759521387235,17.62559069971191,17.535081588804246,17.984825459997268,17.721115597308604,17.70687878515417,17.88336408478254,17.585897838835734,17.74677859121256,17.556102672772003,17.470358604646584,17.644331707908016,17.517027757627964,17.277162662929115,17.75747119724548,17.7242499741674,17.385616266863295,18.048107307617233,18.335881762526032,17.736819627759246,17.229087914050005,17.589846962121428,17.730826777623083,17.550501258040235,17.50500785608558,17.556723903474115,18.001258644367926,17.77666747412227,17.55670624003722,17.71739083847893,17.660710679570446,17.872910049298145,17.6727638299618,17.741079571068365,17.473647992606672,17.73543237103579,17.722507287583497,17.865219939363616,17.87326063518636,17.687025611830276,17.840222906155923,17.701870611070774,17.677385968602263,17.3875492953726,17.570472302748136,17.712068806798637,17.484645937250118,17.83722958919332,17.36821126332369,17.42615127670525,17.590846298471078
49,490.0,18.55103716303277,17.869473497289977,17.767925782899443,17.856752190373857,17.907408525158008,17.960880564994632,17.873990555297304,17.964926002628587,17.916187285391402,17.630075490897205,17.882323452695815,18.083059068800498,17.921681399891312,17.86792338928235,17.395207366590554,18.264592203384183,17.965904900596428,17.45025079369354,17.871109132289135,17.84659278344542,17.73603220876068,17.76402165381616,17.826595355175307,18.02244461425094,17.907536759456864,17.836078676253145,17.82769217203215,17.734720358727103,18.183852324577067,17.91859741580325,17.91430404829861,18.081605671676098,17.78245593160988,17.94705473312664,17.75697268445346,17.67306672778958,17.845911641361152,17.72051619466994,17.49048698834949,17.964386670822876,17.920330967172827,17.591939780747314,18.239864837838663,18.523565941683348,17.932020481083406,17.437698221752754,17.788248606468557,17.926534703625844,17.75583499816468,17.704914866301,17.75592605263566,18.198628751591123,17.971497038489517,17.755596294708283,17.912720052509645,17.85796381985853,18.064273998919663,17.872735836177696,17.936833745746373,17.673583655776607,17.93143493359008,17.918330785500736,18.056600548796094,18.07353748815433,17.89390410809765,18.03369708912085,17.89849467511571,17.875200821738478,17.590034086036788,17.767910730728918,17.90670761613551,17.685551059280005,18.031750280137196,17.570192040006322,17.627210743715853,17.788437206391457
50,500.0,18.743754068853388,18.061521995576793,17.960557030439183,18.04795060639569,18.096097890281904,18.150429646834215,18.06577095135539,18.15312727766204,18.105229298307677,17.825160080389914,18.072258605486258,18.26733172974199,18.11108675079288,18.059087296434452,17.594731567807827,18.457105295189386,18.154139503477033,17.649211543062652,18.060302744160907,18.036532128658937,17.932690695315788,17.954756855634304,18.016990035242674,18.21035900062714,18.103898611905926,18.02781129044824,18.022756407610807,17.927657452222437,18.375525345175227,18.109294177084916,18.114138721584546,18.27277666335545,17.97246849327833,18.140270269398354,17.951017539738686,17.868918426575696,18.0405048758707,17.917023653693494,17.696376227921906,18.16365146227841,18.109733481274475,17.791235140861833,18.424850390771606,18.704451019608133,18.120598163368562,17.63931098719056,17.97950078188536,18.115584729710367,17.954002730892093,17.898126207396157,17.948429374631775,18.388841508455958,18.159678418566315,17.947813748789425,18.101445686398655,18.048544088957964,18.249140777869567,18.065795174294422,18.125914844328033,17.86687421997039,18.120757110288015,18.107507095773656,18.24149374022008,18.266568379214817,18.093319943859303,18.220549149114714,18.088430940417755,18.06628312902115,17.785785839847826,17.958735824669663,18.094765349072187,17.87971592906119,18.219573114711174,17.76549122749833,17.821598101497514,17.979402419592745
